createdAt,value
2022-08-24T00:00:15.243Z,101743.09
2022-08-24T00:02:43.033Z,101752.09
2022-08-24T00:05:14.547Z,101754.59
2022-08-24T00:07:42.551Z,101752.59
2022-08-24T00:10:13.412Z,101749.06
2022-08-24T00:12:41.178Z,101753.56
2022-08-24T00:15:09.511Z,101756.53
2022-08-24T00:17:37.280Z,101757.03
2022-08-24T00:20:05.785Z,101751.88
2022-08-24T00:22:33.340Z,101750.69
2022-08-24T00:25:00.934Z,101748.03
2022-08-24T00:27:30.022Z,101743.19
2022-08-24T00:29:57.707Z,101746.19
2022-08-24T00:32:25.238Z,101735.69
2022-08-24T00:34:58.658Z,101738.16
2022-08-24T00:37:28.404Z,101734.16
2022-08-24T00:39:56.024Z,101733.47
2022-08-24T00:42:24.008Z,101729.47
2022-08-24T00:44:53.008Z,101731.13
2022-08-24T00:47:22.242Z,101740.13
2022-08-24T00:49:55.270Z,101740.94
2022-08-24T00:52:25.310Z,101736.59
2022-08-24T00:54:55.515Z,101730.28
2022-08-24T00:57:26.410Z,101729.94
2022-08-24T00:59:58.101Z,101727.94
2022-08-24T01:02:29.779Z,101722.75
2022-08-24T01:04:58.806Z,101726.75
2022-08-24T01:07:27.607Z,101729.59
2022-08-24T01:09:57.496Z,101729.25
2022-08-24T01:12:25.590Z,101726.03
2022-08-24T01:14:53.431Z,101735.03
2022-08-24T01:17:40.594Z,101738.69
2022-08-24T01:20:10.115Z,101742.38
2022-08-24T01:22:45.304Z,101744.03
2022-08-24T01:25:14.302Z,101743.69
2022-08-24T01:27:43.475Z,101740.53
2022-08-24T01:30:13.348Z,101748.69
2022-08-24T01:32:40.964Z,101749.50
2022-08-24T01:35:09.056Z,101749.50
2022-08-24T01:37:36.929Z,101750.00
2022-08-24T01:40:10.439Z,101747.66
2022-08-24T01:42:39.420Z,101753.31
2022-08-24T01:45:07.445Z,101755.81
2022-08-24T01:47:35.867Z,101755.00
2022-08-24T01:50:03.687Z,101762.66
2022-08-24T01:52:48.759Z,101758.16
2022-08-24T01:55:22.676Z,101754.00
2022-08-24T01:57:52.082Z,101751.84
2022-08-24T02:00:19.883Z,101760.69
2022-08-24T02:02:47.675Z,101757.38
2022-08-24T02:05:16.744Z,101755.69
2022-08-24T02:07:45.882Z,101749.53
2022-08-24T02:10:15.338Z,101743.75
2022-08-24T02:12:45.342Z,101751.28
2022-08-24T02:15:14.380Z,101747.44
2022-08-24T02:17:42.387Z,101748.97
2022-08-24T02:20:10.523Z,101746.47
2022-08-24T02:22:38.146Z,101751.13
2022-08-24T02:25:06.047Z,101747.34
2022-08-24T02:27:36.032Z,101749.19
2022-08-24T02:30:03.662Z,101742.53
2022-08-24T02:32:32.702Z,101745.22
2022-08-24T02:35:00.381Z,101736.06
2022-08-24T02:37:27.939Z,101739.59
2022-08-24T02:39:55.555Z,101740.63
2022-08-24T02:42:25.742Z,101743.25
2022-08-24T02:44:53.781Z,101751.59
2022-08-24T02:47:22.756Z,101750.59
2022-08-24T02:50:14.515Z,101758.13
2022-08-24T02:52:42.908Z,101759.13
2022-08-24T02:55:12.159Z,101744.81
2022-08-24T02:57:39.959Z,101745.47
2022-08-24T03:00:10.336Z,101745.81
2022-08-24T03:02:40.221Z,101748.47
2022-08-24T03:05:08.267Z,101748.34
2022-08-24T03:07:37.397Z,101751.50
2022-08-24T03:10:05.846Z,101757.00
2022-08-24T03:12:34.641Z,101759.31
2022-08-24T03:15:03.112Z,101755.16
2022-08-24T03:17:31.407Z,101763.97
2022-08-24T03:19:59.003Z,101756.16
2022-08-24T03:22:26.756Z,101752.38
2022-08-24T03:24:55.668Z,101763.50
2022-08-24T03:27:23.418Z,101766.16
2022-08-24T03:29:51.163Z,101768.50
2022-08-24T03:32:19.014Z,101762.34
2022-08-24T03:34:48.845Z,101765.00
2022-08-24T03:37:16.969Z,101764.16
2022-08-24T03:39:47.566Z,101764.81
2022-08-24T03:42:16.643Z,101762.69
2022-08-24T03:44:44.220Z,101763.34
2022-08-24T03:47:13.292Z,101759.53
2022-08-24T03:49:41.256Z,101763.00
2022-08-24T03:52:09.742Z,101763.00
2022-08-24T03:54:37.431Z,101752.84
2022-08-24T03:57:05.118Z,101759.16
2022-08-24T03:59:34.364Z,101759.84
2022-08-24T04:02:09.430Z,101760.16
2022-08-24T04:04:40.622Z,101756.81
2022-08-24T04:07:10.685Z,101759.16
2022-08-24T04:09:38.692Z,101765.97
2022-08-24T04:12:06.575Z,101768.28
2022-08-24T04:14:36.103Z,101770.63
2022-08-24T04:17:10.512Z,101769.78
2022-08-24T04:19:57.995Z,101769.78
2022-08-24T04:22:35.953Z,101768.94
2022-08-24T04:25:08.997Z,101767.78
2022-08-24T04:27:37.527Z,101771.94
2022-08-24T04:30:06.983Z,101771.13
2022-08-24T04:32:47.669Z,101773.94
2022-08-24T04:35:15.277Z,101771.13
2022-08-24T04:37:42.908Z,101772.28
2022-08-24T04:40:11.029Z,101768.94
2022-08-24T04:42:45.651Z,101769.28
2022-08-24T04:45:17.304Z,101771.59
2022-08-24T04:47:45.425Z,101760.63
2022-08-24T04:50:13.572Z,101767.44
2022-08-24T04:52:41.982Z,101769.75
2022-08-24T04:55:14.043Z,101766.94
2022-08-24T04:57:41.627Z,101775.91
2022-08-24T05:00:10.191Z,101767.09
2022-08-24T05:02:44.675Z,101769.28
2022-08-24T05:05:12.584Z,101774.28
2022-08-24T05:07:40.130Z,101768.28
2022-08-24T05:10:08.922Z,101773.28
2022-08-24T05:12:36.927Z,101778.63
2022-08-24T05:15:09.608Z,101781.94
2022-08-24T05:17:49.948Z,101789.75
2022-08-24T05:20:19.344Z,101793.78
2022-08-24T05:22:46.971Z,101797.78
2022-08-24T05:25:15.063Z,101788.47
2022-08-24T05:27:42.686Z,101793.28
2022-08-24T05:30:11.350Z,101798.94
2022-08-24T05:32:39.442Z,101796.94
2022-08-24T05:35:08.730Z,101810.25
2022-08-24T05:37:37.167Z,101803.75
2022-08-24T05:40:13.030Z,101802.06
2022-08-24T05:42:44.005Z,101802.53
2022-08-24T05:45:12.820Z,101801.06
2022-08-24T05:47:40.494Z,101799.84
2022-08-24T05:50:27.830Z,101799.66
2022-08-24T05:52:55.523Z,101804.44
2022-08-24T05:55:23.199Z,101802.75
2022-08-24T05:57:51.688Z,101805.88
2022-08-24T06:00:23.260Z,101792.69
2022-08-24T06:02:52.814Z,101797.34
2022-08-24T06:05:21.821Z,101803.50
2022-08-24T06:07:50.952Z,101800.47
2022-08-24T06:10:36.384Z,101802.28
2022-08-24T06:13:05.344Z,101798.06
2022-08-24T06:15:33.267Z,101799.56
2022-08-24T06:18:00.994Z,101797.72
2022-08-24T06:20:28.772Z,101796.81
2022-08-24T06:22:57.733Z,101803.47
2022-08-24T06:25:49.582Z,101801.78
2022-08-24T06:28:17.177Z,101792.69
2022-08-24T06:30:45.655Z,101803.50
2022-08-24T06:33:18.684Z,101801.41
2022-08-24T06:35:49.531Z,101812.22
2022-08-24T06:38:19.556Z,101815.34
2022-08-24T06:40:48.373Z,101817.25
2022-08-24T06:43:16.040Z,101814.69
2022-08-24T06:45:50.883Z,101822.31
2022-08-24T06:48:22.066Z,101813.66
2022-08-24T06:50:50.890Z,101815.75
2022-08-24T06:53:19.810Z,101821.03
2022-08-24T06:55:50.418Z,101816.22
2022-08-24T06:58:18.389Z,101818.09
2022-08-24T07:00:46.555Z,101818.22
2022-08-24T07:03:15.793Z,101822.22
2022-08-24T07:05:52.110Z,101820.34
2022-08-24T07:08:35.916Z,101815.94
2022-08-24T07:11:04.092Z,101820.56
2022-08-24T07:13:31.906Z,101823.97
2022-08-24T07:16:00.736Z,101821.53
2022-08-24T07:18:28.965Z,101829.91
2022-08-24T07:20:57.480Z,101832.22
2022-08-24T07:23:42.383Z,101829.63
2022-08-24T07:26:21.608Z,101832.47
2022-08-24T07:28:52.372Z,101839.72
2022-08-24T07:31:21.199Z,101831.75
2022-08-24T07:33:57.422Z,101836.50
2022-08-24T07:36:25.171Z,101841.28
2022-08-24T07:38:57.440Z,101845.81
2022-08-24T07:41:43.588Z,101852.22
2022-08-24T07:44:17.685Z,101848.47
2022-08-24T07:46:45.862Z,101843.56
2022-08-24T07:49:36.185Z,101862.75
2022-08-24T07:52:04.575Z,101849.06
2022-08-24T07:54:32.279Z,101853.31
2022-08-24T07:57:02.251Z,101857.84
2022-08-24T07:59:29.847Z,101864.06
2022-08-24T08:01:58.945Z,101865.38
2022-08-24T08:04:26.879Z,101872.78
2022-08-24T08:09:31.002Z,101863.88
2022-08-24T08:11:58.770Z,101873.75
2022-08-24T08:14:27.808Z,101875.34
2022-08-24T08:16:56.336Z,101877.03
2022-08-24T08:19:24.102Z,101882.84
2022-08-24T08:22:11.735Z,101884.97
2022-08-24T08:24:59.592Z,101888.28
2022-08-24T08:27:27.619Z,101891.97
2022-08-24T08:29:56.879Z,101891.94
2022-08-24T08:32:24.529Z,101891.47
2022-08-24T08:34:52.284Z,101892.31
2022-08-24T08:37:20.033Z,101895.69
2022-08-24T08:39:47.979Z,101895.28
2022-08-24T08:42:38.462Z,101895.66
2022-08-24T08:45:19.377Z,101895.25
2022-08-24T08:48:05.452Z,101894.38
2022-08-24T08:50:41.154Z,101899.69
2022-08-24T08:53:21.056Z,101890.66
2022-08-24T08:55:59.486Z,101896.03
2022-08-24T08:58:40.871Z,101902.28
2022-08-24T09:01:29.945Z,101899.44
2022-08-24T09:04:21.007Z,101906.41
2022-08-24T09:07:06.077Z,101912.97
2022-08-24T09:10:02.406Z,101903.13
2022-08-24T09:12:38.952Z,101906.41
2022-08-24T09:15:15.634Z,101907.66
2022-08-24T09:17:56.320Z,101915.13
2022-08-24T09:20:32.727Z,101914.22
2022-08-24T09:23:09.113Z,101917.53
2022-08-24T09:25:41.159Z,101917.94
2022-08-24T09:28:28.813Z,101924.09
2022-08-24T09:31:10.636Z,101923.97
2022-08-24T09:33:45.129Z,101922.78
2022-08-24T09:36:15.357Z,101915.78
2022-08-24T09:38:57.386Z,101925.63
2022-08-24T09:41:42.831Z,101924.81
2022-08-24T09:44:29.192Z,101925.56
2022-08-24T09:47:14.484Z,101929.13
2022-08-24T09:50:01.665Z,101928.66
2022-08-24T09:52:38.225Z,101930.22
2022-08-24T09:55:23.549Z,101929.84
2022-08-24T09:58:01.704Z,101938.91
2022-08-24T10:00:31.357Z,101939.13
2022-08-24T10:03:12.060Z,101928.91
2022-08-24T10:05:57.317Z,101921.91
2022-08-24T10:08:34.673Z,101935.09
2022-08-24T10:11:06.461Z,101920.69
2022-08-24T10:13:38.087Z,101925.63
2022-08-24T10:16:16.229Z,101917.78
2022-08-24T10:18:49.074Z,101917.31
2022-08-24T10:21:25.857Z,101919.34
2022-08-24T10:24:01.692Z,101908.09
2022-08-24T10:26:35.840Z,101919.34
2022-08-24T10:29:15.121Z,101914.91
2022-08-24T10:31:49.924Z,101910.03
2022-08-24T10:34:27.781Z,101919.19
2022-08-24T10:37:09.095Z,101924.47
2022-08-24T10:39:51.756Z,101917.97
2022-08-24T10:42:52.125Z,101917.19
2022-08-24T10:45:33.658Z,101918.94
2022-08-24T10:48:12.620Z,101917.38
2022-08-24T10:50:47.167Z,101905.53
2022-08-24T10:53:29.876Z,101907.25
2022-08-24T10:56:04.508Z,101915.91
2022-08-24T10:58:52.387Z,101906.91
2022-08-24T11:01:23.090Z,101913.03
2022-08-24T11:03:52.528Z,101917.59
2022-08-24T11:06:21.061Z,101917.53
2022-08-24T11:08:54.422Z,101905.16
2022-08-24T11:11:26.326Z,101909.22
2022-08-24T11:13:56.000Z,101907.56
2022-08-24T11:16:25.052Z,101910.88
2022-08-24T11:18:54.587Z,101901.78
2022-08-24T11:21:37.190Z,101903.78
2022-08-24T11:24:08.048Z,101914.50
2022-08-24T11:26:46.620Z,101917.03
2022-08-24T11:29:21.302Z,101914.25
2022-08-24T11:31:50.473Z,101909.31
2022-08-24T11:34:19.663Z,101915.91
2022-08-24T11:36:47.435Z,101920.84
2022-08-24T11:39:21.113Z,101918.78
2022-08-24T11:41:53.699Z,101907.69
2022-08-24T11:44:29.786Z,101912.22
2022-08-24T11:47:02.501Z,101920.84
2022-08-24T11:49:43.604Z,101919.22
2022-08-24T11:52:13.082Z,101922.47
2022-08-24T11:54:46.684Z,101911.78
2022-08-24T11:57:18.116Z,101908.09
2022-08-24T11:59:50.229Z,101915.53
2022-08-24T12:02:23.967Z,101905.22
2022-08-24T12:04:55.639Z,101899.88
2022-08-24T12:07:27.702Z,101908.13
2022-08-24T12:10:10.162Z,101907.69
2022-08-24T12:12:41.912Z,101914.25
2022-08-24T12:15:12.499Z,101914.69
2022-08-24T12:17:41.978Z,101910.16
2022-08-24T12:20:15.929Z,101918.78
2022-08-24T12:22:44.255Z,101913.81
2022-08-24T12:25:27.612Z,101917.84
2022-08-24T12:27:57.379Z,101912.34
2022-08-24T12:30:25.785Z,101916.13
2022-08-24T12:32:57.906Z,101916.56
2022-08-24T12:35:28.094Z,101909.28
2022-08-24T12:37:58.892Z,101921.66
2022-08-24T12:40:32.798Z,101913.03
2022-08-24T12:43:04.375Z,101915.50
2022-08-24T12:45:31.918Z,101913.06
2022-08-24T12:48:01.075Z,101915.50
2022-08-24T12:50:31.612Z,101915.47
2022-08-24T12:53:17.030Z,101916.75
2022-08-24T12:56:05.324Z,101918.78
2022-08-24T12:58:53.896Z,101921.69
2022-08-24T13:01:25.652Z,101917.50
2022-08-24T13:04:12.404Z,101917.84
2022-08-24T13:06:43.290Z,101914.91
2022-08-24T13:09:15.121Z,101917.41
2022-08-24T13:11:43.533Z,101913.31
2022-08-24T13:14:19.485Z,101919.97
2022-08-24T13:16:53.422Z,101912.56
2022-08-24T13:19:34.027Z,101913.41
2022-08-24T13:22:21.684Z,101908.47
2022-08-24T13:24:54.452Z,101917.53
2022-08-24T13:27:39.896Z,101911.38
2022-08-24T13:30:19.388Z,101910.59
2022-08-24T13:32:57.282Z,101910.59
2022-08-24T13:35:45.845Z,101927.41
2022-08-24T13:38:42.306Z,101913.38
2022-08-24T13:41:13.739Z,101914.22
2022-08-24T13:43:44.659Z,101914.22
2022-08-24T13:46:18.470Z,101916.66
2022-08-24T13:48:54.351Z,101910.88
2022-08-24T13:51:29.947Z,101915.31
2022-08-24T13:54:20.117Z,101917.34
2022-08-24T13:56:58.610Z,101909.09
2022-08-24T13:59:38.319Z,101918.53
2022-08-24T14:02:08.793Z,101909.09
2022-08-24T14:04:44.421Z,101908.66
2022-08-24T14:07:15.849Z,101913.59
2022-08-24T14:09:48.144Z,101911.59
2022-08-24T14:12:23.969Z,101913.28
2022-08-24T14:14:59.546Z,101908.38
2022-08-24T14:17:49.455Z,101909.63
2022-08-24T14:20:33.417Z,101910.44
2022-08-24T14:23:04.312Z,101901.00
2022-08-24T14:25:33.782Z,101910.03
2022-08-24T14:28:20.195Z,101911.31
2022-08-24T14:30:50.348Z,101918.75
2022-08-24T14:33:28.897Z,101912.16
2022-08-24T14:36:05.100Z,101915.88
2022-08-24T14:38:39.175Z,101914.25
2022-08-24T14:41:20.458Z,101910.53
2022-08-24T14:44:01.309Z,101905.59
2022-08-24T14:46:33.826Z,101900.25
2022-08-24T14:49:09.336Z,101908.06
2022-08-24T14:51:48.676Z,101900.22
2022-08-24T14:54:25.196Z,101900.22
2022-08-24T14:57:04.860Z,101899.81
2022-08-24T14:59:40.361Z,101899.41
2022-08-24T15:02:26.668Z,101900.25
2022-08-24T15:04:56.894Z,101892.84
2022-08-24T15:07:27.574Z,101899.81
2022-08-24T15:09:56.078Z,101891.56
2022-08-24T15:12:38.499Z,101887.84
2022-08-24T15:15:09.764Z,101892.75
2022-08-24T15:17:42.494Z,101896.84
2022-08-24T15:20:16.050Z,101891.47
2022-08-24T15:22:46.839Z,101886.06
2022-08-24T15:25:19.595Z,101881.94
2022-08-24T15:27:51.444Z,101888.41
2022-08-24T15:30:21.648Z,101888.75
2022-08-24T15:32:50.667Z,101875.56
2022-08-24T15:35:25.930Z,101875.06
2022-08-24T15:37:55.063Z,101881.19
2022-08-24T15:40:26.875Z,101880.28
2022-08-24T15:42:55.234Z,101879.41
2022-08-24T15:45:23.099Z,101873.16
2022-08-24T15:47:53.033Z,101883.75
2022-08-24T15:50:23.549Z,101885.28
2022-08-24T15:52:55.093Z,101883.50
2022-08-24T15:55:32.487Z,101892.38
2022-08-24T15:58:09.850Z,101889.34
2022-08-24T16:00:55.211Z,101887.59
2022-08-24T16:03:24.299Z,101896.09
2022-08-24T16:05:52.784Z,101882.50
2022-08-24T16:08:20.599Z,101892.22
2022-08-24T16:10:50.913Z,101881.84
2022-08-24T16:13:29.416Z,101888.72
2022-08-24T16:16:00.386Z,101893.50
2022-08-24T16:18:42.225Z,101888.03
2022-08-24T16:21:14.359Z,101896.50
2022-08-24T16:23:45.041Z,101896.78
2022-08-24T16:26:21.102Z,101892.97
2022-08-24T16:28:49.531Z,101891.63
2022-08-24T16:31:44.279Z,101897.25
2022-08-24T16:34:17.008Z,101892.22
2022-08-24T16:36:44.541Z,101894.63
2022-08-24T16:39:12.633Z,101893.28
2022-08-24T16:41:42.947Z,101894.44
2022-08-24T16:44:11.476Z,101894.34
2022-08-24T16:46:40.050Z,101891.78
2022-08-24T16:49:12.473Z,101888.41
2022-08-24T16:51:45.220Z,101883.38
2022-08-24T16:54:13.465Z,101886.59
2022-08-24T16:56:42.742Z,101881.53
2022-08-24T16:59:10.980Z,101877.69
2022-08-24T17:01:38.600Z,101889.47
2022-08-24T17:04:06.345Z,101875.09
2022-08-24T17:06:34.247Z,101877.06
2022-08-24T17:09:01.905Z,101876.16
2022-08-24T17:11:29.693Z,101876.09
2022-08-24T17:13:58.604Z,101874.03
2022-08-24T17:16:26.284Z,101880.50
2022-08-24T17:18:53.898Z,101878.41
2022-08-24T17:21:23.280Z,101873.44
2022-08-24T17:23:51.049Z,101875.84
2022-08-24T17:26:21.533Z,101873.28
2022-08-24T17:28:50.351Z,101872.81
2022-08-24T17:31:19.459Z,101864.66
2022-08-24T17:33:47.124Z,101873.63
2022-08-24T17:36:15.991Z,101870.31
2022-08-24T17:38:46.142Z,101868.19
2022-08-24T17:41:14.762Z,101868.94
2022-08-24T17:43:46.214Z,101878.28
2022-08-24T17:46:15.213Z,101880.19
2022-08-24T17:48:45.402Z,101885.47
2022-08-24T17:51:13.523Z,101883.84
2022-08-24T17:53:41.175Z,101887.91
2022-08-24T17:56:08.973Z,101888.28
2022-08-24T17:58:57.357Z,101880.44
2022-08-24T18:01:25.334Z,101889.41
2022-08-24T18:03:54.649Z,101887.28
2022-08-24T18:06:23.283Z,101886.38
2022-08-24T18:08:54.340Z,101883.00
2022-08-24T18:11:25.830Z,101884.88
2022-08-24T18:13:54.644Z,101888.41
2022-08-24T18:16:23.667Z,101888.69
2022-08-24T18:18:52.411Z,101882.47
2022-08-24T18:21:21.728Z,101879.44
2022-08-24T18:23:49.490Z,101892.34
2022-08-24T18:26:19.497Z,101900.72
2022-08-24T18:28:47.278Z,101911.22
2022-08-24T18:31:15.606Z,101909.84
2022-08-24T18:33:43.186Z,101908.50
2022-08-24T18:36:12.035Z,101914.41
2022-08-24T18:38:40.933Z,101915.41
2022-08-24T18:41:08.537Z,101923.81
2022-08-24T18:43:36.157Z,101925.63
2022-08-24T18:46:04.804Z,101928.31
2022-08-24T18:48:32.677Z,101932.63
2022-08-24T18:51:00.253Z,101932.91
2022-08-24T18:53:28.340Z,101925.03
2022-08-24T18:56:00.557Z,101928.16
2022-08-24T18:58:30.694Z,101928.09
2022-08-24T19:00:58.330Z,101934.50
2022-08-24T19:03:26.793Z,101938.91
2022-08-24T19:05:54.640Z,101942.50
2022-08-24T19:08:23.113Z,101935.88
2022-08-24T19:10:51.602Z,101936.16
2022-08-24T19:13:20.634Z,101940.91
2022-08-24T19:15:48.938Z,101933.44
2022-08-24T19:18:17.234Z,101939.88
2022-08-24T19:20:48.479Z,101945.47
2022-08-24T19:23:20.023Z,101938.84
2022-08-24T19:25:47.941Z,101941.25
2022-08-24T19:28:15.712Z,101943.16
2022-08-24T19:30:46.650Z,101939.38
2022-08-24T19:33:16.101Z,101940.44
2022-08-24T19:35:43.684Z,101947.69
2022-08-24T19:38:11.253Z,101941.91
2022-08-24T19:40:39.148Z,101937.75
2022-08-24T19:43:08.609Z,101940.13
2022-08-24T19:45:54.402Z,101937.97
2022-08-24T19:48:24.452Z,101945.22
2022-08-24T19:50:52.540Z,101937.03
2022-08-24T19:53:20.134Z,101944.28
2022-08-24T19:55:50.569Z,101934.44
2022-08-24T19:58:23.750Z,101932.78
2022-08-24T20:00:56.002Z,101929.84
2022-08-24T20:03:24.957Z,101933.03
2022-08-24T20:05:52.774Z,101934.22
2022-08-24T20:08:20.787Z,101929.25
2022-08-24T20:10:49.691Z,101929.59
2022-08-24T20:13:17.531Z,101928.78
2022-08-24T20:15:45.683Z,101929.97
2022-08-24T20:18:14.561Z,101917.75
2022-08-24T20:20:43.585Z,101925.47
2022-08-24T20:23:12.900Z,101922.97
2022-08-24T20:25:40.803Z,101930.69
2022-08-24T20:28:28.215Z,101929.03
2022-08-24T20:30:56.174Z,101933.53
2022-08-24T20:33:24.844Z,101933.53
2022-08-24T20:35:53.765Z,101936.72
2022-08-24T20:38:22.959Z,101935.91
2022-08-24T20:40:51.191Z,101928.06
2022-08-24T20:43:18.761Z,101932.13
2022-08-24T20:45:46.475Z,101927.63
2022-08-24T20:48:14.870Z,101929.53
2022-08-24T20:50:43.190Z,101931.06
2022-08-24T20:53:12.666Z,101929.78
2022-08-24T20:55:40.925Z,101927.28
2022-08-24T20:58:08.966Z,101929.66
2022-08-24T21:00:38.312Z,101937.72
2022-08-24T21:03:06.100Z,101935.59
2022-08-24T21:05:33.762Z,101932.28
2022-08-24T21:08:01.404Z,101931.81
2022-08-24T21:10:31.623Z,101922.81
2022-08-24T21:13:00.177Z,101934.53
2022-08-24T21:15:28.122Z,101936.56
2022-08-24T21:17:55.690Z,101930.88
2022-08-24T21:20:23.535Z,101930.03
2022-08-24T21:22:51.093Z,101927.53
2022-08-24T21:25:19.024Z,101929.56
2022-08-24T21:27:48.528Z,101925.88
2022-08-24T21:30:16.975Z,101923.38
2022-08-24T21:33:02.699Z,101928.59
2022-08-24T21:35:30.575Z,101925.75
2022-08-24T21:37:59.133Z,101919.94
2022-08-24T21:40:27.680Z,101914.59
2022-08-24T21:42:56.837Z,101919.00
2022-08-24T21:45:24.507Z,101913.19
2022-08-24T21:47:52.153Z,101913.88
2022-08-24T21:50:19.750Z,101914.59
2022-08-24T21:52:53.785Z,101908.78
2022-08-24T21:55:21.618Z,101909.47
2022-08-24T21:57:49.307Z,101905.38
2022-08-24T22:00:19.257Z,101909.41
2022-08-24T22:02:48.043Z,101907.72
2022-08-24T22:05:15.747Z,101898.72
2022-08-24T22:07:43.681Z,101893.03
2022-08-24T22:10:11.941Z,101900.72
2022-08-24T22:12:40.524Z,101901.91
2022-08-24T22:15:09.330Z,101912.47
2022-08-24T22:17:38.475Z,101901.09
2022-08-24T22:20:06.496Z,101899.44
2022-08-24T22:22:34.233Z,101898.59
2022-08-24T22:25:01.888Z,101889.22
2022-08-24T22:27:29.578Z,101894.09
2022-08-24T22:29:57.739Z,101896.09
2022-08-24T22:32:25.507Z,101883.06
2022-08-24T22:34:54.444Z,101886.25
2022-08-24T22:37:21.997Z,101885.44
2022-08-24T22:39:49.574Z,101889.47
2022-08-24T22:42:17.198Z,101882.47
2022-08-24T22:44:45.101Z,101878.31
2022-08-24T22:47:15.079Z,101884.38
2022-08-24T22:49:43.507Z,101881.88
2022-08-24T22:52:13.269Z,101877.03
2022-08-24T22:54:41.209Z,101880.22
2022-08-24T22:57:09.576Z,101877.75
2022-08-24T22:59:38.242Z,101871.22
2022-08-24T23:02:07.337Z,101875.25
2022-08-24T23:04:36.454Z,101865.88
2022-08-24T23:07:04.963Z,101867.91
2022-08-24T23:09:44.395Z,101862.22
2022-08-24T23:12:14.223Z,101865.41
2022-08-24T23:14:42.604Z,101860.06
2022-08-24T23:17:10.143Z,101859.25
2022-08-24T23:19:55.425Z,101865.28
2022-08-24T23:22:23.099Z,101860.78
2022-08-24T23:24:52.064Z,101859.13
2022-08-24T23:27:19.770Z,101862.78
2022-08-24T23:29:49.453Z,101858.63
2022-08-24T23:32:18.201Z,101857.81
2022-08-24T23:34:46.013Z,101852.13
2022-08-24T23:37:14.183Z,101849.63
2022-08-24T23:39:41.733Z,101852.81
2022-08-24T23:42:10.669Z,101844.69
2022-08-24T23:44:39.071Z,101847.53
2022-08-24T23:47:07.056Z,101839.34
2022-08-24T23:49:34.760Z,101841.34
2022-08-24T23:52:03.247Z,101838.03
2022-08-24T23:54:30.801Z,101835.19
2022-08-24T23:56:58.455Z,101836.38
2022-08-24T23:59:29.421Z,101833.53
