createdAt,value
2018-03-08T00:00:01.565Z,99491.31
2018-03-08T00:05:02.576Z,99491.09
2018-03-08T00:10:03.527Z,99493.50
2018-03-08T00:15:04.484Z,99489.20
2018-03-08T00:20:05.428Z,99496.74
2018-03-08T00:25:06.352Z,99499.16
2018-03-08T08:07:55.793Z,99546.17
2018-03-08T08:12:56.738Z,99551.98
2018-03-08T08:23:42.619Z,99554.27
2018-03-08T08:28:43.565Z,99557.89
2018-03-08T08:33:44.571Z,99559.58
2018-03-08T08:38:45.512Z,99561.55
2018-03-08T08:43:46.462Z,99562.81
2018-03-08T08:48:47.410Z,99563.89
2018-03-08T08:53:48.388Z,99570.47
2018-03-08T08:58:49.310Z,99575.83
2018-03-08T09:03:50.255Z,99574.33
2018-03-08T09:08:51.222Z,99585.05
2018-03-08T09:13:52.413Z,99583.48
2018-03-08T09:18:53.357Z,99586.47
2018-03-08T09:23:54.300Z,99583.98
2018-03-08T09:28:55.244Z,99583.23
2018-03-08T09:33:56.185Z,99582.64
2018-03-08T09:38:57.127Z,99583.39
2018-03-08T09:43:58.104Z,99581.19
2018-03-08T09:48:59.043Z,99584.86
2018-03-08T09:53:59.992Z,99585.20
2018-03-08T09:59:00.943Z,99588.75
2018-03-08T10:04:01.879Z,99587.38
2018-03-08T10:09:02.854Z,99597.50
2018-03-08T10:14:03.816Z,99598.97
2018-03-08T10:19:04.769Z,99598.97
2018-03-08T10:24:05.710Z,99591.70
2018-03-08T10:29:06.660Z,99599.58
2018-03-08T10:34:08.067Z,99603.78
2018-03-08T10:44:10.594Z,99610.35
2018-03-08T10:49:11.858Z,99612.36
2018-03-08T10:54:12.797Z,99608.56
2018-03-08T10:59:13.769Z,99605.11
2018-03-08T11:04:14.748Z,99622.67
2018-03-08T11:09:15.677Z,99620.63
2018-03-08T11:14:16.653Z,99621.60
2018-03-08T11:19:17.612Z,99625.72
2018-03-08T11:24:18.543Z,99630.98
2018-03-08T11:29:19.480Z,99636.36
2018-03-08T11:34:20.437Z,99639.77
2018-03-08T11:39:21.374Z,99638.30
2018-03-08T11:44:22.357Z,99635.05
2018-03-08T11:49:23.317Z,99625.50
2018-03-08T11:54:24.267Z,99626.80
2018-03-08T11:59:25.255Z,99625.13
2018-03-08T12:04:26.219Z,99622.34
2018-03-08T12:09:27.183Z,99618.16
2018-03-08T12:14:28.208Z,99619.10
2018-03-08T12:19:29.165Z,99622.12
2018-03-08T12:24:30.133Z,99623.14
2018-03-08T12:29:31.101Z,99620.52
2018-03-08T12:34:32.066Z,99625.38
2018-03-08T12:39:33.018Z,99619.70
2018-03-08T12:44:33.979Z,99620.77
2018-03-08T12:49:34.957Z,99624.86
2018-03-08T12:54:35.892Z,99625.00
2018-03-08T12:59:36.850Z,99617.69
2018-03-08T13:04:37.876Z,99607.10
2018-03-08T13:09:38.805Z,99599.56
2018-03-08T13:14:39.792Z,99585.52
2018-03-08T13:19:40.763Z,99568.29
2018-03-08T13:24:41.712Z,99572.01
2018-03-08T13:29:42.641Z,99570.59
2018-03-08T13:34:43.623Z,99547.47
2018-03-08T13:39:44.568Z,99540.25
2018-03-08T13:44:45.510Z,99532.27
2018-03-08T13:49:46.485Z,99539.27
2018-03-08T13:54:47.441Z,99532.05
2018-03-08T13:59:48.397Z,99531.21
2018-03-08T14:04:49.321Z,99511.38
2018-03-08T14:09:50.254Z,99512.50
2018-03-08T14:14:51.220Z,99517.61
2018-03-08T14:19:52.170Z,99515.41
2018-03-08T14:24:53.116Z,99511.22
2018-03-08T14:29:54.079Z,99498.08
2018-03-08T14:34:55.070Z,99488.52
2018-03-08T14:39:56.343Z,99482.82
2018-03-08T14:44:57.302Z,99465.56
2018-03-08T14:49:58.288Z,99470.31
2018-03-08T14:54:59.296Z,99474.27
2018-03-08T15:00:00.269Z,99468.94
2018-03-08T15:05:01.489Z,99451.45
2018-03-08T15:10:02.451Z,99449.55
2018-03-08T15:15:03.467Z,99439.86
2018-03-08T15:20:04.713Z,99431.97
2018-03-08T15:25:05.666Z,99427.82
2018-03-08T15:30:06.630Z,99430.77
2018-03-08T15:35:07.601Z,99426.58
2018-03-08T15:40:08.826Z,99422.37
2018-03-08T15:45:09.745Z,99403.92
2018-03-08T15:50:10.949Z,99398.06
2018-03-08T15:55:11.918Z,99392.80
2018-03-08T16:00:12.904Z,99393.70
2018-03-08T16:05:13.857Z,99385.10
2018-03-08T16:10:33.955Z,99387.67
2018-03-08T16:15:34.952Z,99385.47
2018-03-08T16:20:36.267Z,99383.47
2018-03-08T16:25:37.276Z,99379.06
2018-03-08T16:30:38.233Z,99375.87
2018-03-08T16:35:39.655Z,99371.30
2018-03-08T16:40:40.619Z,99373.81
2018-03-08T16:45:42.652Z,99363.20
2018-03-08T16:50:43.630Z,99367.74
2018-03-08T16:55:44.576Z,99372.17
2018-03-08T17:00:45.538Z,99372.38
2018-03-08T17:05:46.510Z,99370.19
2018-03-08T17:10:47.480Z,99362.73
2018-03-08T17:15:48.511Z,99368.81
2018-03-08T17:20:49.469Z,99370.53
2018-03-08T17:25:50.450Z,99367.27
2018-03-08T17:30:51.418Z,99376.20
2018-03-08T17:35:52.378Z,99389.48
2018-03-08T17:40:53.369Z,99394.59
2018-03-08T17:45:54.363Z,99396.89
2018-03-08T17:50:55.340Z,99405.08
2018-03-08T17:55:56.332Z,99397.13
2018-03-08T18:00:57.306Z,99395.16
2018-03-08T18:05:58.244Z,99386.26
2018-03-08T18:10:59.224Z,99380.01
2018-03-08T18:16:00.242Z,99376.51
2018-03-08T18:21:01.200Z,99379.27
2018-03-08T18:26:02.168Z,99381.52
2018-03-08T18:31:03.170Z,99381.48
2018-03-08T18:36:04.130Z,99386.03
2018-03-08T18:41:05.107Z,99372.28
2018-03-08T18:46:06.056Z,99371.66
2018-03-08T18:51:07.047Z,99366.58
2018-03-08T18:56:08.040Z,99348.72
2018-03-08T19:01:09.015Z,99355.63
2018-03-08T19:06:10.015Z,99346.47
2018-03-08T19:11:10.987Z,99341.69
2018-03-08T19:16:12.001Z,99336.13
2018-03-08T19:21:12.948Z,99335.73
2018-03-08T19:26:14.023Z,99334.28
2018-03-08T19:31:15.020Z,99335.38
2018-03-08T19:36:16.024Z,99337.37
2018-03-08T19:41:16.987Z,99339.58
2018-03-08T19:46:17.973Z,99322.48
2018-03-08T19:51:19.006Z,99322.97
2018-03-08T19:56:20.013Z,99329.65
2018-03-08T20:01:21.040Z,99337.05
2018-03-08T20:06:22.484Z,99331.50
2018-03-08T20:11:23.438Z,99325.11
2018-03-08T20:16:24.461Z,99335.53
2018-03-08T20:21:25.428Z,99334.80
2018-03-08T20:26:26.448Z,99324.47
2018-03-08T20:31:27.431Z,99329.64
2018-03-08T20:36:28.445Z,99334.59
2018-03-08T20:41:29.410Z,99327.61
2018-03-08T20:52:05.457Z,99311.91
2018-03-08T20:57:06.449Z,99320.84
2018-03-08T21:02:07.750Z,99315.03
2018-03-08T21:07:08.729Z,99310.00
2018-03-08T21:12:09.728Z,99322.35
2018-03-08T21:17:10.699Z,99313.41
2018-03-08T21:22:11.698Z,99317.70
2018-03-08T21:27:12.667Z,99320.45
2018-03-08T21:37:21.236Z,99315.47
2018-03-08T21:42:22.206Z,99308.02
2018-03-08T21:47:23.166Z,99317.38
2018-03-08T21:52:24.469Z,99310.22
2018-03-08T21:57:25.452Z,99309.17
2018-03-08T22:02:26.412Z,99302.63
2018-03-08T22:07:27.374Z,99308.73
2018-03-08T22:12:28.337Z,99312.38
2018-03-08T22:17:29.314Z,99308.35
2018-03-08T22:22:30.285Z,99315.74
2018-03-08T22:27:31.234Z,99312.67
2018-03-08T22:32:32.201Z,99307.16
2018-03-08T22:37:33.188Z,99314.64
2018-03-08T22:42:34.170Z,99310.08
2018-03-08T22:47:35.120Z,99315.08
2018-03-08T22:52:36.297Z,99309.65
2018-03-08T22:57:37.306Z,99305.70
2018-03-08T23:02:38.241Z,99310.98
2018-03-08T23:07:39.193Z,99305.52
2018-03-08T23:12:40.135Z,99305.80
2018-03-08T23:17:41.074Z,99308.15
2018-03-08T23:22:42.041Z,99300.33
2018-03-08T23:27:42.967Z,99305.27
2018-03-08T23:32:44.216Z,99314.59
2018-03-08T23:37:45.176Z,99320.78
2018-03-08T23:42:46.117Z,99311.84
2018-03-08T23:47:47.093Z,99303.25
2018-03-08T23:52:48.044Z,99303.26
2018-03-08T23:57:49.038Z,99304.84
