createdAt,value
2018-02-14T00:01:05.060Z,-6.20
2018-02-14T00:03:31.293Z,-6.20
2018-02-14T00:05:58.556Z,-6.20
2018-02-14T00:08:25.560Z,-6.20
2018-02-14T00:10:51.901Z,-6.20
2018-02-14T00:13:18.478Z,-6.20
2018-02-14T00:15:45.476Z,-6.00
2018-02-14T00:18:13.249Z,-6.10
2018-02-14T00:20:39.928Z,-6.00
2018-02-14T00:23:06.808Z,-6.00
2018-02-14T00:25:33.542Z,-5.90
2018-02-14T00:28:00.923Z,-5.80
2018-02-14T00:30:27.178Z,-5.80
2018-02-14T00:32:53.452Z,-5.70
2018-02-14T00:35:20.418Z,-5.70
2018-02-14T00:37:48.080Z,-5.70
2018-02-14T00:40:16.387Z,-5.70
2018-02-14T00:42:42.642Z,-5.70
2018-02-14T00:45:08.896Z,-5.60
2018-02-14T00:47:35.557Z,-5.60
2018-02-14T00:50:01.814Z,-5.60
2018-02-14T00:52:28.807Z,-5.40
2018-02-14T00:54:55.618Z,-5.40
2018-02-14T00:57:23.080Z,-5.40
2018-02-14T00:59:50.764Z,-5.30
2018-02-14T01:02:17.082Z,-5.40
2018-02-14T01:04:44.091Z,-5.20
2018-02-14T01:07:10.346Z,-5.20
2018-02-14T01:09:37.308Z,-5.20
2018-02-14T01:12:04.299Z,-5.20
2018-02-14T01:14:30.549Z,-5.20
2018-02-14T01:16:57.452Z,-5.20
2018-02-14T01:19:25.024Z,-5.30
2018-02-14T01:21:52.590Z,-5.40
2018-02-14T01:24:21.376Z,-5.50
2018-02-14T01:26:49.032Z,-5.50
2018-02-14T01:29:15.293Z,-5.50
2018-02-14T01:31:41.552Z,-5.60
2018-02-14T01:34:08.434Z,-5.60
2018-02-14T01:36:34.690Z,-5.70
2018-02-14T01:39:02.356Z,-5.90
2018-02-14T01:41:29.370Z,-5.90
2018-02-14T01:43:55.618Z,-5.90
2018-02-14T01:46:23.704Z,-6.00
2018-02-14T01:48:50.562Z,-5.90
2018-02-14T01:51:17.564Z,-5.80
2018-02-14T01:53:44.264Z,-5.80
2018-02-14T01:56:11.261Z,-5.80
2018-02-14T01:58:38.072Z,-5.80
2018-02-14T02:01:05.079Z,-5.80
2018-02-14T02:03:31.982Z,-5.80
2018-02-14T02:05:58.283Z,-5.80
2018-02-14T02:08:24.642Z,-5.80
2018-02-14T02:10:52.300Z,-5.70
2018-02-14T02:13:19.301Z,-5.70
2018-02-14T02:15:45.998Z,-5.70
2018-02-14T02:18:13.397Z,-5.70
2018-02-14T02:20:39.683Z,-5.80
2018-02-14T02:23:05.934Z,-5.80
2018-02-14T02:25:33.298Z,-5.70
2018-02-14T02:28:00.292Z,-5.70
2018-02-14T02:30:26.584Z,-5.70
2018-02-14T02:32:53.839Z,-5.70
2018-02-14T02:35:21.299Z,-5.70
2018-02-14T02:37:48.295Z,-5.80
2018-02-14T02:40:27.491Z,-5.90
2018-02-14T02:42:53.756Z,-5.90
2018-02-14T02:45:20.034Z,-6.00
2018-02-14T02:47:47.310Z,-6.00
2018-02-14T02:50:14.298Z,-5.90
2018-02-14T02:52:41.108Z,-5.90
2018-02-14T02:55:08.108Z,-5.90
2018-02-14T02:57:34.789Z,-5.90
2018-02-14T03:00:01.034Z,-5.90
2018-02-14T03:02:28.733Z,-6.00
2018-02-14T03:04:54.990Z,-6.00
2018-02-14T03:07:21.238Z,-6.00
2018-02-14T03:09:48.114Z,-6.10
2018-02-14T03:12:15.797Z,-6.00
2018-02-14T03:14:42.050Z,-6.00
2018-02-14T03:17:08.663Z,-6.00
2018-02-14T03:19:36.086Z,-6.10
2018-02-14T03:22:02.339Z,-6.20
2018-02-14T03:24:29.314Z,-6.20
2018-02-14T03:26:56.747Z,-6.20
2018-02-14T03:29:22.998Z,-6.20
2018-02-14T03:31:50.791Z,-6.20
2018-02-14T03:34:18.123Z,-6.30
2018-02-14T03:36:44.470Z,-6.20
2018-02-14T03:39:11.827Z,-6.20
2018-02-14T03:41:38.826Z,-6.20
2018-02-14T03:44:05.090Z,-6.20
2018-02-14T03:46:31.657Z,-6.20
2018-02-14T03:48:59.419Z,-6.20
2018-02-14T03:51:26.156Z,-6.20
2018-02-14T03:53:52.390Z,-6.20
2018-02-14T03:56:18.642Z,-6.20
2018-02-14T03:58:46.074Z,-6.20
2018-02-14T04:01:12.325Z,-6.20
2018-02-14T04:03:38.580Z,-6.20
2018-02-14T04:06:05.845Z,-6.20
2018-02-14T04:08:32.778Z,-6.20
2018-02-14T04:11:00.329Z,-6.20
2018-02-14T04:13:27.088Z,-6.20
2018-02-14T04:15:54.651Z,-6.20
2018-02-14T04:18:22.054Z,-6.20
2018-02-14T04:20:48.346Z,-6.20
2018-02-14T04:23:15.378Z,-6.20
2018-02-14T04:25:42.354Z,-6.30
2018-02-14T04:28:10.346Z,-6.20
2018-02-14T04:30:36.986Z,-6.20
2018-02-14T04:33:03.242Z,-6.20
2018-02-14T04:35:30.458Z,-6.20
2018-02-14T04:37:57.442Z,-6.30
2018-02-14T04:40:24.106Z,-6.30
2018-02-14T04:42:50.346Z,-6.30
2018-02-14T04:45:17.030Z,-6.30
2018-02-14T04:47:44.394Z,-6.20
2018-02-14T04:50:11.741Z,-6.30
2018-02-14T04:52:38.010Z,-6.30
2018-02-14T04:55:04.260Z,-6.30
2018-02-14T04:57:31.062Z,-6.40
2018-02-14T04:59:58.046Z,-6.50
2018-02-14T05:02:24.976Z,-6.50
2018-02-14T05:04:52.032Z,-6.50
2018-02-14T05:07:19.996Z,-6.50
2018-02-14T05:09:47.460Z,-6.60
2018-02-14T05:12:14.898Z,-6.60
2018-02-14T05:14:41.150Z,-6.60
2018-02-14T05:17:07.402Z,-6.50
2018-02-14T05:19:34.655Z,-6.50
2018-02-14T05:22:01.636Z,-6.50
2018-02-14T05:24:28.346Z,-6.50
2018-02-14T05:26:56.730Z,-6.50
2018-02-14T05:29:24.186Z,-6.50
2018-02-14T05:31:51.650Z,-6.50
2018-02-14T05:34:19.522Z,-6.50
2018-02-14T05:36:46.516Z,-6.50
2018-02-14T05:39:13.323Z,-6.60
2018-02-14T05:41:40.797Z,-6.60
2018-02-14T05:44:07.501Z,-6.60
2018-02-14T05:46:33.752Z,-6.60
2018-02-14T05:49:00.090Z,-6.60
2018-02-14T05:51:27.106Z,-6.60
2018-02-14T05:53:53.389Z,-6.60
2018-02-14T05:56:20.474Z,-6.70
2018-02-14T05:58:47.274Z,-6.70
2018-02-14T06:01:13.536Z,-6.70
2018-02-14T06:03:39.806Z,-6.70
2018-02-14T06:06:06.634Z,-6.80
2018-02-14T06:08:33.863Z,-6.80
2018-02-14T06:11:01.605Z,-6.90
2018-02-14T06:13:27.861Z,-6.90
2018-02-14T06:15:54.880Z,-7.00
2018-02-14T06:18:21.150Z,-7.00
2018-02-14T06:20:48.135Z,-7.10
2018-02-14T06:23:14.491Z,-7.00
2018-02-14T06:25:41.514Z,-7.00
2018-02-14T06:28:07.776Z,-7.00
2018-02-14T06:30:34.020Z,-7.00
2018-02-14T06:33:00.300Z,-7.00
2018-02-14T06:35:27.781Z,-6.90
2018-02-14T06:37:54.040Z,-7.00
2018-02-14T06:40:20.946Z,-6.90
2018-02-14T06:42:48.542Z,-6.90
2018-02-14T06:45:14.800Z,-6.90
2018-02-14T06:47:41.064Z,-6.90
2018-02-14T06:50:07.686Z,-6.90
2018-02-14T06:52:33.934Z,-6.90
2018-02-14T06:55:00.292Z,-6.90
2018-02-14T06:57:27.960Z,-6.90
2018-02-14T06:59:54.966Z,-6.90
2018-02-14T07:02:21.922Z,-6.90
2018-02-14T07:04:48.609Z,-6.80
2018-02-14T07:07:16.084Z,-6.70
2018-02-14T07:09:43.460Z,-6.70
2018-02-14T07:12:09.750Z,-6.60
2018-02-14T07:14:36.022Z,-6.50
2018-02-14T07:17:02.290Z,-6.40
2018-02-14T07:19:28.966Z,-6.40
2018-02-14T07:21:55.224Z,-6.30
2018-02-14T07:24:22.170Z,-6.20
2018-02-14T07:26:49.602Z,-6.00
2018-02-14T07:29:15.853Z,-6.10
2018-02-14T07:31:42.849Z,-5.80
2018-02-14T07:34:10.160Z,-5.80
2018-02-14T07:36:37.217Z,-5.60
2018-02-14T07:39:04.887Z,-5.50
2018-02-14T07:41:31.894Z,-5.40
2018-02-14T07:43:58.156Z,-5.40
2018-02-14T07:46:24.714Z,-5.40
2018-02-14T07:48:51.714Z,-5.20
2018-02-14T07:51:18.728Z,-5.20
2018-02-14T07:53:44.976Z,-5.10
2018-02-14T07:56:11.253Z,-5.10
2018-02-14T07:58:38.032Z,-5.00
2018-02-14T08:01:05.714Z,-4.80
2018-02-14T08:03:32.780Z,-4.80
2018-02-14T08:05:59.047Z,-4.70
2018-02-14T08:08:25.314Z,-4.60
2018-02-14T08:10:52.655Z,-4.50
2018-02-14T08:13:18.932Z,-4.60
2018-02-14T08:15:45.669Z,-4.50
2018-02-14T08:18:11.904Z,-4.40
2018-02-14T08:20:39.359Z,-4.30
2018-02-14T08:23:06.348Z,-4.20
2018-02-14T08:25:33.892Z,-4.20
2018-02-14T08:28:00.157Z,-4.20
2018-02-14T08:30:26.409Z,-4.10
2018-02-14T08:32:52.686Z,-4.00
2018-02-14T08:35:20.262Z,-3.90
2018-02-14T08:37:47.131Z,-3.90
2018-02-14T08:40:13.840Z,-3.90
2018-02-14T08:42:40.903Z,-3.70
2018-02-14T08:45:07.879Z,-3.60
2018-02-14T08:47:34.148Z,-3.70
2018-02-14T08:50:00.406Z,-3.60
2018-02-14T08:52:27.498Z,-3.40
2018-02-14T08:54:53.770Z,-3.40
2018-02-14T08:57:20.834Z,-3.30
2018-02-14T08:59:47.803Z,-3.20
2018-02-14T09:02:15.271Z,-3.10
2018-02-14T09:04:43.554Z,-3.00
2018-02-14T09:07:10.538Z,-3.00
2018-02-14T09:09:37.548Z,-3.00
2018-02-14T09:12:04.546Z,-2.80
2018-02-14T09:14:30.810Z,-2.80
2018-02-14T09:16:57.387Z,-2.70
2018-02-14T09:19:24.676Z,-2.60
2018-02-14T09:21:50.946Z,-2.60
2018-02-14T09:24:17.728Z,-2.40
2018-02-14T09:26:45.079Z,-2.30
2018-02-14T09:29:12.074Z,-2.30
2018-02-14T09:31:38.317Z,-2.30
2018-02-14T09:34:05.319Z,-2.20
2018-02-14T09:36:32.303Z,-2.10
2018-02-14T09:38:58.965Z,-2.00
2018-02-14T09:41:25.209Z,-2.00
2018-02-14T09:43:51.474Z,-1.90
2018-02-14T09:46:18.749Z,-1.70
2018-02-14T09:48:45.842Z,-1.70
2018-02-14T09:51:12.197Z,-1.70
2018-02-14T09:53:38.483Z,-1.60
2018-02-14T09:56:05.306Z,-1.60
2018-02-14T09:58:32.783Z,-1.40
2018-02-14T10:01:00.242Z,-1.30
2018-02-14T10:03:27.693Z,-1.30
2018-02-14T10:05:54.682Z,-1.10
2018-02-14T10:08:20.922Z,-1.10
2018-02-14T10:10:47.729Z,-1.00
2018-02-14T10:13:14.734Z,-0.80
2018-02-14T10:15:41.007Z,-0.90
2018-02-14T10:18:07.722Z,-0.70
2018-02-14T10:20:33.962Z,-0.60
2018-02-14T10:23:00.221Z,-0.50
2018-02-14T10:25:27.166Z,-0.50
2018-02-14T10:27:53.425Z,-0.40
2018-02-14T10:30:20.722Z,-0.30
2018-02-14T10:32:47.386Z,-0.30
2018-02-14T10:35:14.267Z,-0.20
2018-02-14T10:37:41.254Z,0.00
2018-02-14T10:40:08.066Z,-0.10
2018-02-14T10:42:35.042Z,0.10
2018-02-14T10:45:01.294Z,0.10
2018-02-14T10:47:27.997Z,0.30
2018-02-14T10:49:54.989Z,0.40
2018-02-14T10:52:21.242Z,0.40
2018-02-14T10:54:48.023Z,0.50
2018-02-14T10:57:15.805Z,0.80
2018-02-14T10:59:43.354Z,0.90
2018-02-14T11:02:10.351Z,1.00
2018-02-14T11:04:42.605Z,1.00
2018-02-14T11:07:18.248Z,1.10
2018-02-14T11:09:45.082Z,1.20
2018-02-14T11:12:12.082Z,1.30
2018-02-14T11:14:38.326Z,1.30
2018-02-14T11:17:04.605Z,1.40
2018-02-14T11:19:31.594Z,1.30
2018-02-14T11:21:57.933Z,1.30
2018-02-14T11:24:24.533Z,1.30
2018-02-14T11:26:51.989Z,1.60
2018-02-14T11:29:18.809Z,1.60
2018-02-14T11:31:45.074Z,1.80
2018-02-14T11:34:12.750Z,2.10
2018-02-14T11:36:39.737Z,2.20
2018-02-14T11:39:06.537Z,2.20
2018-02-14T11:41:33.575Z,2.40
2018-02-14T11:43:59.834Z,2.40
2018-02-14T11:46:27.301Z,2.30
2018-02-14T11:48:54.298Z,2.10
2018-02-14T11:51:21.298Z,2.10
2018-02-14T11:53:48.945Z,2.20
2018-02-14T11:56:15.189Z,2.10
2018-02-14T11:58:42.557Z,2.20
2018-02-14T12:01:09.605Z,2.30
2018-02-14T12:03:36.589Z,2.30
2018-02-14T12:06:03.104Z,2.20
2018-02-14T12:08:31.066Z,1.90
2018-02-14T12:10:58.838Z,2.10
2018-02-14T12:13:26.506Z,2.20
2018-02-14T12:15:53.493Z,1.80
2018-02-14T12:18:19.741Z,1.80
2018-02-14T12:20:46.018Z,1.90
2018-02-14T12:23:13.082Z,2.10
2018-02-14T12:25:40.533Z,2.00
2018-02-14T12:28:07.894Z,1.80
2018-02-14T12:30:34.884Z,1.90
2018-02-14T12:33:01.143Z,1.80
2018-02-14T12:35:28.109Z,1.80
2018-02-14T12:37:54.373Z,1.70
2018-02-14T12:40:21.894Z,1.70
2018-02-14T12:42:48.157Z,1.70
2018-02-14T12:45:15.629Z,1.60
2018-02-14T12:47:42.621Z,1.60
2018-02-14T12:50:09.429Z,1.60
2018-02-14T12:52:36.989Z,2.00
2018-02-14T12:55:03.982Z,2.00
2018-02-14T12:57:30.793Z,2.00
2018-02-14T12:59:57.778Z,2.00
2018-02-14T13:02:24.030Z,2.00
2018-02-14T13:04:50.306Z,1.90
2018-02-14T13:07:18.578Z,2.10
2018-02-14T13:09:45.410Z,2.10
2018-02-14T13:12:11.698Z,2.10
2018-02-14T13:14:37.949Z,2.00
2018-02-14T13:17:04.454Z,2.10
2018-02-14T13:19:31.431Z,2.40
2018-02-14T13:21:57.781Z,2.40
2018-02-14T13:24:24.590Z,2.40
2018-02-14T13:26:52.242Z,2.40
2018-02-14T13:29:19.309Z,2.30
2018-02-14T13:31:46.301Z,2.40
2018-02-14T13:34:13.202Z,2.40
2018-02-14T13:36:40.197Z,2.50
2018-02-14T13:39:07.005Z,2.50
2018-02-14T13:41:34.002Z,2.60
2018-02-14T13:44:00.253Z,2.60
2018-02-14T13:46:27.245Z,2.80
2018-02-14T13:48:55.117Z,2.80
2018-02-14T13:51:22.170Z,2.80
2018-02-14T13:53:49.157Z,2.90
2018-02-14T13:56:15.933Z,2.90
2018-02-14T13:58:42.722Z,2.90
2018-02-14T14:01:09.738Z,2.70
2018-02-14T14:03:36.006Z,2.70
2018-02-14T14:06:03.268Z,2.60
2018-02-14T14:08:31.130Z,2.50
2018-02-14T14:10:58.445Z,2.50
2018-02-14T14:13:25.218Z,2.40
2018-02-14T14:15:51.453Z,2.60
2018-02-14T14:18:18.446Z,2.40
2018-02-14T14:20:44.954Z,2.40
2018-02-14T14:23:11.606Z,2.40
2018-02-14T14:25:39.130Z,2.30
2018-02-14T14:28:05.438Z,2.30
2018-02-14T14:30:31.686Z,2.00
2018-02-14T14:32:58.285Z,1.70
2018-02-14T14:35:26.562Z,1.20
2018-02-14T14:37:53.550Z,1.00
2018-02-14T14:40:20.250Z,1.00
2018-02-14T14:42:46.498Z,0.90
2018-02-14T14:45:13.947Z,0.60
2018-02-14T14:47:41.309Z,0.50
2018-02-14T14:50:08.306Z,0.50
2018-02-14T14:52:34.566Z,0.50
2018-02-14T14:55:00.834Z,0.30
2018-02-14T14:57:28.301Z,0.20
2018-02-14T14:59:55.286Z,0.10
2018-02-14T15:02:21.514Z,0.10
2018-02-14T15:04:49.250Z,0.10
2018-02-14T15:07:16.985Z,0.10
2018-02-14T15:09:43.988Z,0.00
2018-02-14T15:12:10.234Z,0.00
2018-02-14T15:14:36.477Z,0.00
2018-02-14T15:17:02.762Z,-0.10
2018-02-14T15:19:29.818Z,-0.20
2018-02-14T15:21:56.437Z,-0.30
2018-02-14T15:24:22.709Z,-0.30
2018-02-14T15:26:50.324Z,-0.50
2018-02-14T15:29:16.573Z,-0.50
2018-02-14T15:31:43.130Z,-0.50
2018-02-14T15:34:09.898Z,-0.60
2018-02-14T15:36:36.897Z,-0.60
2018-02-14T15:39:03.725Z,-0.60
2018-02-14T15:41:30.642Z,-0.70
2018-02-14T15:43:58.410Z,-0.80
2018-02-14T15:46:25.388Z,-0.90
2018-02-14T15:48:51.637Z,-0.90
2018-02-14T15:51:18.382Z,-1.00
2018-02-14T15:53:44.642Z,-1.00
2018-02-14T15:56:10.887Z,-1.00
2018-02-14T15:58:37.543Z,-1.20
2018-02-14T16:01:05.003Z,-1.30
2018-02-14T16:03:31.350Z,-1.30
2018-02-14T16:05:58.358Z,-1.30
2018-02-14T16:08:24.622Z,-1.30
2018-02-14T16:10:52.693Z,-1.40
2018-02-14T16:13:18.950Z,-1.40
2018-02-14T16:15:45.940Z,-1.50
2018-02-14T16:18:12.197Z,-1.50
2018-02-14T16:20:38.853Z,-1.50
2018-02-14T16:23:05.102Z,-1.50
2018-02-14T16:25:33.393Z,-1.60
2018-02-14T16:28:01.058Z,-1.70
2018-02-14T16:30:28.046Z,-1.70
2018-02-14T16:32:54.290Z,-1.70
2018-02-14T16:35:21.066Z,-1.70
2018-02-14T16:37:47.322Z,-1.80
2018-02-14T16:40:14.755Z,-1.90
2018-02-14T16:42:41.402Z,-1.90
2018-02-14T16:45:07.658Z,-2.00
2018-02-14T16:47:35.030Z,-2.10
2018-02-14T16:50:02.012Z,-2.10
2018-02-14T16:52:28.274Z,-2.10
2018-02-14T16:54:54.858Z,-2.10
2018-02-14T16:57:22.335Z,-2.10
2018-02-14T16:59:48.918Z,-2.20
2018-02-14T17:02:15.172Z,-2.20
2018-02-14T17:04:41.421Z,-2.20
2018-02-14T17:07:08.464Z,-2.40
2018-02-14T17:09:35.950Z,-2.40
2018-02-14T17:12:02.715Z,-2.40
2018-02-14T17:14:28.970Z,-2.50
2018-02-14T17:16:55.710Z,-2.60
2018-02-14T17:19:22.513Z,-2.60
2018-02-14T17:21:48.785Z,-2.70
2018-02-14T17:24:15.026Z,-2.80
2018-02-14T17:26:41.621Z,-2.80
2018-02-14T17:29:09.394Z,-2.90
2018-02-14T17:31:36.963Z,-2.90
2018-02-14T17:34:04.422Z,-2.90
2018-02-14T17:36:31.982Z,-3.00
2018-02-14T17:38:58.990Z,-3.10
2018-02-14T17:41:25.765Z,-3.10
2018-02-14T17:43:52.022Z,-3.00
2018-02-14T17:46:19.014Z,-3.00
2018-02-14T17:48:45.282Z,-3.00
2018-02-14T17:51:13.027Z,-3.00
2018-02-14T17:53:40.324Z,-3.00
2018-02-14T17:56:06.874Z,-3.00
2018-02-14T17:58:34.314Z,-3.00
2018-02-14T18:01:00.958Z,-3.10
2018-02-14T18:03:27.717Z,-3.10
2018-02-14T18:05:54.722Z,-3.10
2018-02-14T18:08:20.981Z,-3.10
2018-02-14T18:10:47.573Z,-3.10
2018-02-14T18:13:13.813Z,-3.20
2018-02-14T18:15:40.541Z,-3.30
2018-02-14T18:18:08.209Z,-3.40
2018-02-14T18:20:35.765Z,-3.50
2018-02-14T18:23:03.331Z,-3.50
2018-02-14T18:25:30.906Z,-3.50
2018-02-14T18:27:58.761Z,-3.50
2018-02-14T18:30:26.350Z,-3.60
2018-02-14T18:32:52.602Z,-3.60
2018-02-14T18:35:19.435Z,-3.60
2018-02-14T18:37:46.161Z,-3.70
2018-02-14T18:40:13.702Z,-3.80
2018-02-14T18:42:40.726Z,-3.80
2018-02-14T18:45:07.346Z,-3.80
2018-02-14T18:47:34.300Z,-3.90
2018-02-14T18:50:00.571Z,-4.00
2018-02-14T18:52:26.843Z,-4.10
2018-02-14T18:54:53.898Z,-4.30
2018-02-14T18:57:21.469Z,-4.40
2018-02-14T18:59:48.506Z,-4.40
2018-02-14T19:02:15.504Z,-4.40
2018-02-14T19:04:41.773Z,-4.40
2018-02-14T19:07:08.045Z,-4.40
2018-02-14T19:09:34.682Z,-4.50
2018-02-14T19:12:01.421Z,-4.60
2018-02-14T19:14:28.410Z,-4.60
2018-02-14T19:16:54.684Z,-4.70
2018-02-14T19:19:21.953Z,-4.60
2018-02-14T19:21:49.530Z,-4.70
2018-02-14T19:24:16.530Z,-4.80
2018-02-14T19:26:43.179Z,-4.80
2018-02-14T19:29:10.069Z,-4.70
2018-02-14T19:31:37.634Z,-4.80
2018-02-14T19:34:04.991Z,-4.80
2018-02-14T19:36:32.422Z,-4.80
2018-02-14T19:38:58.721Z,-4.80
2018-02-14T19:41:25.547Z,-4.80
2018-02-14T19:43:52.628Z,-4.90
2018-02-14T19:46:18.909Z,-4.90
2018-02-14T19:48:45.775Z,-4.90
2018-02-14T19:51:12.773Z,-5.00
2018-02-14T19:53:39.086Z,-5.00
2018-02-14T19:56:06.429Z,-5.00
2018-02-14T19:58:33.901Z,-5.20
2018-02-14T20:01:00.642Z,-5.20
2018-02-14T20:03:27.587Z,-5.20
2018-02-14T20:05:54.733Z,-5.40
2018-02-14T20:08:21.741Z,-5.40
2018-02-14T20:10:48.767Z,-5.40
2018-02-14T20:13:15.898Z,-5.30
2018-02-14T20:15:42.146Z,-5.30
2018-02-14T20:18:08.394Z,-5.30
2018-02-14T20:20:34.694Z,-5.30
2018-02-14T20:23:01.684Z,-5.30
2018-02-14T20:25:28.571Z,-5.30
2018-02-14T20:27:54.821Z,-5.30
2018-02-14T20:30:21.445Z,-5.40
2018-02-14T20:32:48.290Z,-5.40
2018-02-14T20:35:15.170Z,-5.40
2018-02-14T20:37:42.218Z,-5.50
2018-02-14T20:40:09.802Z,-5.60
2018-02-14T20:42:36.802Z,-5.60
2018-02-14T20:45:03.045Z,-5.60
2018-02-14T20:47:29.818Z,-5.60
2018-02-14T20:49:56.877Z,-5.70
2018-02-14T20:52:23.869Z,-5.70
2018-02-14T20:54:50.684Z,-5.70
2018-02-14T20:57:18.242Z,-5.80
2018-02-14T20:59:45.693Z,-5.80
2018-02-14T21:02:13.062Z,-5.80
2018-02-14T21:04:40.086Z,-5.80
2018-02-14T21:07:06.853Z,-5.80
2018-02-14T21:09:34.521Z,-5.90
2018-02-14T21:12:02.016Z,-6.00
2018-02-14T21:14:28.289Z,-6.00
2018-02-14T21:16:54.598Z,-6.00
2018-02-14T21:19:21.210Z,-6.00
2018-02-14T21:21:47.470Z,-6.00
2018-02-14T21:24:13.829Z,-6.00
2018-02-14T21:26:40.994Z,-6.00
2018-02-14T21:29:07.770Z,-6.00
2018-02-14T21:31:35.146Z,-6.10
2018-02-14T21:34:02.102Z,-6.10
2018-02-14T21:36:28.357Z,-6.10
2018-02-14T21:38:55.306Z,-6.10
2018-02-14T21:41:22.046Z,-6.20
2018-02-14T21:43:48.381Z,-6.20
2018-02-14T21:46:14.682Z,-6.30
2018-02-14T21:48:42.154Z,-6.30
2018-02-14T21:51:09.141Z,-6.30
2018-02-14T21:53:35.409Z,-6.30
2018-02-14T21:56:01.773Z,-6.30
2018-02-14T21:58:29.337Z,-6.30
2018-02-14T22:00:56.681Z,-6.30
2018-02-14T22:03:23.687Z,-6.30
2018-02-14T22:05:50.378Z,-6.30
2018-02-14T22:08:17.393Z,-6.40
2018-02-14T22:10:44.285Z,-6.40
2018-02-14T22:13:12.781Z,-6.40
2018-02-14T22:15:39.069Z,-6.40
2018-02-14T22:18:05.370Z,-6.40
2018-02-14T22:20:31.885Z,-6.40
2018-02-14T22:22:59.346Z,-6.50
2018-02-14T22:25:26.813Z,-6.60
2018-02-14T22:27:54.218Z,-6.60
2018-02-14T22:30:20.473Z,-6.60
2018-02-14T22:32:47.466Z,-6.70
2018-02-14T22:35:14.850Z,-6.70
2018-02-14T22:37:41.105Z,-6.70
2018-02-14T22:40:07.897Z,-6.60
2018-02-14T22:42:34.885Z,-6.70
2018-02-14T22:45:01.115Z,-6.70
2018-02-14T22:47:27.621Z,-6.50
2018-02-14T22:49:54.618Z,-6.60
2018-02-14T22:52:20.949Z,-6.60
2018-02-14T22:54:47.221Z,-6.60
2018-02-14T22:57:14.194Z,-6.60
2018-02-14T22:59:42.072Z,-6.80
2018-02-14T23:02:09.563Z,-6.80
2018-02-14T23:04:36.482Z,-6.80
2018-02-14T23:07:03.914Z,-6.80
2018-02-14T23:09:30.602Z,-6.90
2018-02-14T23:11:58.018Z,-6.70
2018-02-14T23:14:24.285Z,-6.70
2018-02-14T23:16:51.292Z,-6.80
2018-02-14T23:19:17.877Z,-6.80
2018-02-14T23:21:44.925Z,-6.50
2018-02-14T23:24:12.498Z,-6.60
2018-02-14T23:26:39.933Z,-6.60
2018-02-14T23:29:06.186Z,-6.60
2018-02-14T23:31:32.429Z,-6.50
2018-02-14T23:33:59.889Z,-6.50
2018-02-14T23:36:26.882Z,-6.60
2018-02-14T23:38:53.129Z,-6.60
2018-02-14T23:41:19.925Z,-6.50
2018-02-14T23:43:46.949Z,-6.30
2018-02-14T23:46:13.578Z,-6.30
2018-02-14T23:48:40.373Z,-6.50
2018-02-14T23:51:07.824Z,-6.50
2018-02-14T23:53:34.818Z,-6.60
2018-02-14T23:56:01.058Z,-6.60
2018-02-14T23:58:27.853Z,-6.60
