createdAt,value
2023-04-14T00:01:17.523Z,98759.19
2023-04-14T00:03:45.643Z,98754.81
2023-04-14T00:06:12.920Z,98757.44
2023-04-14T00:08:40.342Z,98756.59
2023-04-14T00:11:07.598Z,98749.91
2023-04-14T00:13:34.964Z,98750.13
2023-04-14T00:16:02.495Z,98747.19
2023-04-14T00:18:38.410Z,98744.38
2023-04-14T00:21:05.734Z,98750.19
2023-04-14T00:23:32.991Z,98742.44
2023-04-14T00:26:00.587Z,98753.56
2023-04-14T00:28:27.710Z,98748.53
2023-04-14T00:30:54.916Z,98745.13
2023-04-14T00:33:22.218Z,98740.66
2023-04-14T00:35:51.196Z,98733.91
2023-04-14T00:38:18.404Z,98735.59
2023-04-14T00:40:45.876Z,98734.81
2023-04-14T00:43:13.040Z,98735.59
2023-04-14T00:45:46.783Z,98737.53
2023-04-14T00:48:18.778Z,98736.03
2023-04-14T00:50:47.570Z,98737.69
2023-04-14T00:53:15.046Z,98741.84
2023-04-14T00:55:42.869Z,98735.47
2023-04-14T00:58:11.022Z,98738.97
2023-04-14T01:00:38.555Z,98744.06
2023-04-14T01:03:06.779Z,98748.44
2023-04-14T01:05:34.527Z,98743.19
2023-04-14T01:08:03.918Z,98738.66
2023-04-14T01:10:41.445Z,98742.00
2023-04-14T01:13:35.371Z,98733.22
2023-04-14T01:16:29.439Z,98735.00
2023-04-14T01:19:38.101Z,98735.53
2023-04-14T01:22:09.825Z,98732.94
2023-04-14T01:25:19.722Z,98727.88
2023-04-14T01:28:28.362Z,98725.84
2023-04-14T01:31:38.320Z,98720.19
2023-04-14T01:34:33.839Z,98713.13
2023-04-14T01:37:17.172Z,98714.72
2023-04-14T01:39:54.657Z,98725.59
2023-04-14T01:42:31.226Z,98715.91
2023-04-14T01:45:10.963Z,98721.69
2023-04-14T01:47:41.971Z,98721.47
2023-04-14T01:50:11.663Z,98724.72
2023-04-14T01:52:43.457Z,98724.50
2023-04-14T01:55:11.773Z,98726.72
2023-04-14T01:57:44.301Z,98727.53
2023-04-14T02:00:13.681Z,98718.13
2023-04-14T02:02:47.023Z,98724.78
2023-04-14T02:05:18.523Z,98710.06
2023-04-14T02:07:51.447Z,98714.63
2023-04-14T02:10:21.873Z,98721.69
2023-04-14T02:12:54.939Z,98718.88
2023-04-14T02:15:24.394Z,98719.69
2023-04-14T02:17:52.855Z,98713.47
2023-04-14T02:20:21.412Z,98716.84
2023-04-14T02:22:48.772Z,98709.97
2023-04-14T02:25:16.268Z,98706.47
2023-04-14T02:28:02.921Z,98711.59
2023-04-14T02:30:39.752Z,98700.69
2023-04-14T02:33:17.019Z,98694.56
2023-04-14T02:35:55.981Z,98699.66
2023-04-14T02:38:35.579Z,98696.16
2023-04-14T02:41:28.447Z,98691.59
2023-04-14T02:44:24.208Z,98692.28
2023-04-14T02:47:10.477Z,98687.94
2023-04-14T02:49:48.337Z,98686.81
2023-04-14T02:52:22.004Z,98689.13
2023-04-14T02:54:51.555Z,98694.09
2023-04-14T02:57:19.475Z,98691.81
2023-04-14T02:59:54.229Z,98698.38
2023-04-14T03:02:23.708Z,98692.28
2023-04-14T03:05:17.956Z,98689.47
2023-04-14T03:08:00.284Z,98696.22
2023-04-14T03:10:28.277Z,98697.03
2023-04-14T03:12:58.893Z,98694.03
2023-04-14T03:15:27.985Z,98694.78
2023-04-14T03:17:57.648Z,98696.88
2023-04-14T03:20:26.920Z,98697.69
2023-04-14T03:23:01.768Z,98699.06
2023-04-14T03:25:37.897Z,98692.13
2023-04-14T03:28:15.845Z,98695.28
2023-04-14T03:30:50.873Z,98690.91
2023-04-14T03:33:24.979Z,98696.25
2023-04-14T03:35:56.736Z,98694.31
2023-04-14T03:38:27.972Z,98691.81
2023-04-14T03:40:59.975Z,98693.53
2023-04-14T03:43:29.517Z,98693.78
2023-04-14T03:46:05.342Z,98697.19
2023-04-14T03:48:38.692Z,98693.31
2023-04-14T03:51:09.071Z,98691.91
2023-04-14T03:53:41.769Z,98688.50
2023-04-14T03:56:14.426Z,98702.38
2023-04-14T03:58:50.720Z,98685.75
2023-04-14T04:01:25.733Z,98685.59
2023-04-14T04:03:55.741Z,98695.63
2023-04-14T04:06:24.428Z,98696.53
2023-04-14T04:08:53.484Z,98689.00
2023-04-14T04:11:24.933Z,98687.69
2023-04-14T04:13:57.229Z,98695.88
2023-04-14T04:16:27.850Z,98694.72
2023-04-14T04:18:55.760Z,98702.06
2023-04-14T04:21:32.396Z,98700.72
2023-04-14T04:24:02.209Z,98689.25
2023-04-14T04:26:30.259Z,98687.78
2023-04-14T04:28:58.501Z,98685.53
2023-04-14T04:31:28.825Z,98686.03
2023-04-14T04:33:59.707Z,98690.97
2023-04-14T04:36:28.243Z,98691.63
2023-04-14T04:38:56.945Z,98689.13
2023-04-14T04:41:28.616Z,98685.53
2023-04-14T04:43:59.072Z,98684.59
2023-04-14T04:46:46.081Z,98685.03
2023-04-14T04:49:15.278Z,98684.69
2023-04-14T04:51:44.263Z,98689.97
2023-04-14T04:54:11.780Z,98685.72
2023-04-14T04:56:38.973Z,98704.47
2023-04-14T04:59:06.673Z,98699.53
2023-04-14T05:01:34.251Z,98695.03
2023-04-14T05:04:01.662Z,98697.88
2023-04-14T05:06:28.962Z,98697.09
2023-04-14T05:08:56.562Z,98708.06
2023-04-14T05:11:23.934Z,98711.59
2023-04-14T05:13:51.106Z,98706.91
2023-04-14T05:16:18.476Z,98715.91
2023-04-14T05:18:48.171Z,98711.84
2023-04-14T05:21:15.915Z,98710.66
2023-04-14T05:23:45.918Z,98724.34
2023-04-14T05:26:38.742Z,98719.41
2023-04-14T05:29:02.207Z,98717.16
2023-04-14T05:31:29.741Z,98715.53
2023-04-14T05:33:56.928Z,98717.59
2023-04-14T05:36:24.317Z,98719.28
2023-04-14T05:38:51.558Z,98720.91
2023-04-14T05:41:18.725Z,98726.34
2023-04-14T05:43:45.913Z,98720.59
2023-04-14T05:46:13.085Z,98730.47
2023-04-14T05:48:40.497Z,98728.50
2023-04-14T05:51:07.658Z,98726.16
2023-04-14T05:53:34.928Z,98723.56
2023-04-14T05:56:02.201Z,98722.53
2023-04-14T05:58:29.502Z,98717.34
2023-04-14T06:00:56.660Z,98723.97
2023-04-14T06:03:26.631Z,98723.34
2023-04-14T06:05:53.970Z,98724.22
2023-04-14T06:08:21.284Z,98729.06
2023-04-14T06:10:48.474Z,98736.75
2023-04-14T06:13:16.809Z,98741.41
2023-04-14T06:15:44.062Z,98743.16
2023-04-14T06:18:11.240Z,98737.78
2023-04-14T06:20:39.049Z,98741.25
2023-04-14T06:23:06.654Z,98734.00
2023-04-14T06:25:37.035Z,98739.41
2023-04-14T06:28:04.348Z,98743.19
2023-04-14T06:30:34.625Z,98749.44
2023-04-14T06:33:04.343Z,98745.28
2023-04-14T06:35:33.930Z,98740.53
2023-04-14T06:38:02.728Z,98743.94
2023-04-14T06:40:30.598Z,98736.34
2023-04-14T06:42:58.263Z,98732.78
2023-04-14T06:45:26.154Z,98732.78
2023-04-14T06:47:53.395Z,98734.84
2023-04-14T06:50:20.625Z,98727.59
2023-04-14T06:52:47.784Z,98731.66
2023-04-14T06:55:15.531Z,98727.34
2023-04-14T06:57:42.846Z,98733.69
2023-04-14T07:00:11.379Z,98730.53
2023-04-14T07:02:39.520Z,98730.69
2023-04-14T07:05:07.832Z,98734.13
2023-04-14T07:07:37.195Z,98733.31
2023-04-14T07:10:05.294Z,98721.31
2023-04-14T07:12:33.794Z,98726.06
2023-04-14T07:15:00.955Z,98731.53
2023-04-14T07:17:28.188Z,98730.84
2023-04-14T07:19:56.740Z,98729.19
2023-04-14T07:22:23.991Z,98731.69
2023-04-14T07:24:51.634Z,98745.91
2023-04-14T07:27:18.808Z,98746.56
2023-04-14T07:29:46.177Z,98747.47
2023-04-14T07:32:13.661Z,98745.53
2023-04-14T07:34:43.717Z,98743.44
2023-04-14T07:37:11.780Z,98754.56
2023-04-14T07:39:39.674Z,98751.91
2023-04-14T07:42:07.117Z,98750.38
2023-04-14T07:44:34.554Z,98755.78
2023-04-14T07:47:01.768Z,98752.75
2023-04-14T07:49:28.949Z,98760.50
2023-04-14T07:51:56.833Z,98755.28
2023-04-14T07:54:24.507Z,98751.84
2023-04-14T07:56:51.960Z,98759.19
2023-04-14T07:59:19.134Z,98753.44
2023-04-14T08:01:46.530Z,98767.97
2023-04-14T08:04:14.188Z,98767.00
2023-04-14T08:06:41.616Z,98767.22
2023-04-14T08:09:08.798Z,98769.94
2023-04-14T08:11:36.027Z,98772.91
2023-04-14T08:14:04.640Z,98768.97
2023-04-14T08:16:36.530Z,98771.38
2023-04-14T08:19:05.224Z,98762.38
2023-04-14T08:21:33.181Z,98768.28
2023-04-14T08:24:01.013Z,98770.44
2023-04-14T08:26:28.466Z,98771.41
2023-04-14T08:28:55.788Z,98775.06
2023-04-14T08:31:24.864Z,98784.28
2023-04-14T08:33:52.888Z,98779.88
2023-04-14T08:36:20.961Z,98779.19
2023-04-14T08:38:48.417Z,98788.28
2023-04-14T08:41:21.015Z,98777.69
2023-04-14T08:43:48.294Z,98788.09
2023-04-14T08:46:16.809Z,98783.97
2023-04-14T08:48:48.008Z,98789.59
2023-04-14T08:51:39.674Z,98797.28
2023-04-14T08:54:11.145Z,98787.63
2023-04-14T08:56:41.976Z,98785.72
2023-04-14T08:59:11.546Z,98794.72
2023-04-14T09:01:39.815Z,98792.38
2023-04-14T09:04:08.398Z,98787.53
2023-04-14T09:06:36.426Z,98788.31
2023-04-14T09:09:09.964Z,98793.59
2023-04-14T09:11:37.820Z,98798.53
2023-04-14T09:14:06.063Z,98794.38
2023-04-14T09:16:33.420Z,98797.44
2023-04-14T09:19:07.032Z,98803.03
2023-04-14T09:21:51.581Z,98802.25
2023-04-14T09:24:31.757Z,98806.44
2023-04-14T09:27:06.743Z,98812.25
2023-04-14T09:29:34.568Z,98806.38
2023-04-14T09:32:02.374Z,98797.69
2023-04-14T09:34:29.733Z,98803.06
2023-04-14T09:37:06.919Z,98803.09
2023-04-14T09:39:36.937Z,98804.09
2023-04-14T09:42:09.620Z,98811.34
2023-04-14T09:44:54.478Z,98806.56
2023-04-14T09:47:26.546Z,98799.63
2023-04-14T09:50:03.298Z,98810.19
2023-04-14T09:52:40.298Z,98804.94
2023-04-14T09:55:16.083Z,98801.63
2023-04-14T09:57:47.601Z,98793.28
2023-04-14T10:00:24.438Z,98793.56
2023-04-14T10:03:01.390Z,98790.47
2023-04-14T10:05:32.916Z,98787.84
2023-04-14T10:08:05.905Z,98791.03
2023-04-14T10:10:33.268Z,98794.81
2023-04-14T10:13:00.939Z,98788.53
2023-04-14T10:15:28.548Z,98789.88
2023-04-14T10:17:56.766Z,98784.66
2023-04-14T10:20:25.150Z,98781.22
2023-04-14T10:22:52.719Z,98788.47
2023-04-14T10:25:20.675Z,98780.28
2023-04-14T10:27:49.679Z,98776.44
2023-04-14T10:30:17.060Z,98785.34
2023-04-14T10:32:49.923Z,98778.41
2023-04-14T10:35:19.330Z,98778.59
2023-04-14T10:37:53.660Z,98772.84
2023-04-14T10:40:22.814Z,98771.41
2023-04-14T10:42:56.366Z,98765.63
2023-04-14T10:45:23.822Z,98766.41
2023-04-14T10:47:51.804Z,98765.28
2023-04-14T10:50:25.044Z,98753.34
2023-04-14T10:52:58.996Z,98760.09
2023-04-14T10:55:28.115Z,98761.41
2023-04-14T10:58:06.504Z,98757.69
2023-04-14T11:00:39.142Z,98759.03
2023-04-14T11:03:16.941Z,98757.66
2023-04-14T11:05:49.294Z,98753.34
2023-04-14T11:08:34.471Z,98745.06
2023-04-14T11:11:06.116Z,98733.69
2023-04-14T11:13:34.923Z,98739.28
2023-04-14T11:16:07.837Z,98738.84
2023-04-14T11:18:46.086Z,98726.41
2023-04-14T11:21:16.960Z,98732.78
2023-04-14T11:23:44.584Z,98727.84
2023-04-14T11:26:13.987Z,98726.25
2023-04-14T11:28:44.614Z,98718.75
2023-04-14T11:31:15.864Z,98720.66
2023-04-14T11:33:44.583Z,98723.81
2023-04-14T11:36:12.903Z,98721.00
2023-04-14T11:38:40.732Z,98721.91
2023-04-14T11:41:09.480Z,98718.81
2023-04-14T11:43:38.818Z,98713.63
2023-04-14T11:46:08.213Z,98708.28
2023-04-14T11:48:35.506Z,98713.44
2023-04-14T11:51:03.749Z,98711.03
2023-04-14T11:53:32.261Z,98697.75
2023-04-14T11:56:00.836Z,98702.22
2023-04-14T11:58:28.871Z,98701.34
2023-04-14T12:00:59.779Z,98696.97
2023-04-14T12:03:35.660Z,98695.19
2023-04-14T12:06:03.786Z,98683.66
2023-04-14T12:08:32.622Z,98689.84
2023-04-14T12:11:15.606Z,98693.44
2023-04-14T12:13:45.446Z,98682.78
2023-04-14T12:16:14.911Z,98672.19
2023-04-14T12:18:43.768Z,98670.50
2023-04-14T12:21:16.562Z,98664.31
2023-04-14T12:23:50.504Z,98674.00
2023-04-14T12:26:20.679Z,98661.59
2023-04-14T12:28:57.523Z,98664.22
2023-04-14T12:31:31.956Z,98665.97
2023-04-14T12:34:03.727Z,98664.19
2023-04-14T12:36:48.037Z,98670.31
2023-04-14T12:39:17.157Z,98672.94
2023-04-14T12:41:44.603Z,98663.38
2023-04-14T12:44:30.416Z,98655.44
2023-04-14T12:46:58.151Z,98651.00
2023-04-14T12:49:36.665Z,98651.84
2023-04-14T12:52:05.326Z,98643.91
2023-04-14T12:54:54.542Z,98638.66
2023-04-14T12:57:22.480Z,98639.34
2023-04-14T12:59:50.456Z,98638.56
2023-04-14T13:02:18.571Z,98631.53
2023-04-14T13:04:45.906Z,98627.06
2023-04-14T13:07:13.072Z,98619.03
2023-04-14T13:09:40.301Z,98618.00
2023-04-14T13:12:07.457Z,98613.56
2023-04-14T13:14:34.637Z,98619.75
2023-04-14T13:17:02.840Z,98614.34
2023-04-14T13:19:29.921Z,98611.00
2023-04-14T13:21:57.100Z,98624.19
2023-04-14T13:24:25.398Z,98619.75
2023-04-14T13:26:52.615Z,98610.84
2023-04-14T13:29:19.832Z,98613.59
2023-04-14T13:31:47.087Z,98617.00
2023-04-14T13:34:14.430Z,98607.34
2023-04-14T13:36:41.586Z,98605.66
2023-04-14T13:39:08.922Z,98602.91
2023-04-14T13:41:38.565Z,98587.97
2023-04-14T13:44:05.890Z,98599.91
2023-04-14T13:46:40.612Z,98590.97
2023-04-14T13:49:08.523Z,98580.50
2023-04-14T13:51:35.750Z,98585.06
2023-04-14T13:54:02.896Z,98582.75
2023-04-14T13:56:30.291Z,98574.84
2023-04-14T13:58:57.500Z,98565.06
2023-04-14T14:01:26.451Z,98560.47
2023-04-14T14:03:53.775Z,98552.47
2023-04-14T14:06:21.429Z,98553.03
2023-04-14T14:09:05.228Z,98547.78
2023-04-14T14:11:34.443Z,98550.88
2023-04-14T14:14:01.867Z,98551.66
2023-04-14T14:16:36.655Z,98547.00
2023-04-14T14:19:07.963Z,98548.63
2023-04-14T14:21:35.634Z,98550.47
2023-04-14T14:24:03.813Z,98546.91
2023-04-14T14:26:31.276Z,98544.16
2023-04-14T14:28:58.492Z,98538.03
2023-04-14T14:31:26.027Z,98541.63
2023-04-14T14:33:53.250Z,98544.59
2023-04-14T14:36:20.433Z,98537.81
2023-04-14T14:38:47.672Z,98534.84
2023-04-14T14:41:14.813Z,98530.34
2023-04-14T14:43:42.084Z,98530.72
2023-04-14T14:46:09.343Z,98533.56
2023-04-14T14:48:36.617Z,98533.69
2023-04-14T14:51:04.408Z,98532.63
2023-04-14T14:53:32.393Z,98530.84
2023-04-14T14:55:59.542Z,98537.69
2023-04-14T14:58:26.807Z,98535.16
2023-04-14T15:00:54.368Z,98530.22
2023-04-14T15:03:21.839Z,98528.84
2023-04-14T15:05:49.716Z,98519.19
2023-04-14T15:08:17.038Z,98526.94
2023-04-14T15:10:44.234Z,98518.69
2023-04-14T15:13:12.703Z,98520.09
2023-04-14T15:15:42.309Z,98519.03
2023-04-14T15:18:10.442Z,98522.31
2023-04-14T15:20:37.607Z,98524.19
2023-04-14T15:23:04.831Z,98527.84
2023-04-14T15:25:31.947Z,98526.81
2023-04-14T15:27:59.175Z,98534.59
2023-04-14T15:30:27.137Z,98525.91
2023-04-14T15:32:54.655Z,98537.63
2023-04-14T15:35:21.838Z,98530.19
2023-04-14T15:37:48.969Z,98520.09
2023-04-14T15:40:16.258Z,98523.09
2023-04-14T15:42:43.999Z,98526.41
2023-04-14T15:45:11.901Z,98529.28
2023-04-14T15:47:39.226Z,98529.44
2023-04-14T15:50:09.948Z,98525.19
2023-04-14T15:52:41.131Z,98513.78
2023-04-14T15:55:10.647Z,98519.69
2023-04-14T15:57:37.923Z,98517.72
2023-04-14T16:00:08.499Z,98530.16
2023-04-14T16:02:43.180Z,98519.28
2023-04-14T16:05:11.147Z,98518.91
2023-04-14T16:07:40.004Z,98519.38
2023-04-14T16:10:08.454Z,98524.94
2023-04-14T16:12:36.659Z,98522.00
2023-04-14T16:15:08.059Z,98522.00
2023-04-14T16:17:35.640Z,98520.78
2023-04-14T16:20:03.583Z,98522.00
2023-04-14T16:22:31.166Z,98536.78
2023-04-14T16:24:58.278Z,98532.19
2023-04-14T16:27:25.408Z,98525.09
2023-04-14T16:29:52.791Z,98534.00
2023-04-14T16:32:19.963Z,98531.25
2023-04-14T16:34:47.319Z,98530.53
2023-04-14T16:37:14.621Z,98527.69
2023-04-14T16:39:41.821Z,98525.13
2023-04-14T16:42:09.485Z,98525.72
2023-04-14T16:44:37.093Z,98536.41
2023-04-14T16:47:04.281Z,98527.75
2023-04-14T16:49:31.689Z,98528.25
2023-04-14T16:52:00.344Z,98528.19
2023-04-14T16:54:28.022Z,98539.97
2023-04-14T16:56:55.128Z,98530.72
2023-04-14T16:59:22.678Z,98525.09
2023-04-14T17:01:50.145Z,98529.50
2023-04-14T17:04:17.773Z,98532.09
2023-04-14T17:06:46.198Z,98532.22
2023-04-14T17:09:13.557Z,98537.44
2023-04-14T17:11:42.416Z,98536.63
2023-04-14T17:14:10.243Z,98540.63
2023-04-14T17:16:38.051Z,98548.56
2023-04-14T17:19:05.263Z,98534.91
2023-04-14T17:21:32.395Z,98534.16
2023-04-14T17:23:59.595Z,98533.81
2023-04-14T17:26:27.113Z,98543.16
2023-04-14T17:28:54.360Z,98546.59
2023-04-14T17:31:21.507Z,98549.25
2023-04-14T17:33:48.935Z,98541.47
2023-04-14T17:36:17.380Z,98550.13
2023-04-14T17:38:45.696Z,98558.16
2023-04-14T17:41:13.715Z,98549.44
2023-04-14T17:43:41.472Z,98550.53
2023-04-14T17:46:09.155Z,98556.06
2023-04-14T17:48:37.021Z,98561.84
2023-04-14T17:51:04.953Z,98562.81
2023-04-14T17:53:32.300Z,98566.34
2023-04-14T17:55:59.612Z,98568.03
2023-04-14T17:58:27.208Z,98576.09
2023-04-14T18:00:54.377Z,98587.56
2023-04-14T18:03:21.650Z,98601.72
2023-04-14T18:05:49.155Z,98592.88
2023-04-14T18:08:16.917Z,98594.66
2023-04-14T18:10:45.913Z,98597.03
2023-04-14T18:13:13.243Z,98604.03
2023-04-14T18:15:41.900Z,98606.53
2023-04-14T18:18:09.158Z,98610.09
2023-04-14T18:20:37.450Z,98619.09
2023-04-14T18:23:05.147Z,98611.22
2023-04-14T18:28:03.608Z,98628.81
2023-04-14T18:30:31.355Z,98626.81
2023-04-14T18:32:58.754Z,98630.44
2023-04-14T18:35:26.482Z,98647.09
2023-04-14T18:37:53.716Z,98639.94
2023-04-14T18:40:21.104Z,98645.22
2023-04-14T18:42:49.073Z,98655.63
2023-04-14T18:45:16.542Z,98658.09
2023-04-14T18:47:45.891Z,98662.47
2023-04-14T18:50:13.276Z,98665.91
2023-04-14T18:52:40.659Z,98666.63
2023-04-14T18:55:09.415Z,98676.19
2023-04-14T18:57:36.885Z,98683.94
2023-04-14T19:00:05.213Z,98684.75
2023-04-14T19:02:34.495Z,98689.97
2023-04-14T19:05:02.523Z,98686.31
2023-04-14T19:07:29.884Z,98693.22
2023-04-14T19:09:57.134Z,98695.63
2023-04-14T19:12:28.533Z,98703.53
2023-04-14T19:14:56.422Z,98702.66
2023-04-14T19:17:23.909Z,98712.16
2023-04-14T19:19:51.145Z,98710.34
2023-04-14T19:22:18.301Z,98712.00
2023-04-14T19:24:45.460Z,98710.34
2023-04-14T19:27:12.575Z,98709.38
2023-04-14T19:29:39.759Z,98713.63
2023-04-14T19:32:07.130Z,98711.69
2023-04-14T19:34:34.557Z,98715.09
2023-04-14T19:37:03.972Z,98721.25
2023-04-14T19:39:31.534Z,98723.78
2023-04-14T19:41:58.671Z,98725.28
2023-04-14T19:44:27.104Z,98736.84
2023-04-14T19:46:54.181Z,98727.13
2023-04-14T19:49:21.494Z,98728.19
2023-04-14T19:51:50.819Z,98725.53
2023-04-14T19:54:18.250Z,98729.03
2023-04-14T19:56:45.427Z,98728.03
2023-04-14T19:59:12.604Z,98730.25
2023-04-14T20:01:40.895Z,98730.91
2023-04-14T20:04:12.667Z,98720.34
2023-04-14T20:06:41.376Z,98724.50
2023-04-14T20:09:09.006Z,98725.25
2023-04-14T20:11:36.145Z,98731.09
2023-04-14T20:14:05.732Z,98722.25
2023-04-14T20:16:33.014Z,98725.81
2023-04-14T20:19:00.787Z,98734.59
2023-04-14T20:21:28.189Z,98728.28
2023-04-14T20:23:55.325Z,98722.13
2023-04-14T20:26:23.070Z,98730.75
2023-04-14T20:28:50.309Z,98729.09
2023-04-14T20:31:18.269Z,98728.03
2023-04-14T20:33:45.480Z,98728.69
2023-04-14T20:36:12.637Z,98727.63
2023-04-14T20:38:39.770Z,98738.91
2023-04-14T20:41:06.950Z,98734.38
2023-04-14T20:43:34.396Z,98737.81
2023-04-14T20:46:03.740Z,98736.88
2023-04-14T20:48:32.186Z,98735.75
2023-04-14T20:51:00.525Z,98741.84
2023-04-14T20:53:29.874Z,98736.63
2023-04-14T20:55:57.208Z,98736.44
2023-04-14T20:58:24.623Z,98738.69
2023-04-14T21:00:51.839Z,98742.88
2023-04-14T21:03:19.238Z,98737.44
2023-04-14T21:05:47.223Z,98739.06
2023-04-14T21:08:14.415Z,98739.72
2023-04-14T21:11:14.732Z,98742.16
2023-04-14T21:15:28.763Z,98743.84
2023-04-14T21:16:17.225Z,98744.69
2023-04-14T21:18:44.496Z,98740.28
2023-04-14T21:21:12.951Z,98740.13
2023-04-14T21:23:40.063Z,98740.94
2023-04-14T21:26:07.995Z,98740.78
2023-04-14T21:28:35.528Z,98743.28
2023-04-14T21:31:06.601Z,98738.69
2023-04-14T21:33:34.065Z,98742.81
2023-04-14T21:36:01.799Z,98735.69
2023-04-14T21:38:29.425Z,98746.09
2023-04-14T21:40:57.136Z,98745.84
2023-04-14T21:43:24.329Z,98746.44
2023-04-14T21:45:51.878Z,98743.50
2023-04-14T21:48:19.150Z,98745.97
2023-04-14T21:50:46.689Z,98745.00
2023-04-14T21:53:14.000Z,98746.69
2023-04-14T21:55:42.030Z,98744.03
2023-04-14T21:58:09.289Z,98744.03
2023-04-14T22:00:37.142Z,98749.97
2023-04-14T22:03:04.637Z,98752.09
2023-04-14T22:05:32.012Z,98754.63
2023-04-14T22:07:59.768Z,98750.16
2023-04-14T22:10:32.015Z,98759.59
2023-04-14T22:13:00.411Z,98765.25
2023-04-14T22:15:27.771Z,98763.94
2023-04-14T22:17:55.066Z,98763.66
2023-04-14T22:20:23.700Z,98767.00
2023-04-14T22:22:50.828Z,98770.34
2023-04-14T22:25:18.101Z,98766.59
2023-04-14T22:27:45.245Z,98770.66
2023-04-14T22:30:12.880Z,98778.53
2023-04-14T22:32:40.095Z,98786.22
2023-04-14T22:35:08.034Z,98791.78
2023-04-14T22:37:35.153Z,98791.91
2023-04-14T22:40:03.272Z,98803.28
2023-04-14T22:42:30.961Z,98805.38
2023-04-14T22:44:58.114Z,98813.41
2023-04-14T22:47:25.315Z,98808.19
2023-04-14T22:49:52.575Z,98816.03
2023-04-14T22:52:19.771Z,98816.88
2023-04-14T22:54:48.718Z,98818.81
2023-04-14T22:57:15.973Z,98820.09
2023-04-14T22:59:43.220Z,98813.84
2023-04-14T23:02:11.397Z,98811.06
2023-04-14T23:04:39.442Z,98807.66
2023-04-14T23:07:06.696Z,98814.91
2023-04-14T23:09:33.866Z,98806.38
2023-04-14T23:12:02.584Z,98816.25
2023-04-14T23:14:29.854Z,98812.91
2023-04-14T23:16:58.074Z,98814.69
2023-04-14T23:19:25.992Z,98811.97
2023-04-14T23:21:53.176Z,98818.69
2023-04-14T23:24:22.263Z,98817.19
2023-04-14T23:26:49.401Z,98815.50
2023-04-14T23:29:16.592Z,98806.81
2023-04-14T23:31:43.791Z,98814.59
2023-04-14T23:34:11.067Z,98809.16
2023-04-14T23:36:38.358Z,98811.56
2023-04-14T23:39:05.655Z,98808.66
2023-04-14T23:41:32.957Z,98804.84
2023-04-14T23:44:00.200Z,98813.41
2023-04-14T23:46:27.580Z,98801.16
2023-04-14T23:48:54.782Z,98806.06
2023-04-14T23:51:23.022Z,98797.19
2023-04-14T23:53:51.283Z,98800.59
2023-04-14T23:56:18.527Z,98788.19
2023-04-14T23:58:45.705Z,98796.63
