createdAt,value
2018-09-18T00:09:01.601Z,91.29
2018-09-18T00:14:01.534Z,91.29
2018-09-18T00:19:01.673Z,91.03
2018-09-18T00:24:01.513Z,91.03
2018-09-18T00:29:02.586Z,91.53
2018-09-18T00:34:01.548Z,91.53
2018-09-18T00:44:02.556Z,91.41
2018-09-18T00:54:01.661Z,90.32
2018-09-18T01:09:01.545Z,91.54
2018-09-18T01:14:01.530Z,91.54
2018-09-18T01:19:02.560Z,90.55
2018-09-18T01:24:01.540Z,90.55
2018-09-18T01:34:01.681Z,90.47
2018-09-18T01:39:01.594Z,92.59
2018-09-18T01:49:01.593Z,94.43
2018-09-18T01:54:01.591Z,94.43
2018-09-18T01:59:01.577Z,92.88
2018-09-18T02:04:01.526Z,92.88
2018-09-18T02:09:01.602Z,91.23
2018-09-18T02:14:01.594Z,91.23
2018-09-18T02:19:01.670Z,89.72
2018-09-18T02:30:02.632Z,88.28
2018-09-18T02:40:01.630Z,86.50
2018-09-18T02:45:01.529Z,86.50
2018-09-18T02:55:01.591Z,86.04
2018-09-18T03:00:01.540Z,85.60
2018-09-18T03:15:01.671Z,85.87
2018-09-18T03:20:01.673Z,86.06
2018-09-18T03:30:01.615Z,85.71
2018-09-18T03:35:01.695Z,85.71
2018-09-18T03:45:01.527Z,85.48
2018-09-18T03:55:02.558Z,85.21
2018-09-18T04:00:01.669Z,86.48
2018-09-18T04:05:01.704Z,86.48
2018-09-18T04:10:01.674Z,88.93
2018-09-18T04:15:01.763Z,88.93
2018-09-18T04:20:01.891Z,89.65
2018-09-18T04:25:01.723Z,89.65
2018-09-18T04:30:01.718Z,89.88
2018-09-18T04:35:02.113Z,89.88
2018-09-18T04:40:01.726Z,90.17
2018-09-18T04:45:01.786Z,90.17
2018-09-18T05:00:01.745Z,89.26
2018-09-18T05:15:01.946Z,89.94
2018-09-18T05:26:01.722Z,89.36
2018-09-18T05:31:01.671Z,89.36
2018-09-18T05:36:01.692Z,86.22
2018-09-18T05:41:01.933Z,86.22
2018-09-18T05:46:01.675Z,84.50
2018-09-18T05:51:01.674Z,84.50
2018-09-18T05:56:01.885Z,84.03
2018-09-18T06:01:01.709Z,84.03
2018-09-18T06:06:01.726Z,84.30
2018-09-18T06:11:01.774Z,84.30
2018-09-18T06:16:01.756Z,84.58
2018-09-18T06:21:01.770Z,84.58
2018-09-18T06:26:01.866Z,82.66
2018-09-18T06:31:01.733Z,82.66
2018-09-18T06:36:01.799Z,81.03
2018-09-18T06:41:01.705Z,81.03
2018-09-18T06:46:01.754Z,78.12
2018-09-18T06:51:01.705Z,78.12
2018-09-18T06:56:01.726Z,76.23
2018-09-18T07:01:01.835Z,76.23
2018-09-18T07:06:01.759Z,74.96
2018-09-18T07:11:01.546Z,74.96
2018-09-18T07:16:01.804Z,72.87
2018-09-18T07:21:01.656Z,72.87
2018-09-18T07:26:01.555Z,71.74
2018-09-18T07:31:01.611Z,71.74
2018-09-18T07:36:01.743Z,70.58
2018-09-18T07:42:02.628Z,70.58
2018-09-18T07:47:01.605Z,69.72
2018-09-18T07:52:01.601Z,69.72
2018-09-18T07:57:01.616Z,67.64
2018-09-18T08:02:01.549Z,67.64
2018-09-18T08:07:03.613Z,65.69
2018-09-18T08:12:01.553Z,65.69
2018-09-18T08:17:01.595Z,65.22
2018-09-18T08:22:01.734Z,65.22
2018-09-18T08:27:01.568Z,63.25
2018-09-18T08:32:01.564Z,63.25
2018-09-18T08:37:01.663Z,62.52
2018-09-18T08:42:01.717Z,62.52
2018-09-18T08:47:01.736Z,60.29
2018-09-18T08:52:02.124Z,60.29
2018-09-18T08:57:01.780Z,59.72
2018-09-18T09:02:01.757Z,59.72
2018-09-18T09:07:01.796Z,58.27
2018-09-18T09:12:01.715Z,58.27
2018-09-18T09:17:01.650Z,57.29
2018-09-18T09:22:02.335Z,57.29
2018-09-18T09:27:02.175Z,56.58
2018-09-18T09:32:01.781Z,56.58
2018-09-18T09:37:02.051Z,55.32
2018-09-18T09:42:01.653Z,55.32
2018-09-18T09:47:01.659Z,54.01
2018-09-18T09:52:01.592Z,54.01
2018-09-18T09:57:01.948Z,53.55
2018-09-18T10:02:01.629Z,53.55
2018-09-18T10:07:01.594Z,54.91
2018-09-18T10:12:01.548Z,54.91
2018-09-18T10:17:01.663Z,52.69
2018-09-18T10:22:01.637Z,52.69
2018-09-18T10:27:02.317Z,52.51
2018-09-18T10:32:02.847Z,52.51
2018-09-18T10:37:01.782Z,51.47
2018-09-18T10:42:02.020Z,51.47
2018-09-18T10:47:01.947Z,51.25
2018-09-18T10:52:01.576Z,51.25
2018-09-18T10:57:01.858Z,51.05
2018-09-18T11:02:02.042Z,51.05
2018-09-18T11:07:02.031Z,50.36
2018-09-18T11:12:02.176Z,50.36
2018-09-18T11:17:01.937Z,49.38
2018-09-18T11:22:01.929Z,49.38
2018-09-18T11:27:01.675Z,48.34
2018-09-18T11:32:01.676Z,48.34
2018-09-18T11:37:01.655Z,47.73
2018-09-18T11:42:01.665Z,47.73
2018-09-18T11:47:01.670Z,49.16
2018-09-18T11:52:01.662Z,49.16
2018-09-18T11:57:01.828Z,48.51
2018-09-18T12:02:01.533Z,48.51
2018-09-18T12:07:01.602Z,47.02
2018-09-18T12:12:01.638Z,47.02
2018-09-18T12:17:01.999Z,46.37
2018-09-18T12:22:01.637Z,46.37
2018-09-18T12:27:01.713Z,46.02
2018-09-18T12:32:01.681Z,46.02
2018-09-18T12:37:01.670Z,46.18
2018-09-18T12:42:02.461Z,46.18
2018-09-18T12:47:01.850Z,44.98
2018-09-18T12:52:01.629Z,44.98
2018-09-18T12:57:02.262Z,45.85
2018-09-18T13:02:01.562Z,45.85
2018-09-18T13:07:02.136Z,43.72
2018-09-18T13:12:01.748Z,43.72
2018-09-18T13:17:01.675Z,43.57
2018-09-18T13:27:01.670Z,42.92
2018-09-18T13:37:01.701Z,42.15
2018-09-18T13:52:02.161Z,41.91
2018-09-18T14:02:01.405Z,42.38
2018-09-18T14:12:01.665Z,43.11
2018-09-18T14:22:01.707Z,42.95
2018-09-18T14:27:01.961Z,44.33
2018-09-18T14:42:01.677Z,44.00
