createdAt,value
2023-03-03T00:01:37.054Z,43.23
2023-03-03T00:04:05.333Z,41.97
2023-03-03T00:06:33.598Z,42.57
2023-03-03T00:09:03.448Z,43.37
2023-03-03T00:11:31.614Z,44.37
2023-03-03T00:13:59.810Z,44.07
2023-03-03T00:16:32.179Z,43.20
2023-03-03T00:19:01.213Z,44.33
2023-03-03T00:21:31.639Z,42.07
2023-03-03T00:24:16.767Z,44.07
2023-03-03T00:26:47.691Z,43.70
2023-03-03T00:29:32.816Z,43.77
2023-03-03T00:32:17.190Z,42.87
2023-03-03T00:34:46.382Z,42.50
2023-03-03T00:37:27.860Z,43.93
2023-03-03T00:40:10.872Z,45.60
2023-03-03T00:42:39.111Z,47.00
2023-03-03T00:45:25.108Z,48.20
2023-03-03T00:47:53.416Z,47.40
2023-03-03T00:50:34.441Z,45.13
2023-03-03T00:53:08.704Z,44.97
2023-03-03T00:55:38.263Z,43.90
2023-03-03T00:58:06.673Z,46.07
2023-03-03T01:00:41.506Z,47.43
2023-03-03T01:03:16.106Z,45.93
2023-03-03T01:05:44.676Z,46.63
2023-03-03T01:08:13.490Z,46.97
2023-03-03T01:10:47.516Z,47.30
2023-03-03T01:13:15.782Z,47.30
2023-03-03T01:15:45.263Z,49.30
2023-03-03T01:18:15.879Z,48.43
2023-03-03T01:20:44.559Z,46.87
2023-03-03T01:23:13.496Z,48.47
2023-03-03T01:25:43.346Z,50.20
2023-03-03T01:28:11.947Z,47.80
2023-03-03T01:30:40.409Z,46.13
2023-03-03T01:33:08.898Z,46.30
2023-03-03T01:35:37.804Z,44.53
2023-03-03T01:38:06.031Z,48.37
2023-03-03T01:40:34.525Z,47.23
2023-03-03T01:43:06.324Z,47.47
2023-03-03T01:45:46.331Z,45.07
2023-03-03T01:48:19.317Z,45.17
2023-03-03T01:50:53.389Z,42.70
2023-03-03T01:53:24.758Z,44.80
2023-03-03T01:55:54.499Z,45.37
2023-03-03T01:58:29.759Z,43.90
2023-03-03T02:01:02.986Z,45.13
2023-03-03T02:03:31.678Z,46.37
2023-03-03T02:06:04.571Z,45.60
2023-03-03T02:08:41.129Z,43.70
2023-03-03T02:11:11.467Z,44.60
2023-03-03T02:13:40.997Z,45.37
2023-03-03T02:16:09.775Z,46.57
2023-03-03T02:18:38.290Z,46.60
2023-03-03T02:21:11.544Z,46.23
2023-03-03T02:23:46.106Z,47.27
2023-03-03T02:26:17.496Z,48.73
2023-03-03T02:28:46.494Z,49.63
2023-03-03T02:31:17.400Z,46.13
2023-03-03T02:33:48.137Z,47.33
2023-03-03T02:36:18.650Z,47.57
2023-03-03T02:38:52.324Z,46.60
2023-03-03T02:41:31.666Z,46.70
2023-03-03T02:44:03.739Z,48.20
2023-03-03T02:46:35.422Z,49.27
2023-03-03T02:49:04.688Z,47.97
2023-03-03T02:51:33.714Z,49.80
2023-03-03T02:54:02.050Z,54.17
2023-03-03T02:56:34.326Z,53.10
2023-03-03T02:59:02.797Z,55.73
2023-03-03T03:01:37.223Z,58.37
2023-03-03T03:04:10.634Z,56.67
2023-03-03T03:06:43.244Z,51.23
2023-03-03T03:09:13.498Z,49.63
2023-03-03T03:11:43.461Z,46.27
2023-03-03T03:14:14.231Z,48.17
2023-03-03T03:16:43.549Z,47.03
2023-03-03T03:19:12.612Z,49.77
2023-03-03T03:21:42.014Z,47.80
2023-03-03T03:24:11.848Z,48.83
2023-03-03T03:26:45.985Z,47.23
2023-03-03T03:29:14.859Z,45.73
2023-03-03T03:31:43.835Z,44.37
2023-03-03T03:34:12.553Z,43.97
2023-03-03T03:36:40.798Z,41.83
2023-03-03T03:39:09.694Z,43.67
2023-03-03T03:41:42.230Z,42.70
2023-03-03T03:44:12.275Z,41.70
2023-03-03T03:46:40.615Z,41.23
2023-03-03T03:49:09.597Z,42.13
2023-03-03T03:51:41.319Z,43.03
2023-03-03T03:54:10.862Z,43.47
2023-03-03T03:56:39.958Z,41.73
2023-03-03T03:59:08.698Z,44.23
2023-03-03T04:01:39.281Z,44.70
2023-03-03T04:04:07.637Z,44.53
2023-03-03T04:06:36.688Z,46.03
2023-03-03T04:09:07.032Z,44.00
2023-03-03T04:11:35.495Z,44.10
2023-03-03T04:14:06.710Z,43.37
2023-03-03T04:16:36.572Z,44.50
2023-03-03T04:19:06.541Z,41.53
2023-03-03T04:21:37.471Z,42.67
2023-03-03T04:24:06.189Z,43.60
2023-03-03T04:26:35.401Z,41.63
2023-03-03T04:29:05.206Z,41.23
2023-03-03T04:31:33.707Z,40.17
2023-03-03T04:34:02.981Z,38.77
2023-03-03T04:36:32.967Z,37.87
2023-03-03T04:39:01.370Z,40.10
2023-03-03T04:41:29.806Z,39.10
2023-03-03T04:43:58.363Z,39.80
2023-03-03T04:46:26.803Z,38.40
2023-03-03T04:48:57.087Z,39.80
2023-03-03T04:51:27.316Z,39.60
2023-03-03T04:53:56.936Z,39.37
2023-03-03T04:56:25.269Z,38.27
2023-03-03T04:58:53.526Z,40.33
2023-03-03T05:01:21.868Z,40.10
2023-03-03T05:03:50.392Z,40.40
2023-03-03T05:06:19.051Z,39.47
2023-03-03T05:08:47.557Z,42.30
2023-03-03T05:11:17.268Z,40.03
2023-03-03T05:13:46.030Z,40.23
2023-03-03T05:16:15.381Z,39.47
2023-03-03T05:18:43.580Z,41.60
2023-03-03T05:21:11.893Z,39.97
2023-03-03T05:23:40.426Z,39.50
2023-03-03T05:26:08.726Z,38.77
2023-03-03T05:28:38.262Z,39.17
2023-03-03T05:31:06.836Z,40.07
2023-03-03T05:33:35.137Z,38.60
2023-03-03T05:36:03.430Z,38.50
2023-03-03T05:38:31.647Z,35.67
2023-03-03T05:40:59.899Z,35.37
2023-03-03T05:43:29.212Z,36.00
2023-03-03T05:45:59.501Z,36.73
2023-03-03T05:48:28.422Z,40.13
2023-03-03T05:50:59.583Z,37.60
2023-03-03T05:53:28.324Z,37.93
2023-03-03T05:55:56.769Z,37.23
2023-03-03T05:58:25.193Z,38.10
2023-03-03T06:00:53.454Z,37.43
2023-03-03T06:03:23.236Z,36.80
2023-03-03T06:05:51.520Z,38.30
2023-03-03T06:08:19.679Z,37.30
2023-03-03T06:10:47.905Z,36.00
2023-03-03T06:13:16.887Z,35.70
2023-03-03T06:15:45.253Z,37.40
2023-03-03T06:18:13.412Z,40.90
2023-03-03T06:20:43.035Z,43.70
2023-03-03T06:23:11.328Z,46.00
2023-03-03T06:25:40.978Z,43.40
2023-03-03T06:28:09.278Z,39.37
2023-03-03T06:30:37.663Z,40.93
2023-03-03T06:33:06.007Z,36.73
2023-03-03T06:35:34.454Z,36.60
2023-03-03T06:38:04.730Z,37.63
2023-03-03T06:40:32.953Z,36.73
2023-03-03T06:43:02.428Z,37.70
2023-03-03T06:45:30.843Z,37.87
2023-03-03T06:47:59.395Z,39.80
2023-03-03T06:50:27.675Z,37.97
2023-03-03T06:53:09.130Z,38.57
2023-03-03T06:55:37.378Z,38.53
2023-03-03T06:58:12.149Z,39.13
2023-03-03T07:00:41.864Z,39.40
2023-03-03T07:03:16.349Z,39.03
2023-03-03T07:05:44.985Z,38.77
2023-03-03T07:08:17.551Z,37.13
2023-03-03T07:10:46.853Z,38.33
2023-03-03T07:13:20.967Z,39.30
2023-03-03T07:15:52.180Z,38.47
2023-03-03T07:18:32.670Z,36.63
2023-03-03T07:21:01.512Z,39.10
2023-03-03T07:23:42.772Z,38.77
2023-03-03T07:26:14.153Z,36.87
2023-03-03T07:28:44.938Z,35.90
2023-03-03T07:31:29.566Z,34.43
2023-03-03T07:33:59.988Z,34.27
2023-03-03T07:36:31.125Z,36.40
2023-03-03T07:39:02.948Z,37.77
2023-03-03T07:41:34.683Z,61.37
2023-03-03T07:44:07.455Z,43.43
2023-03-03T07:46:43.531Z,40.87
2023-03-03T07:49:25.991Z,36.17
2023-03-03T07:51:57.500Z,51.17
2023-03-03T07:54:37.431Z,46.27
2023-03-03T07:57:16.605Z,51.20
2023-03-03T07:59:49.626Z,46.60
2023-03-03T08:02:40.169Z,62.47
2023-03-03T08:05:28.754Z,51.37
2023-03-03T08:08:03.980Z,37.10
2023-03-03T08:10:43.792Z,33.67
2023-03-03T08:13:19.242Z,36.77
2023-03-03T08:15:49.860Z,35.53
2023-03-03T08:18:26.105Z,33.50
2023-03-03T08:20:56.684Z,33.60
2023-03-03T08:23:25.192Z,33.10
2023-03-03T08:25:55.351Z,33.97
2023-03-03T08:28:24.272Z,33.43
2023-03-03T08:31:05.489Z,31.83
2023-03-03T08:33:37.877Z,32.53
2023-03-03T08:36:09.217Z,35.60
2023-03-03T08:38:37.529Z,35.10
2023-03-03T08:41:07.427Z,32.53
2023-03-03T08:43:35.900Z,31.73
2023-03-03T08:46:06.279Z,33.03
2023-03-03T08:48:34.858Z,32.77
2023-03-03T08:51:03.331Z,32.63
2023-03-03T08:53:33.626Z,36.70
2023-03-03T08:56:01.896Z,34.07
2023-03-03T08:58:35.439Z,35.77
2023-03-03T09:01:05.116Z,36.00
2023-03-03T09:03:33.545Z,37.53
2023-03-03T09:06:01.838Z,37.33
2023-03-03T09:08:30.293Z,33.87
2023-03-03T09:10:58.678Z,34.77
2023-03-03T09:13:27.322Z,35.23
2023-03-03T09:15:59.297Z,39.33
2023-03-03T09:18:35.938Z,69.23
2023-03-03T09:21:17.670Z,35.27
2023-03-03T09:23:50.599Z,34.60
2023-03-03T09:26:30.193Z,38.63
2023-03-03T09:29:10.870Z,34.50
2023-03-03T09:31:45.967Z,34.87
2023-03-03T09:34:21.816Z,37.90
2023-03-03T09:36:50.764Z,35.23
2023-03-03T09:39:20.974Z,35.97
2023-03-03T09:42:21.428Z,34.70
2023-03-03T09:45:20.647Z,35.30
2023-03-03T09:48:06.627Z,34.13
2023-03-03T09:50:43.508Z,35.00
2023-03-03T09:53:26.476Z,35.07
2023-03-03T09:56:03.280Z,35.33
2023-03-03T09:58:46.520Z,35.47
2023-03-03T10:01:42.147Z,35.23
2023-03-03T10:04:45.588Z,32.93
2023-03-03T10:07:26.426Z,33.30
2023-03-03T10:10:09.071Z,35.17
2023-03-03T10:12:44.315Z,33.33
2023-03-03T10:15:23.014Z,34.20
2023-03-03T10:17:53.232Z,34.73
2023-03-03T10:20:50.232Z,35.07
2023-03-03T10:23:23.360Z,35.17
2023-03-03T10:25:59.313Z,34.13
2023-03-03T10:28:46.922Z,34.97
2023-03-03T10:31:28.426Z,34.80
2023-03-03T10:34:04.338Z,35.53
2023-03-03T10:36:55.118Z,36.80
2023-03-03T10:39:48.134Z,36.10
2023-03-03T10:42:31.981Z,37.00
2023-03-03T10:45:55.790Z,36.50
2023-03-03T10:48:37.633Z,36.53
2023-03-03T10:51:17.561Z,35.83
2023-03-03T10:53:55.637Z,36.57
2023-03-03T10:56:52.145Z,36.20
2023-03-03T10:59:37.500Z,35.43
2023-03-03T11:02:17.068Z,35.43
2023-03-03T11:05:12.161Z,35.67
2023-03-03T11:07:45.684Z,35.50
2023-03-03T11:10:25.361Z,34.47
2023-03-03T11:13:03.863Z,35.20
2023-03-03T11:15:44.202Z,36.20
2023-03-03T11:18:25.713Z,35.37
2023-03-03T11:21:01.121Z,34.07
2023-03-03T11:23:47.311Z,33.23
2023-03-03T11:26:25.451Z,35.00
2023-03-03T11:29:04.563Z,33.63
2023-03-03T11:31:42.575Z,33.97
2023-03-03T11:34:21.996Z,32.07
2023-03-03T11:36:55.549Z,33.40
2023-03-03T11:39:27.632Z,31.63
2023-03-03T11:42:08.985Z,31.98
2023-03-03T11:44:41.752Z,33.10
2023-03-03T11:47:20.259Z,33.30
2023-03-03T11:49:52.731Z,33.03
2023-03-03T11:52:30.162Z,33.40
2023-03-03T11:55:05.431Z,33.45
2023-03-03T11:57:41.838Z,33.38
2023-03-03T12:00:27.259Z,33.38
2023-03-03T12:03:11.421Z,32.25
2023-03-03T12:05:48.733Z,32.90
2023-03-03T12:08:32.133Z,34.65
2023-03-03T12:11:08.950Z,34.85
2023-03-03T12:13:50.996Z,32.70
2023-03-03T12:16:28.438Z,32.58
2023-03-03T12:19:06.567Z,32.88
2023-03-03T12:22:24.234Z,31.95
2023-03-03T12:25:25.091Z,33.40
2023-03-03T12:28:02.274Z,33.83
2023-03-03T12:30:41.767Z,35.08
2023-03-03T12:33:25.927Z,32.78
2023-03-03T12:36:06.313Z,31.08
2023-03-03T12:38:45.969Z,31.17
2023-03-03T12:41:23.126Z,32.45
2023-03-03T12:44:03.288Z,31.63
2023-03-03T12:46:42.755Z,34.70
2023-03-03T12:49:11.222Z,32.55
2023-03-03T12:51:50.136Z,30.35
2023-03-03T12:54:51.512Z,31.02
2023-03-03T12:57:26.337Z,31.65
2023-03-03T13:00:21.340Z,31.33
2023-03-03T13:03:01.660Z,31.67
2023-03-03T13:05:44.655Z,32.42
2023-03-03T13:08:49.792Z,29.33
2023-03-03T13:11:37.511Z,30.58
2023-03-03T13:14:17.758Z,31.05
2023-03-03T13:16:57.947Z,31.33
2023-03-03T13:19:32.432Z,30.30
2023-03-03T13:22:08.563Z,30.67
2023-03-03T13:24:42.813Z,28.05
2023-03-03T13:27:14.522Z,31.40
2023-03-03T13:29:45.279Z,28.38
2023-03-03T13:32:19.399Z,27.38
2023-03-03T13:34:55.469Z,27.23
2023-03-03T13:37:29.014Z,27.30
2023-03-03T13:40:01.350Z,27.05
2023-03-03T13:42:39.106Z,27.52
2023-03-03T13:45:18.897Z,24.77
2023-03-03T13:47:54.284Z,26.95
2023-03-03T13:50:30.370Z,25.85
2023-03-03T13:53:13.175Z,26.58
2023-03-03T13:55:50.619Z,24.00
2023-03-03T13:58:34.506Z,25.92
2023-03-03T14:01:07.624Z,23.95
2023-03-03T14:03:49.615Z,24.33
2023-03-03T14:06:23.988Z,22.85
2023-03-03T14:09:05.624Z,25.17
2023-03-03T14:11:42.195Z,24.48
2023-03-03T14:14:20.484Z,21.83
2023-03-03T14:16:53.914Z,23.30
2023-03-03T14:19:27.508Z,24.90
2023-03-03T14:22:12.484Z,23.70
2023-03-03T14:25:02.034Z,21.77
2023-03-03T14:27:37.042Z,22.80
2023-03-03T14:30:29.310Z,23.67
2023-03-03T14:33:02.977Z,25.70
2023-03-03T14:35:34.954Z,33.38
2023-03-03T14:38:10.287Z,27.25
2023-03-03T14:40:43.049Z,25.15
2023-03-03T14:43:23.974Z,23.20
2023-03-03T14:45:52.774Z,23.88
2023-03-03T14:48:23.476Z,24.67
2023-03-03T14:50:53.800Z,23.83
2023-03-03T14:53:34.156Z,22.13
2023-03-03T14:56:25.175Z,24.90
2023-03-03T14:58:55.965Z,22.50
2023-03-03T15:01:32.762Z,23.80
2023-03-03T15:04:03.710Z,24.42
2023-03-03T15:06:37.073Z,24.33
2023-03-03T15:09:36.758Z,23.02
2023-03-03T15:12:20.635Z,23.58
2023-03-03T15:14:50.446Z,23.08
2023-03-03T15:17:26.784Z,23.02
2023-03-03T15:20:14.794Z,22.00
2023-03-03T15:22:51.965Z,24.70
2023-03-03T15:25:42.296Z,23.17
2023-03-03T15:28:27.937Z,25.52
2023-03-03T15:31:04.802Z,25.63
2023-03-03T15:33:41.840Z,26.20
2023-03-03T15:36:16.129Z,25.63
2023-03-03T15:38:57.061Z,23.73
2023-03-03T15:41:38.830Z,23.90
2023-03-03T15:44:21.607Z,24.20
2023-03-03T15:47:05.828Z,24.60
2023-03-03T15:49:56.773Z,25.08
2023-03-03T15:52:38.713Z,23.48
2023-03-03T15:55:17.424Z,24.25
2023-03-03T15:57:57.633Z,25.05
2023-03-03T16:00:38.120Z,26.83
2023-03-03T16:03:14.312Z,26.58
2023-03-03T16:05:53.425Z,26.05
2023-03-03T16:08:25.986Z,25.45
2023-03-03T16:11:05.110Z,27.13
2023-03-03T16:14:04.276Z,27.83
2023-03-03T16:16:42.076Z,26.73
2023-03-03T16:19:27.572Z,25.70
2023-03-03T16:22:14.229Z,27.15
2023-03-03T16:24:53.487Z,27.55
2023-03-03T16:27:29.128Z,29.95
2023-03-03T16:30:11.990Z,28.27
2023-03-03T16:32:45.480Z,33.47
2023-03-03T16:35:23.647Z,36.63
2023-03-03T16:38:00.718Z,37.80
2023-03-03T16:40:34.182Z,54.83
2023-03-03T16:43:13.476Z,63.17
2023-03-03T16:45:43.911Z,31.43
2023-03-03T16:48:22.250Z,33.43
2023-03-03T16:51:01.139Z,36.87
2023-03-03T16:53:49.309Z,46.97
2023-03-03T16:56:22.810Z,43.73
2023-03-03T16:59:08.593Z,43.33
2023-03-03T17:01:45.655Z,45.67
2023-03-03T17:04:23.763Z,43.97
2023-03-03T17:06:58.884Z,35.93
2023-03-03T17:09:42.172Z,46.80
2023-03-03T17:12:31.766Z,31.90
2023-03-03T17:15:21.671Z,49.27
2023-03-03T17:18:00.304Z,38.70
2023-03-03T17:20:36.543Z,37.77
2023-03-03T17:23:26.919Z,43.00
2023-03-03T17:26:03.348Z,37.53
2023-03-03T17:28:41.336Z,39.97
2023-03-03T17:31:22.254Z,39.77
2023-03-03T17:34:07.239Z,37.90
2023-03-03T17:36:48.195Z,35.30
2023-03-03T17:39:55.397Z,38.27
2023-03-03T17:42:33.005Z,38.53
2023-03-03T17:45:07.286Z,39.93
2023-03-03T17:47:51.875Z,39.23
2023-03-03T17:50:40.978Z,40.93
2023-03-03T17:53:32.568Z,43.27
2023-03-03T17:56:12.256Z,44.43
2023-03-03T17:59:00.797Z,42.40
2023-03-03T18:01:41.904Z,41.87
2023-03-03T18:04:52.009Z,47.57
2023-03-03T18:07:35.972Z,44.93
2023-03-03T18:10:32.889Z,44.53
2023-03-03T18:13:12.106Z,42.27
2023-03-03T18:16:12.194Z,42.07
2023-03-03T18:19:00.993Z,42.03
2023-03-03T18:21:36.731Z,41.43
2023-03-03T18:24:29.880Z,40.97
2023-03-03T18:27:15.378Z,41.07
2023-03-03T18:30:25.276Z,44.53
2023-03-03T18:33:11.217Z,42.73
2023-03-03T18:35:41.978Z,39.97
2023-03-03T18:38:39.735Z,41.37
2023-03-03T18:41:13.015Z,40.40
2023-03-03T18:43:53.966Z,39.80
2023-03-03T18:46:55.887Z,38.37
2023-03-03T18:49:57.950Z,36.73
2023-03-03T18:52:30.897Z,51.10
2023-03-03T18:55:24.459Z,43.67
2023-03-03T18:58:37.688Z,41.97
2023-03-03T19:01:39.199Z,54.07
2023-03-03T19:04:18.842Z,62.50
2023-03-03T19:07:16.780Z,48.27
2023-03-03T19:09:58.080Z,49.00
2023-03-03T19:12:47.842Z,54.63
2023-03-03T19:15:47.338Z,55.00
2023-03-03T19:18:19.492Z,53.30
2023-03-03T19:20:54.217Z,49.53
2023-03-03T19:23:27.652Z,51.00
2023-03-03T19:26:29.027Z,46.73
2023-03-03T19:29:06.037Z,45.80
2023-03-03T19:31:45.061Z,39.07
2023-03-03T19:34:20.071Z,34.73
2023-03-03T19:37:07.204Z,31.70
2023-03-03T19:39:56.920Z,30.10
2023-03-03T19:42:40.049Z,28.17
2023-03-03T19:45:29.819Z,27.80
2023-03-03T19:48:08.078Z,27.80
2023-03-03T19:50:47.061Z,27.20
2023-03-03T19:53:26.162Z,25.97
2023-03-03T19:56:19.734Z,24.97
2023-03-03T19:58:58.438Z,24.33
2023-03-03T20:01:30.921Z,25.00
2023-03-03T20:04:17.605Z,24.43
2023-03-03T20:06:56.545Z,25.13
2023-03-03T20:09:38.055Z,24.33
2023-03-03T20:12:29.651Z,24.23
2023-03-03T20:15:09.747Z,22.60
2023-03-03T20:17:55.638Z,24.03
2023-03-03T20:20:56.944Z,23.40
2023-03-03T20:23:32.833Z,23.97
2023-03-03T20:26:04.256Z,24.00
2023-03-03T20:29:07.845Z,22.37
2023-03-03T20:31:42.307Z,24.67
2023-03-03T20:34:17.412Z,26.47
2023-03-03T20:37:02.625Z,29.87
2023-03-03T20:39:46.617Z,29.37
2023-03-03T20:42:24.868Z,28.83
2023-03-03T20:45:08.184Z,29.77
2023-03-03T20:47:47.416Z,29.23
2023-03-03T20:50:28.829Z,27.57
2023-03-03T20:53:07.801Z,26.80
2023-03-03T20:55:48.260Z,27.10
2023-03-03T20:58:24.844Z,28.03
2023-03-03T21:00:59.300Z,28.00
2023-03-03T21:03:35.185Z,29.47
2023-03-03T21:06:07.516Z,27.03
2023-03-03T21:08:44.593Z,26.40
2023-03-03T21:11:15.360Z,27.83
2023-03-03T21:13:45.191Z,27.63
2023-03-03T21:16:29.293Z,31.37
2023-03-03T21:18:59.258Z,29.63
2023-03-03T21:21:29.825Z,30.90
2023-03-03T21:24:00.274Z,29.57
2023-03-03T21:26:51.909Z,29.03
2023-03-03T21:29:27.169Z,29.60
2023-03-03T21:31:56.510Z,29.33
2023-03-03T21:34:28.365Z,30.50
2023-03-03T21:36:57.674Z,30.23
2023-03-03T21:39:32.626Z,31.37
2023-03-03T21:42:03.512Z,32.30
2023-03-03T21:44:38.294Z,33.17
2023-03-03T21:47:08.177Z,33.97
2023-03-03T21:49:37.120Z,32.47
2023-03-03T21:52:05.577Z,32.47
2023-03-03T21:54:35.343Z,32.43
2023-03-03T21:57:03.654Z,33.90
2023-03-03T21:59:31.998Z,33.93
2023-03-03T22:02:00.469Z,34.03
2023-03-03T22:04:28.769Z,33.93
2023-03-03T22:06:57.303Z,35.10
2023-03-03T22:09:25.775Z,36.30
2023-03-03T22:11:55.470Z,36.60
2023-03-03T22:14:23.736Z,39.70
2023-03-03T22:16:51.966Z,38.33
2023-03-03T22:19:20.361Z,39.90
2023-03-03T22:21:49.674Z,41.20
2023-03-03T22:24:18.549Z,40.17
2023-03-03T22:26:46.975Z,41.17
2023-03-03T22:29:18.319Z,39.97
2023-03-03T22:31:46.596Z,40.23
2023-03-03T22:34:15.776Z,38.60
2023-03-03T22:36:43.983Z,39.70
2023-03-03T22:39:12.234Z,41.23
2023-03-03T22:41:40.510Z,40.00
2023-03-03T22:44:08.814Z,38.40
2023-03-03T22:46:38.403Z,39.53
2023-03-03T22:49:06.619Z,39.33
2023-03-03T22:51:34.920Z,39.07
2023-03-03T22:54:03.144Z,36.37
2023-03-03T22:56:31.426Z,39.13
2023-03-03T22:58:59.621Z,38.97
2023-03-03T23:01:28.134Z,41.50
2023-03-03T23:03:57.843Z,40.50
2023-03-03T23:06:26.081Z,41.70
2023-03-03T23:08:54.295Z,43.33
2023-03-03T23:11:24.624Z,42.00
2023-03-03T23:13:52.850Z,42.47
2023-03-03T23:16:21.246Z,42.70
2023-03-03T23:18:49.548Z,43.97
2023-03-03T23:21:19.217Z,46.27
2023-03-03T23:23:47.530Z,45.83
2023-03-03T23:26:15.950Z,46.60
2023-03-03T23:28:44.418Z,48.23
2023-03-03T23:31:12.579Z,45.20
2023-03-03T23:33:40.854Z,46.13
2023-03-03T23:36:09.598Z,45.63
2023-03-03T23:38:40.297Z,45.03
2023-03-03T23:41:10.243Z,44.57
2023-03-03T23:43:38.704Z,44.10
2023-03-03T23:46:07.158Z,46.43
2023-03-03T23:48:35.382Z,47.20
2023-03-03T23:51:03.573Z,47.93
2023-03-03T23:53:31.861Z,46.27
2023-03-03T23:56:01.680Z,48.70
2023-03-03T23:58:30.199Z,45.93
