createdAt,value
2024-05-09T00:00:18.650Z,69.27
2024-05-09T00:03:10.406Z,69.41
2024-05-09T00:05:44.767Z,69.97
2024-05-09T00:08:23.589Z,70.29
2024-05-09T00:10:53.316Z,70.68
2024-05-09T00:13:20.617Z,71.23
2024-05-09T00:16:08.851Z,71.26
2024-05-09T00:18:42.617Z,71.15
2024-05-09T00:21:18.551Z,71.33
2024-05-09T00:23:46.098Z,70.96
2024-05-09T00:26:17.737Z,70.85
2024-05-09T00:28:44.842Z,70.96
2024-05-09T00:31:11.922Z,71.21
2024-05-09T00:33:39.291Z,71.20
2024-05-09T00:36:07.316Z,70.83
2024-05-09T00:38:34.800Z,70.58
2024-05-09T00:41:02.237Z,70.74
2024-05-09T00:43:29.776Z,70.85
2024-05-09T00:45:57.510Z,70.83
2024-05-09T00:48:42.407Z,70.96
2024-05-09T00:51:10.319Z,70.97
2024-05-09T00:53:38.040Z,71.24
2024-05-09T00:56:05.666Z,71.71
2024-05-09T00:58:33.163Z,71.86
2024-05-09T01:01:02.911Z,71.33
2024-05-09T01:03:30.187Z,72.01
2024-05-09T01:05:57.737Z,71.63
2024-05-09T01:08:24.961Z,71.20
2024-05-09T01:10:52.381Z,70.76
2024-05-09T01:13:19.602Z,70.90
2024-05-09T01:15:48.614Z,71.12
2024-05-09T01:18:16.395Z,70.74
2024-05-09T01:20:45.100Z,75.07
2024-05-09T01:23:15.602Z,74.83
2024-05-09T01:25:45.014Z,78.86
2024-05-09T01:28:12.528Z,82.03
2024-05-09T01:30:39.888Z,82.32
2024-05-09T01:33:09.297Z,84.83
2024-05-09T01:35:39.302Z,82.33
2024-05-09T01:38:07.717Z,85.79
2024-05-09T01:40:38.927Z,87.75
2024-05-09T01:43:09.895Z,88.42
2024-05-09T01:45:38.720Z,88.18
2024-05-09T01:48:06.906Z,87.66
2024-05-09T01:50:39.407Z,86.72
2024-05-09T01:53:10.483Z,85.46
2024-05-09T01:55:38.201Z,83.68
2024-05-09T01:58:05.813Z,83.05
2024-05-09T02:00:39.490Z,82.08
2024-05-09T02:03:16.601Z,81.51
2024-05-09T02:05:47.477Z,79.73
2024-05-09T02:08:18.385Z,80.26
2024-05-09T02:10:47.958Z,80.77
2024-05-09T02:13:22.762Z,82.43
2024-05-09T02:15:52.992Z,82.17
2024-05-09T02:18:23.899Z,81.05
2024-05-09T02:20:52.117Z,82.17
2024-05-09T02:23:20.172Z,81.88
2024-05-09T02:25:52.901Z,80.48
2024-05-09T02:28:22.182Z,80.32
2024-05-09T02:31:04.451Z,80.04
2024-05-09T02:33:55.165Z,79.56
2024-05-09T02:36:25.149Z,79.21
2024-05-09T02:39:38.772Z,79.32
2024-05-09T02:41:56.529Z,78.47
2024-05-09T02:44:28.878Z,77.80
2024-05-09T02:47:40.194Z,76.96
2024-05-09T02:50:23.031Z,76.00
2024-05-09T02:56:25.423Z,72.62
2024-05-09T02:58:58.220Z,72.04
2024-05-09T03:01:33.157Z,71.00
2024-05-09T03:04:15.563Z,69.85
2024-05-09T03:09:52.957Z,67.62
2024-05-09T03:12:54.318Z,63.45
2024-05-09T03:15:38.264Z,63.25
2024-05-09T03:18:07.231Z,62.58
2024-05-09T03:20:36.215Z,58.42
2024-05-09T03:23:05.826Z,57.61
2024-05-09T03:25:33.932Z,57.33
2024-05-09T03:28:01.568Z,55.46
2024-05-09T03:30:36.235Z,56.78
2024-05-09T03:33:13.949Z,55.09
2024-05-09T03:35:45.408Z,55.42
2024-05-09T03:38:13.730Z,54.91
2024-05-09T03:40:47.497Z,53.48
2024-05-09T03:43:30.192Z,54.08
2024-05-09T03:45:57.704Z,53.72
2024-05-09T03:48:25.601Z,53.98
2024-05-09T03:50:53.605Z,52.60
2024-05-09T03:53:23.094Z,53.05
2024-05-09T03:55:50.535Z,51.69
2024-05-09T03:58:19.312Z,51.45
2024-05-09T04:00:47.122Z,50.09
2024-05-09T04:03:15.557Z,49.01
2024-05-09T04:05:44.728Z,48.83
2024-05-09T04:08:13.431Z,47.26
2024-05-09T04:10:41.734Z,47.02
2024-05-09T04:13:10.184Z,47.77
2024-05-09T04:15:37.817Z,46.97
2024-05-09T04:18:05.820Z,44.15
2024-05-09T04:20:38.415Z,41.87
2024-05-09T04:23:12.626Z,42.70
2024-05-09T04:25:47.627Z,41.12
2024-05-09T04:28:37.390Z,39.73
2024-05-09T04:34:49.743Z,37.71
2024-05-09T04:37:40.133Z,36.89
2024-05-09T04:42:55.892Z,34.09
2024-05-09T04:45:23.354Z,32.85
2024-05-09T04:47:53.395Z,32.92
2024-05-09T04:50:33.465Z,33.52
2024-05-09T04:53:03.349Z,34.29
2024-05-09T04:55:36.404Z,33.34
2024-05-09T04:58:04.221Z,32.79
2024-05-09T05:00:36.489Z,30.51
2024-05-09T05:03:13.247Z,31.80
2024-05-09T05:05:47.094Z,30.97
2024-05-09T05:08:16.887Z,30.51
2024-05-09T05:10:46.655Z,27.58
2024-05-09T05:13:23.416Z,28.70
2024-05-09T05:15:53.793Z,27.66
2024-05-09T05:31:31.246Z,27.30
2024-05-09T05:33:58.844Z,27.94
2024-05-09T05:36:26.041Z,27.91
2024-05-09T05:39:05.589Z,28.96
2024-05-09T05:47:21.405Z,25.99
2024-05-09T05:49:48.967Z,25.73
2024-05-09T05:52:20.693Z,26.90
2024-05-09T05:55:06.541Z,26.82
2024-05-09T05:57:59.776Z,25.68
2024-05-09T06:02:57.149Z,26.83
2024-05-09T06:05:25.974Z,25.32
2024-05-09T06:07:55.395Z,24.64
2024-05-09T06:10:29.610Z,23.31
2024-05-09T06:13:02.353Z,23.67
2024-05-09T06:15:29.485Z,23.77
2024-05-09T06:17:57.598Z,24.53
2024-05-09T06:20:34.588Z,24.10
2024-05-09T06:23:05.793Z,25.43
2024-05-09T06:25:34.181Z,23.20
2024-05-09T06:28:09.550Z,22.58
2024-05-09T06:30:43.824Z,21.93
2024-05-09T07:23:38.299Z,17.29
2024-05-09T09:28:53.574Z,13.31
2024-05-09T10:02:13.031Z,13.12
2024-05-09T10:30:43.021Z,16.14
2024-05-09T10:33:11.997Z,16.63
2024-05-09T10:35:42.441Z,17.39
2024-05-09T10:38:10.655Z,17.49
2024-05-09T10:41:03.839Z,17.13
2024-05-09T10:43:31.514Z,17.75
2024-05-09T10:45:59.907Z,17.44
2024-05-09T10:48:27.820Z,17.40
2024-05-09T10:50:55.372Z,17.25
2024-05-09T10:53:23.246Z,16.82
2024-05-09T10:56:03.466Z,16.08
2024-05-09T10:58:30.841Z,15.94
2024-05-09T11:00:59.381Z,15.49
2024-05-09T11:03:34.747Z,15.28
2024-05-09T11:06:03.755Z,14.32
2024-05-09T11:08:35.170Z,14.49
2024-05-09T11:11:08.729Z,13.99
2024-05-09T11:13:41.397Z,13.66
2024-05-09T11:16:20.710Z,13.90
2024-05-09T11:18:56.828Z,14.06
2024-05-09T11:21:25.314Z,14.42
2024-05-09T11:23:53.254Z,14.96
2024-05-09T11:26:22.442Z,14.46
2024-05-09T11:29:02.417Z,14.58
2024-05-09T11:31:30.074Z,14.05
2024-05-09T11:34:06.547Z,14.11
2024-05-09T11:40:21.025Z,13.58
2024-05-09T11:42:53.140Z,14.36
2024-05-09T11:45:24.461Z,14.94
2024-05-09T11:47:51.923Z,15.24
2024-05-09T11:50:27.023Z,14.63
2024-05-09T11:53:07.722Z,14.42
2024-05-09T11:55:38.400Z,14.88
2024-05-09T11:58:05.998Z,14.94
2024-05-09T12:00:37.096Z,14.75
2024-05-09T12:03:08.276Z,14.45
2024-05-09T12:05:35.806Z,14.33
2024-05-09T12:08:03.216Z,13.78
2024-05-09T12:10:34.413Z,13.83
2024-05-09T12:13:05.349Z,13.10
2024-05-09T12:15:37.549Z,13.19
2024-05-09T12:18:07.167Z,12.99
2024-05-09T12:20:38.452Z,12.69
2024-05-09T12:23:10.118Z,12.24
2024-05-09T12:25:39.983Z,12.09
2024-05-09T12:28:08.593Z,12.13
2024-05-09T12:30:40.468Z,12.17
2024-05-09T12:33:12.225Z,12.02
2024-05-09T12:35:43.460Z,13.00
2024-05-09T12:38:13.949Z,13.58
2024-05-09T12:40:42.332Z,13.01
2024-05-09T12:43:11.068Z,12.87
2024-05-09T12:45:40.506Z,12.39
2024-05-09T12:48:12.546Z,12.34
2024-05-09T12:53:36.405Z,13.10
2024-05-09T12:56:04.898Z,12.87
2024-05-09T12:58:33.584Z,13.04
2024-05-09T13:01:01.052Z,13.45
2024-05-09T13:03:29.268Z,13.67
2024-05-09T13:05:57.767Z,13.52
2024-05-09T13:08:25.077Z,14.96
2024-05-09T13:10:52.782Z,15.15
2024-05-09T13:13:20.244Z,14.90
2024-05-09T13:15:48.412Z,14.68
2024-05-09T13:18:16.755Z,14.60
2024-05-09T13:20:45.830Z,14.92
2024-05-09T13:23:13.740Z,15.06
2024-05-09T13:25:41.097Z,14.53
2024-05-09T13:28:09.130Z,14.74
2024-05-09T13:30:40.902Z,15.34
2024-05-09T13:33:12.279Z,15.50
2024-05-09T13:35:47.054Z,15.94
2024-05-09T13:38:20.774Z,15.63
2024-05-09T13:40:49.856Z,15.89
2024-05-09T13:43:19.940Z,16.04
2024-05-09T13:45:48.357Z,16.61
2024-05-09T13:48:16.683Z,16.29
2024-05-09T13:50:44.377Z,16.29
2024-05-09T13:53:12.888Z,16.16
2024-05-09T13:55:41.392Z,16.59
2024-05-09T13:58:10.618Z,16.27
2024-05-09T14:00:48.379Z,16.40
2024-05-09T14:03:20.342Z,16.57
2024-05-09T14:05:52.159Z,16.43
2024-05-09T14:08:22.822Z,16.38
2024-05-09T14:10:52.815Z,16.79
2024-05-09T14:13:20.321Z,16.91
2024-05-09T14:15:48.126Z,17.33
2024-05-09T14:18:18.462Z,17.80
2024-05-09T14:20:46.477Z,18.17
2024-05-09T14:23:15.558Z,18.27
2024-05-09T14:25:45.471Z,18.20
2024-05-09T14:28:14.461Z,18.62
2024-05-09T14:30:43.157Z,19.18
2024-05-09T14:33:12.248Z,19.49
2024-05-09T14:35:39.904Z,19.37
2024-05-09T14:38:09.272Z,20.16
2024-05-09T14:40:42.988Z,20.29
2024-05-09T14:43:16.593Z,20.57
2024-05-09T14:45:45.667Z,20.51
2024-05-09T14:48:15.930Z,20.51
2024-05-09T14:50:44.204Z,21.15
2024-05-09T14:53:13.889Z,20.92
2024-05-09T14:55:43.485Z,21.45
2024-05-09T14:58:13.329Z,20.91
2024-05-09T15:03:19.547Z,21.78
2024-05-09T15:05:48.421Z,21.52
2024-05-09T15:08:19.196Z,22.72
2024-05-09T15:10:50.643Z,22.35
2024-05-09T15:13:20.466Z,23.28
2024-05-09T15:15:51.230Z,22.87
2024-05-09T15:18:19.445Z,23.76
2024-05-09T15:20:47.935Z,23.61
2024-05-09T15:23:16.547Z,23.75
2024-05-09T15:25:45.133Z,24.61
2024-05-09T15:28:13.011Z,24.50
2024-05-09T15:30:44.005Z,24.34
2024-05-09T15:33:16.341Z,24.60
2024-05-09T15:35:44.885Z,25.48
2024-05-09T15:38:13.149Z,25.04
2024-05-09T15:40:41.395Z,25.41
2024-05-09T15:43:10.590Z,25.89
2024-05-09T15:45:41.203Z,26.15
2024-05-09T15:48:10.534Z,26.91
2024-05-09T15:50:41.242Z,26.35
2024-05-09T15:53:12.583Z,26.95
2024-05-09T15:55:41.653Z,26.73
2024-05-09T15:58:10.819Z,26.71
2024-05-09T16:00:43.461Z,26.77
2024-05-09T16:03:14.507Z,26.80
2024-05-09T16:05:46.777Z,26.99
2024-05-09T16:08:16.831Z,27.26
2024-05-09T16:10:49.069Z,27.81
2024-05-09T16:13:18.471Z,27.22
2024-05-09T16:15:48.137Z,27.38
2024-05-09T16:18:16.936Z,27.69
2024-05-09T16:20:47.238Z,27.54
2024-05-09T16:23:17.046Z,27.79
2024-05-09T16:25:50.857Z,28.08
2024-05-09T16:28:24.686Z,28.52
2024-05-09T16:30:54.494Z,28.30
2024-05-09T16:33:24.508Z,29.39
2024-05-09T16:35:56.291Z,28.82
2024-05-09T16:38:24.088Z,29.73
2024-05-09T16:40:52.989Z,29.86
2024-05-09T16:43:21.325Z,29.50
2024-05-09T16:45:49.355Z,30.46
2024-05-09T16:48:17.346Z,30.08
2024-05-09T16:50:45.859Z,29.94
2024-05-09T16:53:14.392Z,30.29
2024-05-09T16:55:45.514Z,30.38
2024-05-09T16:58:17.617Z,30.70
2024-05-09T17:00:46.023Z,31.17
2024-05-09T17:03:15.727Z,31.77
2024-05-09T17:05:48.896Z,31.77
2024-05-09T17:08:21.630Z,33.21
2024-05-09T17:10:51.929Z,33.75
2024-05-09T17:13:20.245Z,33.08
2024-05-09T17:15:51.255Z,33.87
2024-05-09T17:18:19.842Z,32.32
2024-05-09T17:20:49.796Z,32.40
2024-05-09T17:23:22.580Z,33.45
2024-05-09T17:25:52.268Z,34.96
2024-05-09T17:28:22.076Z,34.10
2024-05-09T17:30:52.942Z,33.75
2024-05-09T17:33:20.774Z,33.41
2024-05-09T17:35:52.169Z,34.04
2024-05-09T17:38:20.891Z,35.42
2024-05-09T17:40:49.338Z,35.11
2024-05-09T17:43:24.081Z,35.21
2024-05-09T17:45:51.657Z,34.41
2024-05-09T17:48:21.685Z,35.53
2024-05-09T17:50:51.522Z,35.71
2024-05-09T17:53:20.366Z,37.82
2024-05-09T17:55:50.106Z,37.73
2024-05-09T17:58:21.132Z,39.09
2024-05-09T18:00:48.943Z,38.23
2024-05-09T18:03:16.571Z,38.39
2024-05-09T18:05:44.960Z,37.69
2024-05-09T18:08:15.430Z,38.02
2024-05-09T18:10:43.196Z,39.85
2024-05-09T18:13:11.901Z,40.08
2024-05-09T18:15:39.979Z,39.34
2024-05-09T18:18:08.054Z,39.37
2024-05-09T18:20:42.011Z,39.26
2024-05-09T18:23:14.406Z,39.55
2024-05-09T18:25:42.755Z,39.96
2024-05-09T18:28:10.077Z,40.53
2024-05-09T18:30:37.843Z,40.40
2024-05-09T18:33:07.722Z,40.60
2024-05-09T18:35:36.234Z,40.84
2024-05-09T18:38:03.880Z,40.73
2024-05-09T18:40:35.037Z,41.36
2024-05-09T18:43:07.001Z,42.03
2024-05-09T18:45:36.661Z,41.97
2024-05-09T18:48:05.637Z,42.09
2024-05-09T18:50:37.317Z,42.23
2024-05-09T18:53:07.412Z,42.28
2024-05-09T18:55:34.231Z,42.24
2024-05-09T18:58:01.471Z,42.44
2024-05-09T19:00:34.698Z,42.85
2024-05-09T19:03:09.354Z,42.95
2024-05-09T19:05:39.191Z,43.57
2024-05-09T19:08:07.534Z,43.77
2024-05-09T19:10:49.915Z,44.35
2024-05-09T19:13:17.192Z,44.94
2024-05-09T19:15:44.677Z,45.72
2024-05-09T19:18:14.050Z,46.11
2024-05-09T19:20:42.112Z,46.23
2024-05-09T19:23:10.875Z,46.65
2024-05-09T19:25:38.018Z,47.31
2024-05-09T19:28:05.758Z,47.43
2024-05-09T19:30:39.083Z,48.06
2024-05-09T19:33:10.777Z,48.78
2024-05-09T19:35:39.305Z,49.27
2024-05-09T19:38:06.504Z,50.17
2024-05-09T19:40:35.094Z,50.43
2024-05-09T19:43:04.333Z,50.60
2024-05-09T19:45:33.373Z,50.99
2024-05-09T19:48:01.467Z,50.76
2024-05-09T19:50:37.105Z,51.42
2024-05-09T19:53:10.697Z,51.75
2024-05-09T19:55:38.168Z,52.09
2024-05-09T19:58:07.159Z,52.35
2024-05-09T20:00:38.148Z,52.89
2024-05-09T20:03:07.770Z,53.44
2024-05-09T20:05:35.439Z,53.63
2024-05-09T20:08:02.924Z,54.31
2024-05-09T20:10:33.018Z,54.61
2024-05-09T20:13:02.726Z,54.64
2024-05-09T20:15:30.115Z,55.27
2024-05-09T20:17:57.304Z,55.28
2024-05-09T20:20:33.263Z,55.56
2024-05-09T20:23:08.320Z,55.84
2024-05-09T20:25:35.490Z,56.84
2024-05-09T20:28:03.251Z,57.37
2024-05-09T20:30:32.942Z,56.79
2024-05-09T20:33:07.505Z,57.04
2024-05-09T20:35:35.998Z,57.08
2024-05-09T20:38:03.972Z,58.27
2024-05-09T20:40:35.638Z,57.54
2024-05-09T20:43:10.371Z,57.48
2024-05-09T20:45:37.775Z,57.71
2024-05-09T20:48:05.672Z,57.82
2024-05-09T20:50:38.681Z,58.10
2024-05-09T20:53:13.190Z,58.21
2024-05-09T20:55:41.287Z,58.27
2024-05-09T20:58:09.268Z,59.82
2024-05-09T21:00:40.515Z,59.44
2024-05-09T21:03:12.007Z,59.10
2024-05-09T21:05:39.727Z,59.32
2024-05-09T21:08:07.217Z,59.50
2024-05-09T21:10:36.358Z,60.46
2024-05-09T21:13:04.566Z,60.36
2024-05-09T21:15:32.156Z,59.98
2024-05-09T21:17:59.564Z,60.00
2024-05-09T21:22:57.800Z,60.26
2024-05-09T21:25:25.079Z,60.67
2024-05-09T21:27:52.266Z,62.11
2024-05-09T21:30:31.223Z,61.54
2024-05-09T21:33:06.146Z,61.33
2024-05-09T21:35:33.162Z,61.49
2024-05-09T21:38:00.294Z,61.39
2024-05-09T21:40:33.873Z,61.62
2024-05-09T21:43:03.718Z,62.13
2024-05-09T21:45:30.908Z,62.49
2024-05-09T21:47:58.124Z,61.97
2024-05-09T21:50:32.346Z,62.30
2024-05-09T21:53:06.942Z,62.60
2024-05-09T21:55:34.212Z,63.23
2024-05-09T21:58:01.567Z,63.43
2024-05-09T22:00:35.659Z,63.70
2024-05-09T22:03:05.973Z,63.50
2024-05-09T22:05:33.272Z,64.01
2024-05-09T22:08:01.176Z,63.97
2024-05-09T22:10:33.840Z,64.12
2024-05-09T22:13:05.092Z,65.11
2024-05-09T22:15:35.714Z,65.04
2024-05-09T22:18:03.948Z,64.84
2024-05-09T22:20:36.989Z,65.15
2024-05-09T22:23:06.892Z,64.73
2024-05-09T22:25:34.179Z,65.07
2024-05-09T22:28:02.006Z,64.92
2024-05-09T22:32:59.235Z,66.20
2024-05-09T22:35:26.366Z,65.90
2024-05-09T22:37:53.518Z,65.82
2024-05-09T22:40:29.159Z,65.61
2024-05-09T22:43:05.764Z,66.51
2024-05-09T22:45:32.957Z,65.80
2024-05-09T22:48:00.480Z,65.50
2024-05-09T22:50:32.777Z,65.37
2024-05-09T22:53:00.977Z,65.14
2024-05-09T22:55:28.060Z,65.04
2024-05-09T22:57:55.238Z,65.27
2024-05-09T23:00:30.909Z,65.32
2024-05-09T23:03:03.021Z,65.54
2024-05-09T23:05:31.062Z,65.13
2024-05-09T23:07:58.170Z,65.13
2024-05-09T23:10:32.350Z,64.97
2024-05-09T23:13:04.109Z,64.68
2024-05-09T23:15:31.113Z,64.95
2024-05-09T23:17:58.669Z,65.44
2024-05-09T23:20:33.738Z,65.61
2024-05-09T23:23:06.520Z,65.73
2024-05-09T23:25:33.636Z,65.97
2024-05-09T23:28:00.840Z,66.00
2024-05-09T23:30:36.356Z,65.56
2024-05-09T23:33:07.069Z,66.24
2024-05-09T23:35:34.077Z,66.57
2024-05-09T23:38:01.171Z,67.43
2024-05-09T23:40:37.591Z,67.36
2024-05-09T23:43:08.592Z,67.07
2024-05-09T23:45:36.041Z,66.91
2024-05-09T23:48:03.580Z,67.37
2024-05-09T23:50:35.091Z,67.74
2024-05-09T23:53:05.590Z,67.98
2024-05-09T23:55:34.646Z,68.62
2024-05-09T23:58:02.523Z,69.38
