createdAt,value
2024-01-19T00:00:18.797Z,93610.00
2024-01-19T00:01:18.787Z,93611.00
2024-01-19T00:02:19.235Z,93614.00
2024-01-19T00:03:18.842Z,93618.00
2024-01-19T00:04:18.773Z,93624.00
2024-01-19T00:05:18.889Z,93628.00
2024-01-19T00:06:18.814Z,93630.00
2024-01-19T00:07:18.818Z,93630.00
2024-01-19T00:08:18.809Z,93631.00
2024-01-19T00:09:18.793Z,93632.00
2024-01-19T00:10:18.776Z,93632.00
2024-01-19T00:11:18.807Z,93635.00
2024-01-19T00:12:18.782Z,93638.00
2024-01-19T00:13:18.784Z,93644.00
2024-01-19T00:14:18.802Z,93646.00
2024-01-19T00:15:21.217Z,93652.00
2024-01-19T00:16:19.793Z,93653.00
2024-01-19T00:17:18.814Z,93656.00
2024-01-19T00:18:18.849Z,93655.00
2024-01-19T00:19:18.810Z,93655.00
2024-01-19T00:20:18.809Z,93660.00
2024-01-19T00:21:18.797Z,93661.00
2024-01-19T00:22:18.786Z,93661.00
2024-01-19T00:23:18.805Z,93662.00
2024-01-19T00:24:18.824Z,93661.00
2024-01-19T00:25:18.789Z,93662.00
2024-01-19T00:26:18.885Z,93663.00
2024-01-19T00:27:18.798Z,93665.00
2024-01-19T00:28:18.789Z,93666.00
2024-01-19T00:29:18.862Z,93670.00
2024-01-19T00:30:18.786Z,93672.00
2024-01-19T00:31:18.798Z,93673.00
2024-01-19T00:32:18.912Z,93676.00
2024-01-19T00:33:18.891Z,93675.00
2024-01-19T00:34:18.835Z,93675.00
2024-01-19T00:35:21.548Z,93677.00
2024-01-19T00:36:18.808Z,93677.00
2024-01-19T00:37:18.797Z,93682.00
2024-01-19T00:38:18.896Z,93686.00
2024-01-19T00:39:18.803Z,93689.00
2024-01-19T00:40:18.809Z,93694.00
2024-01-19T00:41:18.846Z,93696.00
2024-01-19T00:42:18.812Z,93700.00
2024-01-19T00:43:18.804Z,93702.00
2024-01-19T00:44:18.831Z,93705.00
2024-01-19T00:45:18.831Z,93708.00
2024-01-19T00:46:18.811Z,93708.00
2024-01-19T00:47:18.828Z,93712.00
2024-01-19T00:48:18.979Z,93716.00
2024-01-19T00:49:18.841Z,93717.00
2024-01-19T00:50:18.830Z,93715.00
2024-01-19T00:51:18.803Z,93719.00
2024-01-19T00:52:18.810Z,93719.00
2024-01-19T00:53:18.834Z,93716.00
2024-01-19T00:54:18.823Z,93716.00
2024-01-19T00:55:18.806Z,93718.00
2024-01-19T00:56:18.965Z,93717.00
2024-01-19T00:57:18.816Z,93717.00
2024-01-19T00:58:18.797Z,93714.00
2024-01-19T00:59:18.858Z,93714.00
2024-01-19T01:00:18.817Z,93714.00
2024-01-19T01:01:18.804Z,93716.00
2024-01-19T01:02:18.830Z,93718.00
2024-01-19T01:03:18.816Z,93720.00
2024-01-19T01:04:18.862Z,93721.00
2024-01-19T01:05:18.931Z,93722.00
2024-01-19T01:06:18.918Z,93725.00
2024-01-19T01:07:18.814Z,93728.00
2024-01-19T01:08:18.838Z,93734.00
2024-01-19T01:09:18.809Z,93733.00
2024-01-19T01:10:18.811Z,93735.00
2024-01-19T01:11:18.883Z,93735.00
2024-01-19T01:12:18.805Z,93736.00
2024-01-19T01:13:18.811Z,93737.00
2024-01-19T01:14:18.852Z,93741.00
2024-01-19T01:15:18.835Z,93745.00
2024-01-19T01:16:18.825Z,93750.00
2024-01-19T01:17:18.836Z,93754.00
2024-01-19T01:18:18.928Z,93754.00
2024-01-19T01:19:18.818Z,93760.00
2024-01-19T01:20:18.841Z,93763.00
2024-01-19T01:21:18.818Z,93765.00
2024-01-19T01:22:18.826Z,93768.00
2024-01-19T01:23:18.892Z,93769.00
2024-01-19T01:24:18.824Z,93770.00
2024-01-19T01:25:18.829Z,93774.00
2024-01-19T01:26:18.900Z,93774.00
2024-01-19T01:27:18.838Z,93774.00
2024-01-19T01:28:18.838Z,93776.00
2024-01-19T01:29:18.881Z,93776.00
2024-01-19T01:30:18.836Z,93774.00
2024-01-19T01:31:18.856Z,93777.00
2024-01-19T01:32:18.927Z,93780.00
2024-01-19T01:33:19.022Z,93781.00
2024-01-19T01:34:18.908Z,93782.00
2024-01-19T01:35:18.929Z,93783.00
2024-01-19T01:36:18.867Z,93785.00
2024-01-19T01:37:18.840Z,93788.00
2024-01-19T01:38:18.872Z,93787.00
2024-01-19T01:39:18.947Z,93789.00
2024-01-19T01:40:18.834Z,93791.00
2024-01-19T01:41:18.932Z,93792.00
2024-01-19T01:42:18.848Z,93796.00
2024-01-19T01:43:18.855Z,93797.00
2024-01-19T01:44:18.891Z,93801.00
2024-01-19T01:45:18.875Z,93806.00
2024-01-19T01:46:18.842Z,93810.00
2024-01-19T01:47:18.938Z,93813.00
2024-01-19T01:48:19.089Z,93819.00
2024-01-19T01:49:19.143Z,93821.00
2024-01-19T01:50:18.997Z,93822.00
2024-01-19T01:51:18.871Z,93825.00
2024-01-19T01:52:18.854Z,93826.00
2024-01-19T01:53:18.932Z,93829.00
2024-01-19T01:54:18.877Z,93828.00
2024-01-19T01:55:18.851Z,93831.00
2024-01-19T01:56:18.902Z,93831.00
2024-01-19T01:57:18.869Z,93832.00
2024-01-19T01:58:18.865Z,93834.00
2024-01-19T01:59:18.953Z,93839.00
2024-01-19T02:00:18.913Z,93848.00
2024-01-19T02:01:18.862Z,93856.00
2024-01-19T02:02:18.921Z,93857.00
2024-01-19T02:03:18.852Z,93860.00
2024-01-19T02:04:18.868Z,93861.00
2024-01-19T02:05:19.015Z,93863.00
2024-01-19T02:06:19.038Z,93861.00
2024-01-19T02:07:19.337Z,93863.00
2024-01-19T02:08:19.113Z,93862.00
2024-01-19T02:09:18.927Z,93864.00
2024-01-19T02:10:18.886Z,93865.00
2024-01-19T02:11:18.988Z,93866.00
2024-01-19T02:12:18.885Z,93865.00
2024-01-19T02:13:18.884Z,93865.00
2024-01-19T02:14:18.943Z,93864.00
2024-01-19T02:15:18.878Z,93863.00
2024-01-19T02:16:18.881Z,93866.00
2024-01-19T02:17:18.959Z,93866.00
2024-01-19T02:18:19.158Z,93868.00
2024-01-19T02:19:18.986Z,93871.00
2024-01-19T02:20:18.970Z,93873.00
2024-01-19T02:21:18.881Z,93873.00
2024-01-19T02:22:18.875Z,93876.00
2024-01-19T02:23:18.935Z,93878.00
2024-01-19T02:24:18.874Z,93881.00
2024-01-19T02:25:18.883Z,93881.00
2024-01-19T02:26:19.000Z,93884.00
2024-01-19T02:27:18.899Z,93887.00
2024-01-19T02:28:18.882Z,93886.00
2024-01-19T02:29:18.913Z,93889.00
2024-01-19T02:30:18.900Z,93890.00
2024-01-19T02:31:19.272Z,93892.00
2024-01-19T02:32:18.938Z,93892.00
2024-01-19T02:33:19.047Z,93892.00
2024-01-19T02:34:18.935Z,93893.00
2024-01-19T02:35:18.965Z,93898.00
2024-01-19T02:36:18.947Z,93900.00
2024-01-19T02:37:18.980Z,93902.00
2024-01-19T02:38:19.024Z,93906.00
2024-01-19T02:39:19.006Z,93909.00
2024-01-19T02:40:19.026Z,93909.00
2024-01-19T02:41:19.060Z,93913.00
2024-01-19T02:42:19.065Z,93912.00
2024-01-19T02:43:19.089Z,93914.00
2024-01-19T02:44:19.128Z,93913.00
2024-01-19T02:45:19.140Z,93914.00
2024-01-19T02:46:19.175Z,93919.00
2024-01-19T02:47:19.222Z,93917.00
2024-01-19T02:48:19.336Z,93920.00
2024-01-19T02:49:19.272Z,93922.00
2024-01-19T02:50:19.275Z,93924.00
2024-01-19T02:51:19.290Z,93926.00
2024-01-19T02:52:19.297Z,93927.00
2024-01-19T02:53:19.333Z,93930.00
2024-01-19T02:54:19.346Z,93928.00
2024-01-19T02:55:19.387Z,93931.00
2024-01-19T02:56:19.440Z,93932.00
2024-01-19T02:57:19.427Z,93935.00
2024-01-19T02:58:19.427Z,93935.00
2024-01-19T02:59:19.461Z,93938.00
2024-01-19T03:00:19.487Z,93940.00
2024-01-19T03:01:19.570Z,93945.00
2024-01-19T03:02:19.576Z,93945.00
2024-01-19T03:03:19.550Z,93950.00
2024-01-19T03:04:19.592Z,93953.00
2024-01-19T03:05:19.616Z,93953.00
2024-01-19T03:06:19.688Z,93956.00
2024-01-19T03:07:19.656Z,93959.00
2024-01-19T03:08:19.701Z,93959.00
2024-01-19T03:09:19.682Z,93966.00
2024-01-19T03:10:19.716Z,93966.00
2024-01-19T03:11:19.770Z,93970.00
2024-01-19T03:12:19.755Z,93972.00
2024-01-19T03:13:19.780Z,93974.00
2024-01-19T03:14:19.866Z,93977.00
2024-01-19T03:15:19.827Z,93979.00
2024-01-19T03:16:19.859Z,93981.00
2024-01-19T03:17:19.890Z,93981.00
2024-01-19T03:18:20.186Z,93980.00
2024-01-19T03:19:19.942Z,93977.00
2024-01-19T03:20:20.006Z,93982.00
2024-01-19T03:21:19.975Z,93980.00
2024-01-19T03:22:19.996Z,93981.00
2024-01-19T03:23:20.069Z,93984.00
2024-01-19T03:24:20.041Z,93984.00
2024-01-19T03:25:20.064Z,93986.00
2024-01-19T03:26:20.094Z,93989.00
2024-01-19T03:27:20.116Z,93990.00
2024-01-19T03:28:20.137Z,93991.00
2024-01-19T03:29:20.199Z,93991.00
2024-01-19T03:30:20.178Z,93994.00
2024-01-19T03:31:20.201Z,93995.00
2024-01-19T03:32:20.249Z,93997.00
2024-01-19T03:33:20.428Z,93999.00
2024-01-19T03:34:20.336Z,94003.00
2024-01-19T03:35:20.491Z,94008.00
2024-01-19T03:36:20.323Z,94009.00
2024-01-19T03:37:20.335Z,94010.00
2024-01-19T03:38:20.379Z,94011.00
2024-01-19T03:39:20.381Z,94013.00
2024-01-19T03:40:20.398Z,94015.00
2024-01-19T03:41:20.461Z,94014.00
2024-01-19T03:42:20.454Z,94017.00
2024-01-19T03:43:20.467Z,94019.00
2024-01-19T03:44:20.526Z,94019.00
2024-01-19T03:45:20.532Z,94022.00
2024-01-19T03:46:20.540Z,94022.00
2024-01-19T03:47:20.619Z,94025.00
2024-01-19T03:48:20.637Z,94027.00
2024-01-19T03:49:20.633Z,94030.00
2024-01-19T03:50:20.742Z,94031.00
2024-01-19T03:51:20.676Z,94031.00
2024-01-19T03:52:20.728Z,94030.00
2024-01-19T03:53:20.760Z,94032.00
2024-01-19T03:54:20.747Z,94031.00
2024-01-19T03:55:20.777Z,94033.00
2024-01-19T03:56:20.812Z,94033.00
2024-01-19T03:57:20.856Z,94036.00
2024-01-19T03:58:20.869Z,94036.00
2024-01-19T03:59:20.907Z,94040.00
2024-01-19T04:00:20.907Z,94043.00
2024-01-19T04:01:20.946Z,94043.00
2024-01-19T04:02:21.020Z,94043.00
2024-01-19T04:03:21.287Z,94041.00
2024-01-19T04:04:21.087Z,94042.00
2024-01-19T04:05:21.122Z,94043.00
2024-01-19T04:06:21.096Z,94043.00
2024-01-19T04:07:21.117Z,94045.00
2024-01-19T04:08:21.105Z,94049.00
2024-01-19T04:09:21.123Z,94051.00
2024-01-19T04:10:21.127Z,94051.00
2024-01-19T04:11:21.159Z,94054.00
2024-01-19T04:12:21.179Z,94055.00
2024-01-19T04:13:21.207Z,94056.00
2024-01-19T04:14:21.280Z,94058.00
2024-01-19T04:15:21.249Z,94056.00
2024-01-19T04:16:21.263Z,94058.00
2024-01-19T04:17:21.305Z,94059.00
2024-01-19T04:18:21.390Z,94058.00
2024-01-19T04:19:21.454Z,94059.00
2024-01-19T04:20:21.374Z,94062.00
2024-01-19T04:21:28.618Z,94062.00
2024-01-19T04:22:28.574Z,94065.00
2024-01-19T04:23:28.606Z,94067.00
2024-01-19T04:24:28.575Z,94068.00
2024-01-19T04:25:28.579Z,94070.00
2024-01-19T04:26:28.594Z,94072.00
2024-01-19T04:27:28.574Z,94073.00
2024-01-19T04:28:28.582Z,94077.00
2024-01-19T04:29:28.595Z,94078.00
2024-01-19T04:30:28.598Z,94078.00
2024-01-19T04:31:35.775Z,94079.00
2024-01-19T04:32:35.873Z,94078.00
2024-01-19T04:33:35.872Z,94079.00
2024-01-19T04:34:35.847Z,94081.00
2024-01-19T04:35:35.811Z,94082.00
2024-01-19T04:36:35.789Z,94084.00
2024-01-19T04:37:35.796Z,94085.00
2024-01-19T04:38:35.821Z,94088.00
2024-01-19T04:39:35.792Z,94089.00
2024-01-19T04:40:35.788Z,94093.00
2024-01-19T04:41:35.925Z,94097.00
2024-01-19T04:42:35.790Z,94098.00
2024-01-19T04:43:35.780Z,94101.00
2024-01-19T04:44:35.799Z,94099.00
2024-01-19T04:45:35.777Z,94100.00
2024-01-19T04:46:35.802Z,94101.00
2024-01-19T04:47:35.851Z,94099.00
2024-01-19T04:48:35.842Z,94098.00
2024-01-19T04:49:35.806Z,94098.00
2024-01-19T04:50:35.802Z,94098.00
2024-01-19T04:51:35.820Z,94096.00
2024-01-19T04:52:36.398Z,94097.00
2024-01-19T04:53:35.846Z,94099.00
2024-01-19T04:54:35.806Z,94101.00
2024-01-19T04:55:35.794Z,94103.00
2024-01-19T04:56:35.856Z,94102.00
2024-01-19T04:57:35.794Z,94103.00
2024-01-19T04:58:35.800Z,94104.00
2024-01-19T04:59:35.851Z,94108.00
2024-01-19T05:00:35.799Z,94111.00
2024-01-19T05:01:35.809Z,94111.00
2024-01-19T05:02:35.826Z,94114.00
2024-01-19T05:03:35.790Z,94112.00
2024-01-19T05:04:35.839Z,94114.00
2024-01-19T05:05:35.844Z,94115.00
2024-01-19T05:06:36.031Z,94113.00
2024-01-19T05:07:35.791Z,94116.00
2024-01-19T05:08:35.808Z,94115.00
2024-01-19T05:09:35.791Z,94115.00
2024-01-19T05:10:35.789Z,94115.00
2024-01-19T05:11:35.823Z,94113.00
2024-01-19T05:12:35.801Z,94117.00
2024-01-19T05:13:35.811Z,94116.00
2024-01-19T05:14:35.824Z,94116.00
2024-01-19T05:15:35.799Z,94118.00
2024-01-19T05:16:35.834Z,94121.00
2024-01-19T05:17:35.898Z,94119.00
2024-01-19T05:18:35.909Z,94118.00
2024-01-19T05:19:35.889Z,94119.00
2024-01-19T05:20:35.832Z,94119.00
2024-01-19T05:21:35.810Z,94122.00
2024-01-19T05:22:35.815Z,94125.00
2024-01-19T05:23:35.821Z,94126.00
2024-01-19T05:24:35.810Z,94129.00
2024-01-19T05:25:35.888Z,94133.00
2024-01-19T05:26:35.840Z,94132.00
2024-01-19T05:27:35.811Z,94134.00
2024-01-19T05:28:35.832Z,94134.00
2024-01-19T05:29:35.917Z,94135.00
2024-01-19T05:30:35.835Z,94136.00
2024-01-19T05:31:35.904Z,94133.00
2024-01-19T05:32:35.912Z,94132.00
2024-01-19T05:33:37.836Z,94134.00
2024-01-19T05:34:35.867Z,94130.00
2024-01-19T05:35:35.870Z,94132.00
2024-01-19T05:36:35.820Z,94132.00
2024-01-19T05:37:35.817Z,94134.00
2024-01-19T05:38:35.896Z,94135.00
2024-01-19T05:39:35.821Z,94132.00
2024-01-19T05:40:35.832Z,94136.00
2024-01-19T05:41:35.839Z,94137.00
2024-01-19T05:42:35.844Z,94139.00
2024-01-19T05:43:35.829Z,94143.00
2024-01-19T05:44:35.867Z,94148.00
2024-01-19T05:45:35.835Z,94147.00
2024-01-19T05:46:35.833Z,94150.00
2024-01-19T05:47:35.885Z,94153.00
2024-01-19T05:48:35.934Z,94155.00
2024-01-19T05:49:35.906Z,94158.00
2024-01-19T05:50:35.828Z,94157.00
2024-01-19T05:51:35.839Z,94159.00
2024-01-19T05:52:35.829Z,94159.00
2024-01-19T05:53:35.854Z,94165.00
2024-01-19T05:54:35.826Z,94162.00
2024-01-19T05:55:35.830Z,94166.00
2024-01-19T05:56:35.838Z,94168.00
2024-01-19T05:57:35.827Z,94169.00
2024-01-19T05:58:35.828Z,94171.00
2024-01-19T05:59:35.913Z,94171.00
2024-01-19T06:00:35.834Z,94174.00
2024-01-19T06:01:35.834Z,94175.00
2024-01-19T06:02:35.858Z,94178.00
2024-01-19T06:03:35.864Z,94177.00
2024-01-19T06:04:35.847Z,94179.00
2024-01-19T06:05:35.940Z,94179.00
2024-01-19T06:06:35.966Z,94182.00
2024-01-19T06:07:35.846Z,94185.00
2024-01-19T06:08:35.925Z,94184.00
2024-01-19T06:09:35.849Z,94187.00
2024-01-19T06:10:35.839Z,94190.00
2024-01-19T06:11:35.875Z,94191.00
2024-01-19T06:12:35.895Z,94194.00
2024-01-19T06:13:35.951Z,94194.00
2024-01-19T06:14:36.037Z,94193.00
2024-01-19T06:15:36.100Z,94198.00
2024-01-19T06:16:36.173Z,94198.00
2024-01-19T06:17:36.251Z,94203.00
2024-01-19T06:18:36.458Z,94202.00
2024-01-19T06:19:36.479Z,94206.00
2024-01-19T06:20:36.471Z,94206.00
2024-01-19T06:21:36.547Z,94210.00
2024-01-19T06:22:36.590Z,94211.00
2024-01-19T06:23:36.660Z,94211.00
2024-01-19T06:24:36.741Z,94213.00
2024-01-19T06:25:36.822Z,94216.00
2024-01-19T06:26:36.938Z,94219.00
2024-01-19T06:27:36.932Z,94220.00
2024-01-19T06:28:37.019Z,94223.00
2024-01-19T06:29:37.085Z,94223.00
2024-01-19T06:30:37.140Z,94221.00
2024-01-19T06:31:37.187Z,94223.00
2024-01-19T06:32:37.509Z,94224.00
2024-01-19T06:33:38.008Z,94227.00
2024-01-19T06:34:37.410Z,94230.00
2024-01-19T06:35:38.475Z,94229.00
2024-01-19T06:36:37.541Z,94232.00
2024-01-19T06:37:37.582Z,94236.00
2024-01-19T06:38:37.657Z,94235.00
2024-01-19T06:39:37.714Z,94238.00
2024-01-19T06:40:37.767Z,94240.00
2024-01-19T06:41:37.852Z,94246.00
2024-01-19T06:42:37.882Z,94249.00
2024-01-19T06:43:37.983Z,94252.00
2024-01-19T06:44:38.067Z,94255.00
2024-01-19T06:45:38.052Z,94258.00
2024-01-19T06:46:38.130Z,94264.00
2024-01-19T06:47:38.191Z,94267.00
2024-01-19T06:48:38.346Z,94270.00
2024-01-19T06:49:38.372Z,94271.00
2024-01-19T06:50:38.324Z,94277.00
2024-01-19T06:51:38.345Z,94276.00
2024-01-19T06:52:38.367Z,94274.00
2024-01-19T06:53:38.440Z,94280.00
2024-01-19T06:54:38.452Z,94281.00
2024-01-19T06:55:38.486Z,94278.00
2024-01-19T06:56:38.993Z,94277.00
2024-01-19T06:57:38.934Z,94276.00
2024-01-19T06:58:38.585Z,94277.00
2024-01-19T06:59:38.981Z,94280.00
2024-01-19T07:00:38.647Z,94281.00
2024-01-19T07:01:38.676Z,94283.00
2024-01-19T07:02:38.715Z,94282.00
2024-01-19T07:03:38.752Z,94285.00
2024-01-19T07:04:38.792Z,94287.00
2024-01-19T07:05:38.895Z,94291.00
2024-01-19T07:06:39.024Z,94293.00
2024-01-19T07:07:38.869Z,94295.00
2024-01-19T07:08:38.935Z,94299.00
2024-01-19T07:09:38.951Z,94301.00
2024-01-19T07:10:38.981Z,94300.00
2024-01-19T07:11:39.021Z,94302.00
2024-01-19T07:12:38.995Z,94304.00
2024-01-19T07:13:39.026Z,94307.00
2024-01-19T07:14:39.102Z,94306.00
2024-01-19T07:15:39.056Z,94309.00
2024-01-19T07:16:39.088Z,94312.00
2024-01-19T07:17:39.280Z,94316.00
2024-01-19T07:18:39.394Z,94317.00
2024-01-19T07:19:39.151Z,94320.00
2024-01-19T07:20:39.161Z,94321.00
2024-01-19T07:21:39.142Z,94324.00
2024-01-19T07:22:39.153Z,94326.00
2024-01-19T07:23:39.283Z,94329.00
2024-01-19T07:24:39.180Z,94333.00
2024-01-19T07:25:39.184Z,94337.00
2024-01-19T07:26:39.212Z,94339.00
2024-01-19T07:27:39.206Z,94343.00
2024-01-19T07:28:39.240Z,94345.00
2024-01-19T07:29:40.767Z,94347.00
2024-01-19T07:30:39.349Z,94352.00
2024-01-19T07:31:39.362Z,94356.00
2024-01-19T07:32:51.913Z,94362.00
2024-01-19T07:33:40.512Z,94365.00
2024-01-19T07:34:39.497Z,94370.00
2024-01-19T07:35:39.454Z,94376.00
2024-01-19T07:36:39.525Z,94374.00
2024-01-19T07:37:39.385Z,94377.00
2024-01-19T07:38:39.989Z,94376.00
2024-01-19T07:39:39.382Z,94371.00
2024-01-19T07:40:39.421Z,94369.00
2024-01-19T07:41:39.474Z,94369.00
2024-01-19T07:42:39.392Z,94371.00
2024-01-19T07:43:39.391Z,94372.00
2024-01-19T07:44:39.454Z,94370.00
2024-01-19T07:45:39.408Z,94372.00
2024-01-19T07:46:39.392Z,94370.00
2024-01-19T07:47:39.475Z,94373.00
2024-01-19T07:48:39.459Z,94372.00
2024-01-19T07:49:39.458Z,94372.00
2024-01-19T07:50:39.425Z,94370.00
2024-01-19T07:51:39.402Z,94371.00
2024-01-19T07:52:39.403Z,94371.00
2024-01-19T07:53:39.453Z,94375.00
2024-01-19T07:54:39.425Z,94379.00
2024-01-19T07:55:39.519Z,94383.00
2024-01-19T07:56:39.986Z,94383.00
2024-01-19T07:57:39.504Z,94386.00
2024-01-19T07:58:39.499Z,94386.00
2024-01-19T07:59:39.523Z,94390.00
2024-01-19T08:00:39.589Z,94389.00
2024-01-19T08:01:39.560Z,94392.00
2024-01-19T08:02:39.606Z,94392.00
2024-01-19T08:03:39.606Z,94396.00
2024-01-19T08:04:39.554Z,94395.00
2024-01-19T08:05:39.649Z,94398.00
2024-01-19T08:06:39.646Z,94400.00
2024-01-19T08:07:39.558Z,94403.00
2024-01-19T08:08:39.667Z,94408.00
2024-01-19T08:09:39.587Z,94410.00
2024-01-19T08:10:39.625Z,94412.00
2024-01-19T08:11:39.690Z,94415.00
2024-01-19T08:12:39.673Z,94415.00
2024-01-19T08:13:39.710Z,94416.00
2024-01-19T08:14:39.770Z,94416.00
2024-01-19T08:15:39.793Z,94418.00
2024-01-19T08:16:39.992Z,94419.00
2024-01-19T08:17:40.016Z,94420.00
2024-01-19T08:18:40.090Z,94420.00
2024-01-19T08:19:40.040Z,94422.00
2024-01-19T08:20:40.139Z,94423.00
2024-01-19T08:21:40.510Z,94425.00
2024-01-19T08:22:40.286Z,94431.00
2024-01-19T08:23:40.374Z,94435.00
2024-01-19T08:24:40.394Z,94434.00
2024-01-19T08:25:40.479Z,94437.00
2024-01-19T08:26:40.570Z,94439.00
2024-01-19T08:27:40.593Z,94439.00
2024-01-19T08:28:40.692Z,94440.00
2024-01-19T08:29:40.839Z,94442.00
2024-01-19T08:30:40.820Z,94447.00
2024-01-19T08:31:40.995Z,94448.00
2024-01-19T08:32:41.031Z,94449.00
2024-01-19T08:33:41.055Z,94453.00
2024-01-19T08:34:41.142Z,94455.00
2024-01-19T08:35:41.206Z,94457.00
2024-01-19T08:36:41.213Z,94458.00
2024-01-19T08:37:41.272Z,94462.00
2024-01-19T08:38:41.366Z,94463.00
2024-01-19T08:39:41.447Z,94468.00
2024-01-19T08:40:41.481Z,94470.00
2024-01-19T08:41:41.999Z,94470.00
2024-01-19T08:42:41.634Z,94468.00
2024-01-19T08:43:41.699Z,94468.00
2024-01-19T08:44:41.758Z,94471.00
2024-01-19T08:45:41.902Z,94472.00
2024-01-19T08:46:41.867Z,94469.00
2024-01-19T08:47:41.973Z,94475.00
2024-01-19T08:48:42.079Z,94475.00
2024-01-19T08:49:42.125Z,94478.00
2024-01-19T08:50:42.117Z,94481.00
2024-01-19T08:51:43.868Z,94485.00
2024-01-19T08:52:42.158Z,94486.00
2024-01-19T08:53:42.193Z,94491.00
2024-01-19T08:54:42.148Z,94493.00
2024-01-19T08:55:42.160Z,94496.00
2024-01-19T08:56:49.277Z,94496.00
2024-01-19T08:57:43.191Z,94497.00
2024-01-19T08:58:42.150Z,94494.00
2024-01-19T08:59:42.232Z,94502.00
2024-01-19T09:00:42.248Z,94504.00
2024-01-19T09:01:42.488Z,94506.00
2024-01-19T09:02:50.119Z,94509.00
2024-01-19T09:03:43.251Z,94511.00
2024-01-19T09:04:42.335Z,94514.00
2024-01-19T09:05:42.295Z,94517.00
2024-01-19T09:06:45.558Z,94520.00
2024-01-19T09:07:42.268Z,94522.00
2024-01-19T09:08:42.214Z,94522.00
2024-01-19T09:09:42.167Z,94523.00
2024-01-19T09:10:42.173Z,94527.00
2024-01-19T09:11:42.231Z,94530.00
2024-01-19T09:12:42.186Z,94528.00
2024-01-19T09:13:42.186Z,94532.00
2024-01-19T09:14:43.086Z,94533.00
2024-01-19T09:15:42.274Z,94532.00
2024-01-19T09:16:42.180Z,94535.00
2024-01-19T09:17:42.262Z,94537.00
2024-01-19T09:18:42.380Z,94539.00
2024-01-19T09:19:42.235Z,94543.00
2024-01-19T09:20:42.191Z,94541.00
2024-01-19T09:21:42.183Z,94544.00
2024-01-19T09:22:42.218Z,94546.00
2024-01-19T09:23:42.210Z,94550.00
2024-01-19T09:24:44.537Z,94549.00
2024-01-19T09:25:42.209Z,94552.00
2024-01-19T09:26:42.560Z,94551.00
2024-01-19T09:27:42.190Z,94556.00
2024-01-19T09:28:42.214Z,94557.00
2024-01-19T09:29:42.250Z,94558.00
2024-01-19T09:30:42.201Z,94562.00
2024-01-19T09:31:42.226Z,94565.00
2024-01-19T09:32:42.343Z,94567.00
2024-01-19T09:33:42.285Z,94571.00
2024-01-19T09:34:42.226Z,94574.00
2024-01-19T09:35:42.204Z,94580.00
2024-01-19T09:36:42.235Z,94580.00
2024-01-19T09:37:42.256Z,94587.00
2024-01-19T09:38:42.212Z,94591.00
2024-01-19T09:39:42.207Z,94594.00
2024-01-19T09:40:42.497Z,94598.00
2024-01-19T09:41:42.225Z,94598.00
2024-01-19T09:42:42.198Z,94604.00
2024-01-19T09:43:42.244Z,94606.00
2024-01-19T09:44:42.231Z,94612.00
2024-01-19T09:45:42.533Z,94612.00
2024-01-19T09:46:42.220Z,94617.00
2024-01-19T09:47:42.287Z,94619.00
2024-01-19T09:48:42.404Z,94622.00
2024-01-19T09:49:42.201Z,94613.00
2024-01-19T09:50:42.244Z,94627.00
2024-01-19T09:51:42.493Z,94628.00
2024-01-19T09:52:42.214Z,94628.00
2024-01-19T09:53:42.250Z,94630.00
2024-01-19T09:54:42.232Z,94641.00
2024-01-19T09:55:43.027Z,94635.00
2024-01-19T09:56:42.249Z,94635.00
2024-01-19T09:57:42.216Z,94635.00
2024-01-19T09:58:42.218Z,94637.00
2024-01-19T09:59:42.254Z,94637.00
2024-01-19T10:00:42.255Z,94637.00
2024-01-19T10:01:42.221Z,94640.00
2024-01-19T10:02:42.284Z,94644.00
2024-01-19T10:03:42.228Z,94646.00
2024-01-19T10:04:42.293Z,94646.00
2024-01-19T10:05:42.294Z,94649.00
2024-01-19T10:06:42.298Z,94651.00
2024-01-19T10:07:42.221Z,94654.00
2024-01-19T10:08:42.330Z,94654.00
2024-01-19T10:09:42.311Z,94652.00
2024-01-19T10:10:42.244Z,94655.00
2024-01-19T10:11:42.248Z,94653.00
2024-01-19T10:12:42.228Z,94658.00
2024-01-19T10:13:42.290Z,94656.00
2024-01-19T10:14:43.246Z,94656.00
2024-01-19T10:15:42.520Z,94656.00
2024-01-19T10:16:42.573Z,94659.00
2024-01-19T10:17:42.331Z,94658.00
2024-01-19T10:18:42.596Z,94659.00
2024-01-19T10:19:42.325Z,94659.00
2024-01-19T10:20:42.295Z,94658.00
2024-01-19T10:21:42.513Z,94660.00
2024-01-19T10:22:42.234Z,94659.00
2024-01-19T10:23:42.258Z,94660.00
2024-01-19T10:24:42.286Z,94662.00
2024-01-19T10:25:42.255Z,94664.00
2024-01-19T10:26:42.269Z,94666.00
2024-01-19T10:27:42.247Z,94665.00
2024-01-19T10:28:42.245Z,94665.00
2024-01-19T10:29:42.297Z,94668.00
2024-01-19T10:30:42.250Z,94671.00
2024-01-19T10:31:42.616Z,94673.00
2024-01-19T10:32:42.467Z,94673.00
2024-01-19T10:33:42.372Z,94673.00
2024-01-19T10:34:42.326Z,94669.00
2024-01-19T10:35:42.334Z,94672.00
2024-01-19T10:36:42.546Z,94670.00
2024-01-19T10:37:42.327Z,94671.00
2024-01-19T10:38:42.399Z,94672.00
2024-01-19T10:39:42.389Z,94671.00
2024-01-19T10:40:42.418Z,94673.00
2024-01-19T10:41:42.575Z,94671.00
2024-01-19T10:42:42.556Z,94671.00
2024-01-19T10:43:42.401Z,94671.00
2024-01-19T10:44:42.457Z,94673.00
2024-01-19T10:45:42.439Z,94675.00
2024-01-19T10:46:42.460Z,94676.00
2024-01-19T10:47:42.600Z,94676.00
2024-01-19T10:48:42.642Z,94674.00
2024-01-19T10:49:42.580Z,94677.00
2024-01-19T10:50:42.546Z,94680.00
2024-01-19T10:51:42.587Z,94681.00
2024-01-19T10:52:42.595Z,94678.00
2024-01-19T10:53:42.603Z,94676.00
2024-01-19T10:54:42.625Z,94676.00
2024-01-19T10:55:42.667Z,94675.00
2024-01-19T10:56:42.673Z,94677.00
2024-01-19T10:57:42.679Z,94675.00
2024-01-19T10:58:42.724Z,94678.00
2024-01-19T10:59:42.801Z,94680.00
2024-01-19T11:00:42.778Z,94678.00
2024-01-19T11:01:42.860Z,94678.00
2024-01-19T11:02:42.816Z,94682.00
2024-01-19T11:03:42.891Z,94682.00
2024-01-19T11:04:42.876Z,94682.00
2024-01-19T11:05:42.999Z,94685.00
2024-01-19T11:06:43.148Z,94686.00
2024-01-19T11:07:42.982Z,94689.00
2024-01-19T11:08:43.047Z,94687.00
2024-01-19T11:09:43.036Z,94693.00
2024-01-19T11:10:44.494Z,94690.00
2024-01-19T11:11:43.193Z,94693.00
2024-01-19T11:12:43.192Z,94695.00
2024-01-19T11:13:43.226Z,94698.00
2024-01-19T11:14:43.292Z,94701.00
2024-01-19T11:15:43.272Z,94704.00
2024-01-19T11:16:43.308Z,94704.00
2024-01-19T11:17:43.482Z,94706.00
2024-01-19T11:18:43.536Z,94706.00
2024-01-19T11:19:43.426Z,94706.00
2024-01-19T11:20:43.450Z,94706.00
2024-01-19T11:21:43.451Z,94706.00
2024-01-19T11:22:44.878Z,94711.00
2024-01-19T11:23:43.523Z,94711.00
2024-01-19T11:24:43.542Z,94713.00
2024-01-19T11:25:43.567Z,94713.00
2024-01-19T11:26:43.625Z,94714.00
2024-01-19T11:27:43.630Z,94712.00
2024-01-19T11:28:43.636Z,94715.00
2024-01-19T11:29:43.676Z,94712.00
2024-01-19T11:30:43.697Z,94716.00
2024-01-19T11:31:44.073Z,94714.00
2024-01-19T11:32:43.970Z,94713.00
2024-01-19T11:33:44.057Z,94712.00
2024-01-19T11:34:44.064Z,94712.00
2024-01-19T11:35:43.944Z,94708.00
2024-01-19T11:36:43.985Z,94710.00
2024-01-19T11:37:44.074Z,94713.00
2024-01-19T11:38:44.119Z,94713.00
2024-01-19T11:39:44.005Z,94713.00
2024-01-19T11:40:44.081Z,94713.00
2024-01-19T11:41:44.179Z,94711.00
2024-01-19T11:42:44.038Z,94713.00
2024-01-19T11:43:44.060Z,94714.00
2024-01-19T11:44:44.410Z,94715.00