createdAt,value
2018-08-18T00:02:18.342Z,99.90
2018-08-18T00:07:28.391Z,99.90
2018-08-18T00:12:38.515Z,99.90
2018-08-18T00:17:48.649Z,99.90
2018-08-18T00:22:58.679Z,99.90
2018-08-18T00:28:15.964Z,99.90
2018-08-18T00:33:25.932Z,99.90
2018-08-18T00:38:35.954Z,99.90
2018-08-18T00:43:47.554Z,99.90
2018-08-18T00:48:57.927Z,99.90
2018-08-18T00:54:07.946Z,99.90
2018-08-18T00:59:27.978Z,99.90
2018-08-18T01:04:43.141Z,99.90
2018-08-18T01:09:53.138Z,99.90
2018-08-18T01:15:03.277Z,99.90
2018-08-18T01:20:13.230Z,99.90
2018-08-18T01:25:23.756Z,99.90
2018-08-18T01:30:33.750Z,99.90
2018-08-18T01:35:43.626Z,99.90
2018-08-18T01:40:53.680Z,99.90
2018-08-18T01:46:03.546Z,99.90
2018-08-18T01:51:18.620Z,99.90
2018-08-18T01:56:28.563Z,99.90
2018-08-18T02:01:38.656Z,99.90
2018-08-18T02:06:48.700Z,99.90
2018-08-18T02:11:58.794Z,99.90
2018-08-18T02:17:34.667Z,99.90
2018-08-18T02:22:44.663Z,99.90
2018-08-18T02:27:54.654Z,99.90
2018-08-18T02:33:04.682Z,99.90
2018-08-18T02:38:14.711Z,99.90
2018-08-18T02:43:24.803Z,99.90
2018-08-18T02:48:34.659Z,99.90
2018-08-18T02:53:44.659Z,99.90
2018-08-18T02:59:00.677Z,99.90
2018-08-18T03:04:11.961Z,99.90
2018-08-18T03:09:21.994Z,99.90
2018-08-18T03:14:32.310Z,99.90
2018-08-18T03:19:45.852Z,99.90
2018-08-18T03:24:55.720Z,99.90
2018-08-18T03:30:05.743Z,99.90
2018-08-18T03:35:15.714Z,99.90
2018-08-18T03:40:25.776Z,99.90
2018-08-18T03:45:35.783Z,99.90
2018-08-18T03:50:47.105Z,99.90
2018-08-18T03:55:56.921Z,99.90
2018-08-18T04:01:06.968Z,99.90
2018-08-18T04:06:16.955Z,99.90
2018-08-18T04:11:26.853Z,99.90
2018-08-18T04:16:45.252Z,99.90
2018-08-18T04:21:56.028Z,99.90
2018-08-18T04:27:06.023Z,99.90
2018-08-18T04:32:15.984Z,99.90
2018-08-18T04:37:25.923Z,99.90
2018-08-18T04:42:36.051Z,99.90
2018-08-18T04:47:46.174Z,99.90
2018-08-18T04:52:56.027Z,99.90
2018-08-18T04:58:06.111Z,99.90
2018-08-18T05:03:16.153Z,99.90
2018-08-18T05:08:27.394Z,99.90
2018-08-18T05:13:37.416Z,99.90
2018-08-18T05:18:47.679Z,99.90
2018-08-18T05:23:58.450Z,99.90
2018-08-18T05:29:08.257Z,99.90
2018-08-18T05:34:18.241Z,99.90
2018-08-18T05:39:28.214Z,99.90
2018-08-18T05:44:38.113Z,99.90
2018-08-18T05:49:48.057Z,99.90
2018-08-18T05:54:58.067Z,99.90
2018-08-18T06:00:13.516Z,99.90
2018-08-18T06:05:25.667Z,99.90
2018-08-18T06:10:35.695Z,99.90
2018-08-18T06:16:01.948Z,99.90
2018-08-18T06:21:11.983Z,99.90
2018-08-18T06:26:22.008Z,99.90
2018-08-18T06:31:31.928Z,99.90
2018-08-18T06:36:42.046Z,99.90
2018-08-18T06:41:51.962Z,99.90
2018-08-18T06:47:01.891Z,99.90
2018-08-18T06:52:14.130Z,99.90
2018-08-18T06:57:35.383Z,99.90
2018-08-18T07:02:45.323Z,99.90
2018-08-18T07:07:55.245Z,99.90
2018-08-18T07:13:07.861Z,99.90
2018-08-18T07:18:17.678Z,99.90
2018-08-18T07:23:27.778Z,99.90
2018-08-18T07:28:37.847Z,99.90
2018-08-18T07:33:47.843Z,99.90
2018-08-18T07:38:57.879Z,99.90
2018-08-18T07:44:07.735Z,99.90
2018-08-18T07:49:17.635Z,99.90
2018-08-18T07:54:27.625Z,99.90
2018-08-18T07:59:37.680Z,99.90
2018-08-18T08:04:48.731Z,99.90
2018-08-18T08:09:58.800Z,99.90
2018-08-18T08:15:08.687Z,99.90
2018-08-18T08:20:18.964Z,99.90
2018-08-18T08:25:29.382Z,99.90
2018-08-18T08:30:39.458Z,99.90
2018-08-18T08:35:49.539Z,99.90
2018-08-18T08:40:59.591Z,99.90
2018-08-18T08:46:09.559Z,99.90
2018-08-18T08:51:19.528Z,99.90
2018-08-18T08:56:34.971Z,99.90
2018-08-18T09:01:45.046Z,99.90
2018-08-18T09:06:55.886Z,99.90
2018-08-18T09:12:06.212Z,99.90
2018-08-18T09:17:16.260Z,99.90
2018-08-18T09:22:26.284Z,99.90
2018-08-18T09:27:36.297Z,99.90
2018-08-18T09:32:46.174Z,99.90
2018-08-18T09:38:00.217Z,99.90
2018-08-18T09:43:17.477Z,99.90
2018-08-18T09:48:27.499Z,99.20
2018-08-18T09:53:37.542Z,99.90
2018-08-18T09:58:47.556Z,99.90
2018-08-18T10:03:57.491Z,98.30
2018-08-18T10:09:08.418Z,99.90
2018-08-18T10:14:18.395Z,98.10
2018-08-18T10:19:29.672Z,97.90
2018-08-18T10:24:39.924Z,98.20
2018-08-18T10:29:49.857Z,97.40
2018-08-18T10:34:59.916Z,97.80
2018-08-18T10:40:11.092Z,96.60
2018-08-18T10:45:21.059Z,95.30
2018-08-18T10:50:46.306Z,98.00
2018-08-18T10:55:56.288Z,94.70
2018-08-18T11:01:06.327Z,96.60
2018-08-18T11:06:18.194Z,94.30
2018-08-18T11:11:28.128Z,93.50
2018-08-18T11:16:37.999Z,94.40
2018-08-18T11:21:53.390Z,92.80
2018-08-18T11:27:03.334Z,91.10
2018-08-18T11:32:13.496Z,93.10
2018-08-18T11:37:23.551Z,94.60
2018-08-18T11:42:33.563Z,92.50
2018-08-18T11:47:47.730Z,91.00
2018-08-18T11:52:57.752Z,91.30
2018-08-18T11:58:09.085Z,91.90
2018-08-18T12:03:21.742Z,90.60
2018-08-18T12:08:33.559Z,85.90
2018-08-18T12:13:43.583Z,84.40
2018-08-18T12:18:54.050Z,88.60
2018-08-18T12:24:04.024Z,91.20
2018-08-18T12:29:14.046Z,85.70
2018-08-18T12:34:24.198Z,83.30
2018-08-18T12:39:34.216Z,83.60
2018-08-18T12:44:44.178Z,88.70
2018-08-18T12:49:54.650Z,84.80
2018-08-18T12:55:04.687Z,81.90
2018-08-18T13:00:14.711Z,82.70
2018-08-18T13:05:26.029Z,80.70
2018-08-18T13:10:35.998Z,84.80
2018-08-18T13:15:46.024Z,84.20
2018-08-18T13:20:56.296Z,81.00
2018-08-18T13:26:06.425Z,85.80
2018-08-18T13:31:16.278Z,79.30
2018-08-18T13:36:26.147Z,87.50
2018-08-18T13:41:36.102Z,86.40
2018-08-18T13:46:49.196Z,78.40
2018-08-18T13:51:59.096Z,79.30
2018-08-18T13:57:09.435Z,83.90
2018-08-18T14:02:19.476Z,78.30
2018-08-18T14:07:29.879Z,84.50
2018-08-18T14:12:39.799Z,84.40
2018-08-18T14:18:02.857Z,82.60
2018-08-18T14:23:12.872Z,89.00
2018-08-18T14:28:22.963Z,84.50
2018-08-18T14:33:32.931Z,83.70
2018-08-18T14:38:44.656Z,80.70
2018-08-18T14:43:54.530Z,83.50
2018-08-18T14:49:04.610Z,83.80
2018-08-18T14:54:16.240Z,82.40
2018-08-18T14:59:36.431Z,85.10
2018-08-18T15:04:46.328Z,86.00
2018-08-18T15:09:56.375Z,80.50
2018-08-18T15:15:06.367Z,86.60
2018-08-18T15:20:16.353Z,85.40
2018-08-18T15:25:26.194Z,86.70
2018-08-18T15:30:37.383Z,82.20
2018-08-18T15:35:47.352Z,84.70
2018-08-18T15:40:57.438Z,80.70
2018-08-18T15:46:07.420Z,86.00
2018-08-18T15:51:17.464Z,81.40
2018-08-18T15:56:29.532Z,87.50
2018-08-18T16:01:39.428Z,85.10
2018-08-18T16:06:49.443Z,84.60
2018-08-18T16:11:59.391Z,85.00
2018-08-18T16:17:09.455Z,83.30
2018-08-18T16:22:19.396Z,86.00
2018-08-18T16:27:29.379Z,87.50
2018-08-18T16:32:39.357Z,87.30
2018-08-18T16:37:49.243Z,89.00
2018-08-18T16:42:59.974Z,90.40
2018-08-18T16:48:12.915Z,90.20
2018-08-18T16:53:22.907Z,90.30
2018-08-18T16:58:32.900Z,91.50
2018-08-18T17:03:42.867Z,92.20
2018-08-18T17:08:52.822Z,92.00
2018-08-18T17:14:06.031Z,92.30
2018-08-18T17:19:16.012Z,92.70
2018-08-18T17:24:26.082Z,93.20
2018-08-18T17:29:43.295Z,93.80
2018-08-18T17:34:53.196Z,93.80
2018-08-18T17:40:03.191Z,94.10
2018-08-18T17:45:13.387Z,94.60
2018-08-18T17:50:23.274Z,95.00
2018-08-18T17:55:33.156Z,95.40
2018-08-18T18:00:43.263Z,95.50
2018-08-18T18:05:54.080Z,96.00
2018-08-18T18:11:03.988Z,96.60
2018-08-18T18:16:26.223Z,96.90
2018-08-18T18:21:36.274Z,97.70
2018-08-18T18:26:50.135Z,97.40
2018-08-18T18:32:00.039Z,97.90
2018-08-18T18:37:10.060Z,98.20
2018-08-18T18:42:19.939Z,98.10
2018-08-18T18:47:30.123Z,98.60
2018-08-18T18:52:40.133Z,98.60
2018-08-18T18:58:01.797Z,98.70
2018-08-18T19:03:11.734Z,99.20
2018-08-18T19:08:22.346Z,98.80
2018-08-18T19:13:32.277Z,99.40
2018-08-18T19:18:42.304Z,99.70
2018-08-18T19:23:52.373Z,99.70
2018-08-18T19:29:02.429Z,99.90
2018-08-18T19:34:13.672Z,99.90
2018-08-18T19:39:25.908Z,99.90
2018-08-18T19:44:38.321Z,99.90
2018-08-18T19:49:48.544Z,99.90
2018-08-18T19:54:58.514Z,99.90
2018-08-18T20:00:17.899Z,99.90
2018-08-18T20:05:27.835Z,99.90
2018-08-18T20:10:45.007Z,99.90
2018-08-18T20:15:56.107Z,99.90
2018-08-18T20:21:06.075Z,99.90
2018-08-18T20:26:16.050Z,99.90
2018-08-18T20:31:26.007Z,99.90
2018-08-18T20:36:36.096Z,99.90
2018-08-18T20:41:46.096Z,99.90
2018-08-18T20:46:56.095Z,99.90
2018-08-18T20:52:06.260Z,99.90
2018-08-18T20:57:16.280Z,99.90
2018-08-18T21:02:26.088Z,99.90
2018-08-18T21:07:36.091Z,99.90
2018-08-18T21:12:46.923Z,99.90
2018-08-18T21:17:58.177Z,99.90
2018-08-18T21:23:08.155Z,99.90
2018-08-18T21:28:19.144Z,99.90
2018-08-18T21:33:29.136Z,99.90
2018-08-18T21:38:39.184Z,99.90
2018-08-18T21:43:49.039Z,99.90
2018-08-18T21:49:01.157Z,99.90
2018-08-18T21:54:05.048Z,99.90
2018-08-18T21:59:10.134Z,99.90
2018-08-18T22:04:13.886Z,99.90
2018-08-18T22:09:27.375Z,99.90
2018-08-18T22:14:31.135Z,99.90
2018-08-18T22:19:34.906Z,99.90
2018-08-18T22:24:38.677Z,99.90
2018-08-18T22:29:42.403Z,99.90
2018-08-18T22:34:46.149Z,99.90
2018-08-18T22:39:49.903Z,99.90
2018-08-18T22:44:53.709Z,99.90
2018-08-18T22:49:57.441Z,99.90
2018-08-18T22:55:01.447Z,99.90
2018-08-18T23:00:05.199Z,99.90
2018-08-18T23:05:09.024Z,99.90
2018-08-18T23:10:12.757Z,99.90
2018-08-18T23:15:16.531Z,99.90
2018-08-18T23:20:20.294Z,99.90
2018-08-18T23:25:25.651Z,99.90
2018-08-18T23:30:33.119Z,99.90
2018-08-18T23:35:36.864Z,99.90
2018-08-18T23:40:40.613Z,99.90
2018-08-18T23:45:49.334Z,99.90
2018-08-18T23:50:53.052Z,99.90
2018-08-18T23:55:59.187Z,99.90
