createdAt,value
2018-05-19T01:40:38.386Z,0
2018-05-19T02:42:12.093Z,3
2018-05-19T02:50:44.387Z,7
2018-05-19T02:54:45.067Z,10
2018-05-19T02:56:45.437Z,13
2018-05-19T02:58:45.800Z,17
2018-05-19T03:00:16.025Z,20
2018-05-19T03:01:46.422Z,23
2018-05-19T03:02:46.522Z,27
2018-05-19T03:04:16.724Z,30
2018-05-19T03:05:16.913Z,33
2018-05-19T03:06:17.083Z,37
2018-05-19T03:07:17.273Z,40
2018-05-19T03:07:47.540Z,43
2018-05-19T03:08:47.666Z,47
2018-05-19T03:09:47.799Z,50
2018-05-19T03:10:17.816Z,53
2018-05-19T03:11:18.068Z,57
2018-05-19T03:12:18.319Z,60
2018-05-19T03:12:48.390Z,63
2018-05-19T03:13:48.560Z,67
2018-05-19T03:14:48.774Z,70
2018-05-19T03:15:48.962Z,73
2018-05-19T03:16:49.141Z,77
2018-05-19T03:17:49.556Z,80
2018-05-19T03:18:49.468Z,83
2018-05-19T03:19:19.507Z,87
2018-05-19T03:20:19.705Z,90
2018-05-19T03:20:49.858Z,93
2018-05-19T03:21:50.006Z,97
2018-05-19T03:22:20.035Z,100
2018-05-19T03:22:50.229Z,103
2018-05-19T03:23:20.258Z,107
2018-05-19T03:23:50.414Z,110
2018-05-19T03:24:20.486Z,113
2018-05-19T03:24:50.642Z,117
2018-05-19T03:25:20.580Z,120
2018-05-19T03:25:50.768Z,127
2018-05-19T03:26:20.779Z,130
2018-05-19T03:26:50.951Z,137
2018-05-19T03:27:20.961Z,143
2018-05-19T03:27:51.171Z,147
2018-05-19T03:28:21.184Z,153
2018-05-19T03:28:51.331Z,160
2018-05-19T03:29:21.349Z,170
2018-05-19T03:29:51.470Z,177
2018-05-19T03:30:21.558Z,187
2018-05-19T03:30:51.732Z,193
2018-05-19T03:31:21.747Z,203
2018-05-19T03:31:51.843Z,213
2018-05-19T03:32:21.905Z,220
2018-05-19T03:32:52.156Z,230
2018-05-19T03:33:22.139Z,243
2018-05-19T03:33:52.417Z,253
2018-05-19T03:34:22.460Z,267
2018-05-19T03:34:52.530Z,280
2018-05-19T03:35:22.587Z,290
2018-05-19T03:35:52.727Z,303
2018-05-19T03:36:22.768Z,313
2018-05-19T03:36:52.929Z,323
2018-05-19T03:37:22.937Z,333
2018-05-19T03:37:53.111Z,343
2018-05-19T03:38:23.208Z,353
2018-05-19T03:38:53.324Z,363
2018-05-19T03:39:23.374Z,373
2018-05-19T03:39:53.528Z,383
2018-05-19T03:40:23.575Z,393
2018-05-19T03:40:53.689Z,403
2018-05-19T03:41:23.727Z,413
2018-05-19T03:41:53.889Z,423
2018-05-19T03:42:23.925Z,430
2018-05-19T03:42:54.108Z,440
2018-05-19T03:43:24.082Z,450
2018-05-19T03:43:54.229Z,460
2018-05-19T03:44:24.229Z,467
2018-05-19T03:44:54.424Z,477
2018-05-19T03:45:24.436Z,487
2018-05-19T03:45:54.625Z,497
2018-05-19T03:46:24.683Z,507
2018-05-19T03:46:54.789Z,520
2018-05-19T03:47:24.830Z,533
2018-05-19T03:47:54.988Z,550
2018-05-19T03:48:25.080Z,563
2018-05-19T03:48:55.172Z,583
2018-05-19T03:49:25.174Z,600
2018-05-19T03:49:55.309Z,613
2018-05-19T03:50:25.417Z,623
2018-05-19T03:50:55.536Z,630
2018-05-19T03:51:25.547Z,637
2018-05-19T03:51:55.709Z,640
2018-05-19T03:52:25.697Z,647
2018-05-19T03:52:55.911Z,657
2018-05-19T03:53:25.892Z,670
2018-05-19T03:53:56.103Z,683
2018-05-19T03:54:26.076Z,700
2018-05-19T03:54:56.262Z,720
2018-05-19T03:55:26.309Z,743
2018-05-19T03:55:56.625Z,767
2018-05-19T03:56:26.551Z,783
2018-05-19T03:56:56.634Z,793
2018-05-19T03:57:26.659Z,797
2018-05-19T03:57:56.864Z,793
2018-05-19T03:58:26.848Z,787
2018-05-19T03:58:57.002Z,780
2018-05-19T03:59:27.028Z,777
2018-05-19T04:00:27.253Z,780
2018-05-19T04:00:57.395Z,783
2018-05-19T04:01:27.430Z,790
2018-05-19T04:03:27.816Z,793
2018-05-19T04:03:57.929Z,800
2018-05-19T04:04:27.986Z,810
2018-05-19T04:04:58.093Z,827
2018-05-19T04:05:28.193Z,847
2018-05-19T04:05:58.271Z,863
2018-05-19T04:06:28.333Z,887
2018-05-19T04:06:58.520Z,917
2018-05-19T04:07:28.498Z,950
2018-05-19T04:07:58.702Z,983
2018-05-19T04:08:28.698Z,1020
2018-05-19T04:08:58.847Z,1057
2018-05-19T04:09:28.858Z,1087
2018-05-19T04:09:59.001Z,1117
2018-05-19T04:10:29.037Z,1143
2018-05-19T04:10:59.209Z,1163
2018-05-19T04:11:29.322Z,1183
2018-05-19T04:11:59.465Z,1200
2018-05-19T04:12:29.489Z,1213
2018-05-19T04:12:59.635Z,1223
2018-05-19T04:13:29.682Z,1227
2018-05-19T04:13:59.933Z,1223
2018-05-19T04:14:29.806Z,1213
2018-05-19T04:14:59.974Z,1193
2018-05-19T04:15:29.985Z,1173
2018-05-19T04:16:00.176Z,1153
2018-05-19T04:16:30.198Z,1130
2018-05-19T04:17:01.684Z,1107
2018-05-19T04:17:30.412Z,1087
2018-05-19T04:18:01.462Z,1070
2018-05-19T04:18:30.587Z,1057
2018-05-19T04:19:01.604Z,1040
2018-05-19T04:19:30.756Z,1030
2018-05-19T04:20:00.885Z,1023
2018-05-19T04:20:30.878Z,1027
2018-05-19T04:21:01.568Z,1040
2018-05-19T04:21:31.049Z,1060
2018-05-19T04:22:01.219Z,1087
2018-05-19T04:22:31.248Z,1120
2018-05-19T04:23:01.414Z,1157
2018-05-19T04:23:31.456Z,1193
2018-05-19T04:24:01.631Z,1230
2018-05-19T04:24:31.641Z,1267
2018-05-19T04:25:01.783Z,1303
2018-05-19T04:25:31.817Z,1340
2018-05-19T04:26:01.957Z,1380
2018-05-19T04:26:32.004Z,1423
2018-05-19T04:27:02.154Z,1460
2018-05-19T04:27:32.231Z,1493
2018-05-19T04:28:02.397Z,1520
2018-05-19T04:28:32.385Z,1547
2018-05-19T04:29:02.631Z,1573
2018-05-19T04:29:32.567Z,1603
2018-05-19T04:30:02.749Z,1633
2018-05-19T04:30:32.778Z,1663
2018-05-19T04:31:02.930Z,1690
2018-05-19T04:31:32.954Z,1703
2018-05-19T04:32:03.071Z,1707
2018-05-19T04:32:33.109Z,1703
2018-05-19T04:33:03.297Z,1707
2018-05-19T04:33:33.356Z,1710
2018-05-19T04:34:03.491Z,1727
2018-05-19T04:34:33.499Z,1740
2018-05-19T04:35:03.646Z,1757
2018-05-19T04:35:33.715Z,1780
2018-05-19T04:36:03.868Z,1810
2018-05-19T04:36:33.863Z,1850
2018-05-19T04:37:04.035Z,1900
2018-05-19T04:37:34.186Z,1957
2018-05-19T04:38:04.260Z,2013
2018-05-19T04:38:34.264Z,2067
2018-05-19T04:39:04.419Z,2113
2018-05-19T04:39:34.432Z,2160
2018-05-19T04:40:04.553Z,2217
2018-05-19T04:40:34.587Z,2277
2018-05-19T04:41:04.758Z,2343
2018-05-19T04:41:34.774Z,2403
2018-05-19T04:42:04.903Z,2477
2018-05-19T04:42:34.941Z,2547
2018-05-19T04:43:05.127Z,2610
2018-05-19T04:43:35.170Z,2673
2018-05-19T04:44:05.361Z,2723
2018-05-19T04:44:35.360Z,2757
2018-05-19T04:45:05.493Z,2780
2018-05-19T04:45:35.569Z,2813
2018-05-19T04:46:05.670Z,2840
2018-05-19T04:46:35.710Z,2863
2018-05-19T04:47:05.903Z,2877
2018-05-19T04:47:35.888Z,2873
2018-05-19T04:48:06.026Z,2843
2018-05-19T04:48:36.079Z,2797
2018-05-19T04:49:06.285Z,2760
2018-05-19T04:49:36.293Z,2723
2018-05-19T04:50:06.434Z,2697
2018-05-19T04:50:36.463Z,2693
2018-05-19T04:51:06.600Z,2717
2018-05-19T04:51:36.592Z,2763
2018-05-19T04:52:06.772Z,2820
2018-05-19T04:52:36.813Z,2890
2018-05-19T04:53:07.034Z,2960
2018-05-19T04:53:37.036Z,3027
2018-05-19T04:54:07.226Z,3093
2018-05-19T04:54:37.199Z,3160
2018-05-19T04:55:07.355Z,3210
2018-05-19T04:55:37.332Z,3257
2018-05-19T04:56:07.518Z,3290
2018-05-19T04:56:37.537Z,3320
2018-05-19T04:57:07.675Z,3350
2018-05-19T04:57:37.692Z,3387
2018-05-19T04:58:07.845Z,3437
2018-05-19T04:58:37.922Z,3503
2018-05-19T04:59:08.054Z,3580
2018-05-19T04:59:38.120Z,3660
2018-05-19T05:00:08.253Z,3740
2018-05-19T05:00:38.294Z,3813
2018-05-19T05:01:08.439Z,3877
2018-05-19T05:01:38.507Z,3940
2018-05-19T05:02:08.617Z,3987
2018-05-19T05:02:38.625Z,4027
2018-05-19T05:03:08.803Z,4057
2018-05-19T05:03:38.813Z,4090
2018-05-19T05:04:09.093Z,4130
2018-05-19T05:04:39.004Z,4173
2018-05-19T05:05:09.212Z,4213
2018-05-19T05:05:39.210Z,4243
2018-05-19T05:06:09.313Z,4270
2018-05-19T05:06:39.386Z,4300
2018-05-19T05:07:09.570Z,4323
2018-05-19T05:07:39.596Z,4333
2018-05-19T05:08:09.679Z,4343
2018-05-19T05:08:39.770Z,4357
2018-05-19T05:09:09.947Z,4377
2018-05-19T05:09:39.949Z,4420
2018-05-19T05:10:10.082Z,4467
2018-05-19T05:10:40.114Z,4510
2018-05-19T05:11:10.266Z,4557
2018-05-19T05:11:40.319Z,4600
2018-05-19T05:12:10.497Z,4647
2018-05-19T05:12:40.483Z,4687
2018-05-19T05:13:10.658Z,4723
2018-05-19T05:13:40.630Z,4757
2018-05-19T05:14:10.848Z,4787
2018-05-19T05:14:40.816Z,4817
2018-05-19T05:15:10.965Z,4840
2018-05-19T05:15:41.021Z,4863
2018-05-19T05:16:11.231Z,4877
2018-05-19T05:16:41.249Z,4887
2018-05-19T05:18:11.554Z,4897
2018-05-19T05:18:41.577Z,4907
2018-05-19T05:19:11.745Z,4910
2018-05-19T05:19:41.784Z,4930
2018-05-19T05:20:12.040Z,4967
2018-05-19T05:20:42.027Z,5010
2018-05-19T05:21:12.225Z,5057
2018-05-19T05:21:42.204Z,5110
2018-05-19T05:22:12.407Z,5167
2018-05-19T05:22:42.374Z,5230
2018-05-19T05:23:12.578Z,5283
2018-05-19T05:23:42.602Z,5327
2018-05-19T05:24:12.811Z,5350
2018-05-19T05:24:42.814Z,5377
2018-05-19T05:25:12.938Z,5417
2018-05-19T05:25:42.969Z,5477
2018-05-19T05:26:13.117Z,5553
2018-05-19T05:26:43.176Z,5653
2018-05-19T05:27:13.288Z,5780
2018-05-19T05:27:43.416Z,5933
2018-05-19T05:28:13.484Z,6087
2018-05-19T05:28:43.563Z,6230
2018-05-19T05:29:13.698Z,6363
2018-05-19T05:29:43.668Z,6480
2018-05-19T05:30:13.817Z,6600
2018-05-19T05:30:43.862Z,6697
2018-05-19T05:31:14.046Z,6773
2018-05-19T05:31:44.025Z,6817
2018-05-19T05:32:14.200Z,6827
2018-05-19T05:32:44.256Z,6830
2018-05-19T05:33:14.419Z,6827
2018-05-19T05:33:44.454Z,6803
2018-05-19T05:34:14.608Z,6783
2018-05-19T05:34:44.574Z,6777
2018-05-19T05:35:14.820Z,6763
2018-05-19T05:35:44.766Z,6760
2018-05-19T05:36:44.955Z,6750
2018-05-19T05:37:15.105Z,6743
2018-05-19T05:37:45.245Z,6737
2018-05-19T05:38:15.319Z,6720
2018-05-19T05:38:45.343Z,6723
2018-05-19T05:39:15.488Z,6737
2018-05-19T05:39:45.539Z,6763
2018-05-19T05:40:15.713Z,6777
2018-05-19T05:40:45.669Z,6783
2018-05-19T05:41:15.876Z,6793
2018-05-19T05:41:45.866Z,6807
2018-05-19T05:42:16.068Z,6827
2018-05-19T05:42:46.138Z,6833
2018-05-19T05:43:46.267Z,6827
2018-05-19T05:44:16.456Z,6820
2018-05-19T05:44:46.463Z,6810
2018-05-19T05:45:16.592Z,6807
2018-05-19T05:45:46.608Z,6803
2018-05-19T05:46:16.753Z,6810
2018-05-19T05:46:46.802Z,6820
2018-05-19T05:47:16.924Z,6827
2018-05-19T05:47:46.957Z,6837
2018-05-19T05:48:47.143Z,6853
2018-05-19T05:49:17.327Z,6880
2018-05-19T05:49:47.406Z,6903
2018-05-19T05:50:17.564Z,6943
2018-05-19T05:50:47.543Z,7017
2018-05-19T05:51:17.720Z,7083
2018-05-19T05:51:47.732Z,7153
2018-05-19T05:52:17.890Z,7210
2018-05-19T05:52:47.930Z,7257
2018-05-19T05:53:18.075Z,7307
2018-05-19T05:53:48.111Z,7350
2018-05-19T05:54:18.271Z,7383
2018-05-19T05:54:48.318Z,7417
2018-05-19T05:55:18.435Z,7453
2018-05-19T05:55:48.503Z,7493
2018-05-19T05:56:18.643Z,7550
2018-05-19T05:56:48.658Z,7600
2018-05-19T05:57:18.838Z,7653
2018-05-19T05:57:48.847Z,7700
2018-05-19T05:58:19.029Z,7743
2018-05-19T05:58:49.014Z,7773
2018-05-19T05:59:19.129Z,7797
2018-05-19T05:59:49.409Z,7803
2018-05-19T06:00:19.315Z,7800
2018-05-19T06:00:49.373Z,7780
2018-05-19T06:01:19.528Z,7740
2018-05-19T06:01:49.541Z,7683
2018-05-19T06:02:19.701Z,7640
2018-05-19T06:02:49.730Z,7620
2018-05-19T06:03:19.907Z,7623
2018-05-19T06:03:49.904Z,7657
2018-05-19T06:04:20.051Z,7710
2018-05-19T06:04:50.111Z,7773
2018-05-19T06:05:20.351Z,7833
2018-05-19T06:05:50.309Z,7890
2018-05-19T06:06:20.427Z,7923
2018-05-19T06:06:50.488Z,7970
2018-05-19T06:07:20.663Z,8037
2018-05-19T06:07:50.635Z,8117
2018-05-19T06:08:20.825Z,8230
2018-05-19T06:08:50.846Z,8347
2018-05-19T06:09:20.977Z,8467
2018-05-19T06:09:51.075Z,8603
2018-05-19T06:10:21.177Z,8747
2018-05-19T06:10:51.242Z,8857
2018-05-19T06:11:21.390Z,8960
2018-05-19T06:11:51.450Z,9043
2018-05-19T06:12:21.733Z,9103
2018-05-19T06:12:51.619Z,9140
2018-05-19T06:13:21.737Z,9157
2018-05-19T06:13:51.791Z,9147
2018-05-19T06:14:21.939Z,9110
2018-05-19T06:14:52.095Z,9057
2018-05-19T06:15:22.123Z,8990
2018-05-19T06:15:52.167Z,8923
2018-05-19T06:16:22.263Z,8850
2018-05-19T06:16:52.378Z,8793
2018-05-19T06:17:22.487Z,8777
2018-05-19T06:17:52.558Z,8783
2018-05-19T06:18:22.672Z,8817
2018-05-19T06:18:52.747Z,8877
2018-05-19T06:19:22.907Z,8983
2018-05-19T06:19:52.956Z,9127
2018-05-19T06:20:22.997Z,9270
2018-05-19T06:20:53.040Z,9397
2018-05-19T06:21:23.181Z,9507
2018-05-19T06:21:53.211Z,9580
2018-05-19T06:22:23.404Z,9630
2018-05-19T06:22:53.395Z,9650
2018-05-19T06:23:23.584Z,9643
2018-05-19T06:23:53.644Z,9617
2018-05-19T06:24:23.773Z,9580
2018-05-19T06:24:53.824Z,9523
2018-05-19T06:25:23.968Z,9447
2018-05-19T06:25:53.961Z,9387
2018-05-19T06:26:24.116Z,9327
2018-05-19T06:26:54.128Z,9270
2018-05-19T06:27:24.287Z,9223
2018-05-19T06:27:54.303Z,9180
2018-05-19T06:28:24.464Z,9133
2018-05-19T06:28:54.503Z,9080
2018-05-19T06:29:24.685Z,9027
2018-05-19T06:29:54.707Z,8980
2018-05-19T06:30:24.828Z,8950
2018-05-19T06:30:54.877Z,8920
2018-05-19T06:31:25.041Z,8910
2018-05-19T06:31:55.048Z,8913
2018-05-19T06:32:25.227Z,8933
2018-05-19T06:32:55.281Z,8960
2018-05-19T06:33:25.382Z,9010
2018-05-19T06:33:55.439Z,9070
2018-05-19T06:34:25.598Z,9153
2018-05-19T06:34:55.790Z,9273
2018-05-19T06:35:25.728Z,9443
2018-05-19T06:35:55.773Z,9670
2018-05-19T06:36:25.918Z,9930
2018-05-19T06:36:55.956Z,10220
2018-05-19T06:37:26.170Z,10533
2018-05-19T06:37:56.170Z,10853
2018-05-19T06:38:26.357Z,11210
2018-05-19T06:38:56.414Z,11520
2018-05-19T06:39:26.520Z,11890
2018-05-19T06:39:56.645Z,12333
2018-05-19T06:40:26.787Z,12687
2018-05-19T06:40:56.738Z,12990
2018-05-19T06:41:26.941Z,13310
2018-05-19T06:41:57.044Z,13600
2018-05-19T06:42:27.077Z,13823
2018-05-19T06:42:57.089Z,13967
2018-05-19T06:43:27.328Z,14080
2018-05-19T06:43:57.253Z,14227
2018-05-19T06:44:27.435Z,14357
2018-05-19T06:44:57.535Z,14480
2018-05-19T06:45:27.633Z,14673
2018-05-19T06:45:57.688Z,14867
2018-05-19T06:46:27.818Z,15053
2018-05-19T06:46:57.864Z,15243
2018-05-19T06:47:27.984Z,15450
2018-05-19T06:47:58.002Z,15670
2018-05-19T06:48:28.167Z,15847
2018-05-19T06:48:58.198Z,15977
2018-05-19T06:49:28.386Z,16067
2018-05-19T06:49:58.430Z,16053
2018-05-19T06:50:28.536Z,15983
2018-05-19T06:50:58.555Z,15833
2018-05-19T06:51:28.748Z,15667
2018-05-19T06:51:58.751Z,15553
2018-05-19T06:52:28.878Z,15500
2018-05-19T06:52:58.905Z,15570
2018-05-19T06:53:29.078Z,15757
2018-05-19T06:53:59.142Z,15950
2018-05-19T06:54:29.271Z,16230
2018-05-19T06:54:59.326Z,16530
2018-05-19T06:55:29.526Z,16763
2018-05-19T06:55:59.519Z,16890
2018-05-19T06:56:29.676Z,16680
2018-05-19T06:56:59.764Z,16537
2018-05-19T06:57:29.876Z,16580
2018-05-19T06:57:59.893Z,16667
2018-05-19T06:58:30.030Z,16680
2018-05-19T06:59:00.061Z,16737
2018-05-19T06:59:30.239Z,16960
2018-05-19T07:00:01.655Z,17220
2018-05-19T07:00:30.473Z,17427
2018-05-19T07:01:02.044Z,17670
2018-05-19T07:01:30.626Z,17767
2018-05-19T07:02:01.773Z,17907
2018-05-19T07:02:30.784Z,18077
2018-05-19T07:03:01.667Z,18267
2018-05-19T07:03:30.946Z,18103
2018-05-19T07:04:00.945Z,17843
2018-05-19T07:04:31.184Z,17560
2018-05-19T07:05:01.526Z,17383
2018-05-19T07:05:31.324Z,17237
2018-05-19T07:06:01.624Z,17157
2018-05-19T07:06:31.477Z,17003
2018-05-19T07:07:01.524Z,16960
2018-05-19T07:07:31.660Z,16777
2018-05-19T07:08:01.701Z,16643
2018-05-19T07:08:31.842Z,16570
2018-05-19T07:09:01.870Z,16613
2018-05-19T07:09:32.025Z,16563
2018-05-19T07:10:02.088Z,16463
2018-05-19T07:10:32.238Z,16370
2018-05-19T07:11:02.255Z,16223
2018-05-19T07:11:32.407Z,16113
2018-05-19T07:12:02.444Z,16017
2018-05-19T07:12:32.618Z,15777
2018-05-19T07:13:02.641Z,15500
2018-05-19T07:13:32.826Z,15220
2018-05-19T07:14:02.797Z,14990
2018-05-19T07:14:33.009Z,14700
2018-05-19T07:15:03.120Z,14350
2018-05-19T07:15:33.211Z,13927
2018-05-19T07:16:03.201Z,13567
2018-05-19T07:16:33.368Z,13230
2018-05-19T07:17:03.438Z,13023
2018-05-19T07:17:33.562Z,12870
2018-05-19T07:18:03.604Z,12737
2018-05-19T07:18:33.697Z,12643
2018-05-19T07:19:03.785Z,12600
2018-05-19T07:19:33.929Z,12537
2018-05-19T07:20:03.967Z,12457
2018-05-19T07:20:34.121Z,12397
2018-05-19T07:21:04.104Z,12177
2018-05-19T07:21:34.341Z,11903
2018-05-19T07:22:04.282Z,11610
2018-05-19T07:22:34.475Z,11310
2018-05-19T07:23:04.537Z,11027
2018-05-19T07:23:34.611Z,10887
2018-05-19T07:24:04.656Z,10800
2018-05-19T07:24:34.827Z,10710
2018-05-19T07:25:04.858Z,10627
2018-05-19T07:25:34.977Z,10613
2018-05-19T07:26:04.999Z,10627
2018-05-19T07:26:35.189Z,10633
2018-05-19T07:27:05.197Z,10630
2018-05-19T07:27:35.465Z,10590
2018-05-19T07:28:05.426Z,10553
2018-05-19T07:28:35.587Z,10533
2018-05-19T07:29:05.587Z,10590
2018-05-19T07:29:35.782Z,10710
2018-05-19T07:30:05.769Z,10777
2018-05-19T07:30:35.900Z,10880
2018-05-19T07:31:06.056Z,10973
2018-05-19T07:31:36.123Z,11120
2018-05-19T07:32:06.156Z,11257
2018-05-19T07:32:36.340Z,11413
2018-05-19T07:33:06.381Z,11547
2018-05-19T07:33:36.498Z,11660
2018-05-19T07:34:06.551Z,11810
2018-05-19T07:34:36.698Z,12017
2018-05-19T07:35:06.780Z,12123
2018-05-19T07:35:36.979Z,12243
2018-05-19T07:36:07.051Z,12513
2018-05-19T07:36:37.029Z,12757
2018-05-19T07:37:07.065Z,12870
2018-05-19T07:37:37.189Z,13003
2018-05-19T07:38:07.241Z,13247
2018-05-19T07:38:37.366Z,13447
2018-05-19T07:39:07.408Z,13653
2018-05-19T07:39:37.563Z,13773
2018-05-19T07:40:37.744Z,13660
2018-05-19T07:41:07.812Z,13497
2018-05-19T07:41:38.055Z,13360
2018-05-19T07:42:08.135Z,13247
2018-05-19T07:42:38.237Z,13177
2018-05-19T07:43:08.377Z,13153
2018-05-19T07:43:38.448Z,13163
2018-05-19T07:44:08.457Z,13203
2018-05-19T07:44:38.630Z,13283
2018-05-19T07:45:08.694Z,13320
2018-05-19T07:45:38.807Z,13340
2018-05-19T07:46:09.037Z,13330
2018-05-19T07:46:38.997Z,13290
2018-05-19T07:47:09.064Z,13217
2018-05-19T07:47:39.175Z,13133
2018-05-19T07:48:09.217Z,13027
2018-05-19T07:48:39.346Z,12927
2018-05-19T07:49:09.389Z,12797
2018-05-19T07:49:39.578Z,12657
2018-05-19T07:50:09.623Z,12530
2018-05-19T07:50:39.736Z,12383
2018-05-19T07:51:09.761Z,12260
2018-05-19T07:51:39.934Z,12137
2018-05-19T07:52:09.972Z,12023
2018-05-19T07:52:40.085Z,11947
2018-05-19T07:53:10.133Z,11917
2018-05-19T07:53:40.317Z,11953
2018-05-19T07:54:10.343Z,12013
2018-05-19T07:54:40.456Z,12083
2018-05-19T07:55:10.456Z,12157
2018-05-19T07:55:40.638Z,12187
2018-05-19T07:56:10.733Z,12210
2018-05-19T07:56:40.805Z,12253
2018-05-19T07:57:10.829Z,12317
2018-05-19T07:57:40.978Z,12403
2018-05-19T07:58:11.017Z,12513
2018-05-19T07:58:41.156Z,12623
2018-05-19T07:59:11.248Z,12810
2018-05-19T07:59:41.391Z,13067
2018-05-19T08:00:11.429Z,13307
2018-05-19T08:00:41.551Z,13493
2018-05-19T08:01:11.579Z,13627
2018-05-19T08:01:41.760Z,13763
2018-05-19T08:02:11.781Z,13900
2018-05-19T08:02:41.912Z,14047
2018-05-19T08:03:11.979Z,14163
2018-05-19T08:03:42.127Z,14170
2018-05-19T08:04:12.173Z,14123
2018-05-19T08:04:42.326Z,14057
2018-05-19T08:05:12.392Z,14007
2018-05-19T08:05:42.478Z,13983
2018-05-19T08:06:12.545Z,14050
2018-05-19T08:06:42.688Z,14187
2018-05-19T08:07:12.666Z,14413
2018-05-19T08:07:42.859Z,14760
2018-05-19T08:08:12.910Z,15197
2018-05-19T08:08:43.048Z,15633
2018-05-19T08:09:13.103Z,16033
2018-05-19T08:09:43.229Z,16497
2018-05-19T08:10:13.290Z,16840
2018-05-19T08:10:43.449Z,17107
2018-05-19T08:11:13.429Z,17283
2018-05-19T08:11:43.571Z,17360
2018-05-19T08:12:43.765Z,17260
2018-05-19T08:13:13.799Z,17120
2018-05-19T08:13:43.959Z,17043
2018-05-19T08:14:13.986Z,17047
2018-05-19T08:14:44.134Z,17150
2018-05-19T08:15:14.160Z,17320
2018-05-19T08:15:44.385Z,17630
2018-05-19T08:16:14.377Z,18063
2018-05-19T08:16:44.542Z,18563
2018-05-19T08:17:14.535Z,19103
2018-05-19T08:17:44.887Z,19637
2018-05-19T08:18:14.752Z,20207
2018-05-19T08:18:44.893Z,20780
2018-05-19T08:19:14.963Z,21197
2018-05-19T08:19:45.102Z,21420
2018-05-19T08:20:15.204Z,21457
2018-05-19T08:20:45.296Z,21403
2018-05-19T08:21:15.266Z,21297
2018-05-19T08:21:45.478Z,21203
2018-05-19T08:22:15.538Z,21167
2018-05-19T08:22:45.660Z,21060
2018-05-19T08:23:15.674Z,20913
2018-05-19T08:23:45.833Z,20697
2018-05-19T08:24:15.866Z,20387
2018-05-19T08:24:46.021Z,19977
2018-05-19T08:25:16.064Z,19487
2018-05-19T08:25:46.186Z,19043
2018-05-19T08:26:16.237Z,18697
2018-05-19T08:26:46.382Z,18593
2018-05-19T08:27:16.363Z,18677
2018-05-19T08:27:46.555Z,18710
2018-05-19T08:28:16.569Z,18550
2018-05-19T08:28:46.709Z,18297
2018-05-19T08:29:16.741Z,17923
2018-05-19T08:29:46.923Z,17497
2018-05-19T08:30:16.949Z,16943
2018-05-19T08:30:47.073Z,16350
2018-05-19T08:31:17.105Z,15870
2018-05-19T08:31:47.280Z,15533
2018-05-19T08:32:17.316Z,15187
2018-05-19T08:32:47.472Z,14870
2018-05-19T08:33:17.492Z,14677
2018-05-19T08:33:47.686Z,14617
2018-05-19T08:34:17.702Z,14677
2018-05-19T08:34:47.872Z,14713
2018-05-19T08:35:17.909Z,14907
2018-05-19T08:35:48.059Z,15387
2018-05-19T08:36:18.129Z,16010
2018-05-19T08:36:48.197Z,17047
2018-05-19T08:37:18.306Z,18623
2018-05-19T08:37:48.418Z,20047
2018-05-19T08:38:18.421Z,21300
2018-05-19T08:38:48.585Z,22160
2018-05-19T08:39:18.587Z,23257
2018-05-19T08:39:48.795Z,24047
2018-05-19T08:40:18.774Z,24403
2018-05-19T08:40:48.961Z,24217
2018-05-19T08:41:18.947Z,24030
2018-05-19T08:41:49.155Z,23480
2018-05-19T08:42:19.135Z,22653
2018-05-19T08:42:49.330Z,22063
2018-05-19T08:43:19.319Z,21573
2018-05-19T08:43:49.492Z,21193
2018-05-19T08:44:19.503Z,20807
2018-05-19T08:44:49.663Z,20367
2018-05-19T08:45:19.700Z,20053
2018-05-19T08:45:49.878Z,19767
2018-05-19T08:46:19.877Z,19473
2018-05-19T08:46:50.009Z,19050
2018-05-19T08:47:20.034Z,18720
2018-05-19T08:47:50.221Z,18297
2018-05-19T08:48:20.245Z,17753
2018-05-19T08:48:50.412Z,17230
2018-05-19T08:49:20.402Z,16790
2018-05-19T08:49:50.591Z,16503
2018-05-19T08:50:20.641Z,16323
2018-05-19T08:50:50.800Z,16187
2018-05-19T08:51:20.765Z,16143
2018-05-19T08:51:51.005Z,16147
2018-05-19T08:52:20.958Z,16157
2018-05-19T08:52:51.136Z,16083
2018-05-19T08:53:21.176Z,15863
2018-05-19T08:53:51.346Z,15617
2018-05-19T08:54:21.395Z,15367
2018-05-19T08:54:51.525Z,15160
2018-05-19T08:55:21.542Z,15040
2018-05-19T08:55:51.673Z,15057
2018-05-19T08:56:21.726Z,15240
2018-05-19T08:56:52.003Z,15540
2018-05-19T08:57:21.920Z,15970
2018-05-19T08:57:52.087Z,16510
2018-05-19T08:58:22.138Z,17167
2018-05-19T08:58:52.260Z,18000
2018-05-19T08:59:22.281Z,18907
2018-05-19T08:59:52.438Z,19953
2018-05-19T09:00:22.481Z,21180
2018-05-19T09:00:52.645Z,22383
2018-05-19T09:01:22.655Z,23477
2018-05-19T09:01:52.840Z,24353
2018-05-19T09:02:22.860Z,24880
2018-05-19T09:02:52.986Z,24990
2018-05-19T09:03:23.026Z,24837
2018-05-19T09:03:53.228Z,24543
2018-05-19T09:04:23.208Z,24160
2018-05-19T09:04:53.427Z,23847
2018-05-19T09:05:23.422Z,23593
2018-05-19T09:05:53.599Z,23353
2018-05-19T09:06:23.621Z,23077
2018-05-19T09:06:53.854Z,22650
2018-05-19T09:07:23.746Z,22060
2018-05-19T09:07:53.981Z,21457
2018-05-19T09:08:23.974Z,20920
2018-05-19T09:08:54.187Z,20480
2018-05-19T09:09:24.194Z,20237
2018-05-19T09:09:54.318Z,20130
2018-05-19T09:10:24.355Z,20093
2018-05-19T09:11:24.501Z,20030
2018-05-19T09:11:55.025Z,19883
2018-05-19T09:12:24.886Z,19583
2018-05-19T09:12:54.949Z,19203
2018-05-19T09:13:24.911Z,18837
2018-05-19T09:13:55.077Z,18523
2018-05-19T09:14:25.091Z,18233
2018-05-19T09:14:55.476Z,17920
2018-05-19T09:15:25.508Z,17633
2018-05-19T09:15:55.637Z,17423
2018-05-19T09:16:25.663Z,17277
2018-05-19T09:16:55.885Z,17183
2018-05-19T09:17:25.843Z,17200
2018-05-19T09:17:56.000Z,17100
2018-05-19T09:18:26.085Z,17017
2018-05-19T09:18:56.266Z,16907
2018-05-19T09:19:26.199Z,16733
2018-05-19T09:19:56.405Z,16503
2018-05-19T09:20:26.488Z,16310
2018-05-19T09:20:56.612Z,16143
2018-05-19T09:21:26.614Z,15910
2018-05-19T09:21:56.786Z,15660
2018-05-19T09:22:26.864Z,15307
2018-05-19T09:22:56.917Z,14913
2018-05-19T09:23:26.990Z,14540
2018-05-19T09:23:57.126Z,14187
2018-05-19T09:24:27.178Z,13807
2018-05-19T09:24:57.320Z,13400
2018-05-19T09:25:27.317Z,12943
2018-05-19T09:25:57.520Z,12397
2018-05-19T09:26:27.528Z,11817
2018-05-19T09:26:57.727Z,11210
2018-05-19T09:27:27.722Z,10617
2018-05-19T09:27:57.888Z,10063
2018-05-19T09:28:27.908Z,9570
2018-05-19T09:28:58.039Z,9123
2018-05-19T09:29:28.093Z,8730
2018-05-19T09:29:58.270Z,8393
2018-05-19T09:30:28.240Z,8113
2018-05-19T09:30:58.411Z,7893
2018-05-19T09:31:28.477Z,7717
2018-05-19T09:31:58.683Z,7580
2018-05-19T09:32:28.637Z,7470
2018-05-19T09:32:58.777Z,7410
2018-05-19T09:33:28.778Z,7370
2018-05-19T09:33:58.937Z,7337
2018-05-19T09:34:28.980Z,7340
2018-05-19T09:34:59.154Z,7303
2018-05-19T09:35:29.269Z,7293
2018-05-19T09:35:59.549Z,7267
2018-05-19T09:36:29.358Z,7247
2018-05-19T09:36:59.556Z,7243
2018-05-19T09:37:29.531Z,7277
2018-05-19T09:37:59.692Z,7377
2018-05-19T09:38:29.775Z,7537
2018-05-19T09:38:59.963Z,7750
2018-05-19T09:39:29.932Z,8040
2018-05-19T09:40:00.084Z,8440
2018-05-19T09:40:30.111Z,8957
2018-05-19T09:41:00.843Z,9563
2018-05-19T09:41:30.289Z,10200
2018-05-19T09:42:01.493Z,10893
2018-05-19T09:42:30.447Z,11563
2018-05-19T09:43:00.976Z,12160
2018-05-19T09:43:30.643Z,12710
2018-05-19T09:44:01.751Z,13190
2018-05-19T09:44:30.824Z,13703
2018-05-19T09:45:01.448Z,14090
2018-05-19T09:45:31.040Z,14543
2018-05-19T09:46:01.129Z,14973
2018-05-19T09:46:31.207Z,15430
2018-05-19T09:47:01.504Z,15943
2018-05-19T09:47:31.454Z,16537
2018-05-19T09:48:01.507Z,17160
2018-05-19T09:48:31.562Z,17867
2018-05-19T09:49:01.699Z,18607
2018-05-19T09:49:31.714Z,19393
2018-05-19T09:50:01.916Z,20237