createdAt,value
2022-10-31T00:00:45.074Z,95.70
2022-10-31T00:03:12.062Z,95.49
2022-10-31T00:05:43.192Z,95.98
2022-10-31T00:08:09.514Z,95.54
2022-10-31T00:10:42.178Z,95.75
2022-10-31T00:13:09.474Z,95.93
2022-10-31T00:15:38.260Z,95.51
2022-10-31T00:18:05.781Z,95.05
2022-10-31T00:20:32.132Z,95.61
2022-10-31T00:22:59.869Z,95.57
2022-10-31T00:25:27.597Z,95.65
2022-10-31T00:27:54.138Z,95.42
2022-10-31T00:30:20.652Z,95.15
2022-10-31T00:32:47.494Z,95.14
2022-10-31T00:35:13.839Z,95.02
2022-10-31T00:37:40.132Z,95.63
2022-10-31T00:40:07.482Z,95.14
2022-10-31T00:42:33.806Z,95.00
2022-10-31T00:45:00.107Z,94.77
2022-10-31T00:47:26.842Z,95.25
2022-10-31T00:49:53.140Z,95.40
2022-10-31T00:52:19.467Z,95.83
2022-10-31T00:54:46.272Z,95.70
2022-10-31T00:57:13.055Z,95.84
2022-10-31T00:59:39.620Z,96.20
2022-10-31T01:02:06.137Z,95.42
2022-10-31T01:04:33.277Z,95.38
2022-10-31T01:06:59.599Z,96.11
2022-10-31T01:09:25.963Z,95.52
2022-10-31T01:11:52.941Z,95.23
2022-10-31T01:14:19.260Z,95.60
2022-10-31T01:16:45.572Z,95.74
2022-10-31T01:19:12.293Z,95.43
2022-10-31T01:21:38.619Z,95.72
2022-10-31T01:24:05.921Z,96.02
2022-10-31T01:26:34.388Z,96.22
2022-10-31T01:29:04.490Z,96.63
2022-10-31T01:31:35.149Z,96.50
2022-10-31T01:34:01.558Z,95.86
2022-10-31T01:36:30.558Z,96.00
2022-10-31T01:39:00.223Z,95.48
2022-10-31T01:41:30.151Z,95.54
2022-10-31T01:44:03.692Z,95.13
2022-10-31T01:46:34.963Z,94.67
2022-10-31T01:49:06.766Z,95.65
2022-10-31T01:51:37.266Z,95.61
2022-10-31T01:54:13.014Z,95.47
2022-10-31T01:56:43.009Z,95.22
2022-10-31T01:59:13.803Z,95.00
2022-10-31T02:01:40.798Z,95.62
2022-10-31T02:04:08.506Z,96.01
2022-10-31T02:06:48.659Z,96.43
2022-10-31T02:09:15.825Z,96.36
2022-10-31T02:11:44.925Z,96.11
2022-10-31T02:14:11.906Z,95.71
2022-10-31T02:16:38.219Z,95.54
2022-10-31T02:19:09.773Z,94.79
2022-10-31T02:21:49.414Z,95.75
2022-10-31T02:24:46.661Z,95.64
2022-10-31T02:27:41.192Z,95.44
2022-10-31T02:30:07.541Z,95.57
2022-10-31T02:32:36.884Z,96.08
2022-10-31T02:35:06.565Z,95.07
2022-10-31T02:37:38.985Z,95.46
2022-10-31T02:40:34.082Z,95.34
2022-10-31T02:46:14.414Z,95.02
2022-10-31T02:48:45.634Z,95.58
2022-10-31T02:51:13.013Z,95.39
2022-10-31T02:53:39.633Z,95.31
2022-10-31T02:56:20.837Z,95.21
2022-10-31T02:58:51.727Z,95.55
2022-10-31T03:01:39.456Z,95.41
2022-10-31T03:04:21.586Z,95.48
2022-10-31T03:06:50.989Z,95.60
2022-10-31T03:09:46.729Z,95.96
2022-10-31T03:12:20.740Z,95.40
2022-10-31T03:15:07.295Z,95.49
2022-10-31T03:18:04.777Z,96.20
2022-10-31T03:20:41.327Z,95.66
2022-10-31T03:23:14.831Z,95.33
2022-10-31T03:25:42.976Z,95.11
2022-10-31T03:28:13.064Z,96.30
2022-10-31T03:30:44.586Z,95.90
2022-10-31T03:33:15.845Z,95.83
2022-10-31T03:35:46.668Z,95.69
2022-10-31T03:38:15.491Z,95.42
2022-10-31T03:40:47.616Z,95.79
2022-10-31T03:43:20.467Z,95.93
2022-10-31T03:45:48.494Z,96.21
2022-10-31T03:48:18.807Z,96.32
2022-10-31T03:51:02.215Z,95.95
2022-10-31T03:53:50.283Z,95.77
2022-10-31T03:56:32.366Z,96.42
2022-10-31T03:59:11.635Z,95.89
2022-10-31T04:01:41.167Z,95.75
2022-10-31T04:04:09.109Z,95.35
2022-10-31T04:06:38.516Z,95.76
2022-10-31T04:09:08.397Z,95.42
2022-10-31T04:11:41.606Z,95.35
2022-10-31T04:14:09.302Z,94.84
2022-10-31T04:16:35.690Z,95.03
2022-10-31T04:19:02.610Z,95.65
2022-10-31T04:21:31.179Z,95.68
2022-10-31T04:23:58.128Z,95.60
2022-10-31T04:26:24.917Z,96.18
2022-10-31T04:28:51.225Z,95.80
2022-10-31T04:31:18.765Z,95.35
2022-10-31T04:33:45.098Z,95.79
2022-10-31T04:36:11.730Z,95.82
2022-10-31T04:38:38.705Z,95.52
2022-10-31T04:41:05.161Z,95.00
2022-10-31T04:43:31.504Z,95.30
2022-10-31T04:45:58.357Z,95.02
2022-10-31T04:48:25.260Z,94.93
2022-10-31T04:50:51.591Z,94.47
2022-10-31T04:53:18.335Z,94.83
2022-10-31T04:55:44.663Z,94.68
2022-10-31T04:58:11.361Z,94.50
2022-10-31T05:00:37.693Z,94.58
2022-10-31T05:03:04.323Z,94.18
2022-10-31T05:05:32.651Z,94.71
2022-10-31T05:07:59.013Z,95.00
2022-10-31T05:10:28.277Z,94.89
2022-10-31T05:13:00.614Z,95.06
2022-10-31T05:15:28.361Z,95.19
2022-10-31T05:17:55.381Z,95.40
2022-10-31T05:20:25.446Z,95.40
2022-10-31T05:22:53.788Z,95.12
2022-10-31T05:25:21.815Z,94.91
2022-10-31T05:27:50.343Z,94.98
2022-10-31T05:30:23.279Z,95.16
2022-10-31T05:32:51.464Z,94.98
2022-10-31T05:35:20.580Z,95.39
2022-10-31T05:37:47.514Z,95.26
2022-10-31T05:40:15.712Z,94.74
2022-10-31T05:42:43.271Z,94.53
2022-10-31T05:45:18.271Z,94.72
2022-10-31T05:48:03.733Z,94.57
2022-10-31T05:50:32.777Z,95.20
2022-10-31T05:53:04.627Z,95.24
2022-10-31T05:55:31.990Z,94.82
2022-10-31T05:57:59.424Z,94.80
2022-10-31T06:00:26.937Z,94.28
2022-10-31T06:03:05.275Z,94.66
2022-10-31T06:05:32.050Z,94.42
2022-10-31T06:07:59.514Z,95.05
2022-10-31T06:10:27.426Z,94.66
2022-10-31T06:12:54.190Z,94.73
2022-10-31T06:15:24.076Z,94.54
2022-10-31T06:18:07.173Z,93.81
2022-10-31T06:20:34.721Z,94.24
2022-10-31T06:23:01.849Z,94.32
2022-10-31T06:25:29.339Z,94.43
2022-10-31T06:27:56.972Z,94.30
2022-10-31T06:30:23.415Z,94.65
2022-10-31T06:32:50.647Z,95.23
2022-10-31T06:35:17.562Z,94.67
2022-10-31T06:37:46.779Z,94.62
2022-10-31T06:40:16.003Z,93.88
2022-10-31T06:42:42.531Z,94.55
2022-10-31T06:45:09.166Z,93.49
2022-10-31T06:47:50.856Z,93.70
2022-10-31T06:50:23.301Z,93.08
2022-10-31T06:52:58.938Z,93.01
2022-10-31T06:55:27.469Z,93.99
2022-10-31T06:57:58.885Z,94.04
2022-10-31T07:00:30.838Z,93.75
2022-10-31T07:02:58.784Z,93.23
2022-10-31T07:05:26.377Z,92.32
2022-10-31T07:07:57.194Z,91.06
2022-10-31T07:10:25.409Z,90.57
2022-10-31T07:12:59.834Z,86.78
2022-10-31T07:15:28.853Z,87.08
2022-10-31T07:18:00.982Z,83.22
2022-10-31T07:20:27.361Z,84.47
2022-10-31T07:22:54.169Z,84.84
2022-10-31T07:25:20.940Z,86.04
2022-10-31T07:27:47.467Z,80.22
2022-10-31T07:30:15.562Z,81.00
2022-10-31T07:32:49.366Z,77.54
2022-10-31T07:35:19.073Z,76.29
2022-10-31T07:37:45.496Z,76.49
2022-10-31T07:40:13.036Z,72.84
2022-10-31T07:42:41.213Z,75.25
2022-10-31T07:45:10.678Z,75.07
2022-10-31T07:47:44.308Z,76.40
2022-10-31T07:50:12.805Z,76.81
2022-10-31T07:52:39.901Z,77.23
2022-10-31T07:55:06.816Z,71.48
2022-10-31T07:57:34.695Z,69.21
2022-10-31T08:00:01.966Z,70.94
2022-10-31T08:02:28.314Z,69.51
2022-10-31T08:04:58.570Z,73.40
2022-10-31T08:07:28.051Z,67.72
2022-10-31T08:09:54.918Z,69.05
2022-10-31T08:12:22.417Z,67.71
2022-10-31T08:14:49.172Z,64.62
2022-10-31T08:17:15.529Z,66.58
2022-10-31T08:19:41.852Z,65.53
2022-10-31T08:22:08.559Z,65.05
2022-10-31T08:24:34.985Z,65.57
2022-10-31T08:27:01.883Z,68.21
2022-10-31T08:29:28.188Z,68.69
2022-10-31T08:31:54.518Z,69.76
2022-10-31T08:34:21.313Z,70.89
2022-10-31T08:36:47.628Z,70.79
2022-10-31T08:39:13.959Z,71.32
2022-10-31T08:41:40.846Z,70.96
2022-10-31T08:44:07.181Z,70.46
2022-10-31T08:46:33.667Z,67.86
2022-10-31T08:49:00.343Z,71.11
2022-10-31T08:51:27.125Z,75.50
2022-10-31T08:53:53.455Z,75.18
2022-10-31T08:56:20.289Z,79.19
2022-10-31T08:58:46.643Z,79.10
2022-10-31T09:01:13.101Z,79.91
2022-10-31T09:03:39.552Z,81.28
2022-10-31T09:06:09.619Z,82.78
2022-10-31T09:08:36.956Z,81.54
2022-10-31T09:11:05.072Z,77.83
2022-10-31T09:13:31.409Z,76.89
2022-10-31T09:15:59.475Z,73.24
2022-10-31T09:18:29.328Z,72.33
2022-10-31T09:20:58.905Z,73.76
2022-10-31T09:23:25.387Z,73.63
2022-10-31T09:25:54.299Z,72.38
2022-10-31T09:28:23.170Z,71.31
2022-10-31T09:30:51.905Z,71.26
2022-10-31T09:33:19.473Z,70.37
2022-10-31T09:35:46.005Z,67.69
2022-10-31T09:38:17.610Z,66.24
2022-10-31T09:40:45.836Z,66.31
2022-10-31T09:43:31.146Z,66.62
2022-10-31T09:46:08.098Z,66.53
2022-10-31T09:49:01.669Z,70.95
2022-10-31T09:51:40.699Z,74.86
2022-10-31T09:54:16.961Z,76.72
2022-10-31T09:56:45.412Z,76.26
2022-10-31T09:59:21.809Z,79.31
2022-10-31T10:01:54.791Z,76.64
2022-10-31T10:04:50.328Z,73.55
2022-10-31T10:07:35.376Z,73.67
2022-10-31T10:10:13.050Z,74.09
2022-10-31T10:12:50.685Z,71.66
2022-10-31T10:15:41.775Z,68.65
2022-10-31T10:18:27.368Z,68.64
2022-10-31T10:21:23.414Z,66.88
2022-10-31T10:23:58.690Z,67.43
2022-10-31T10:26:35.597Z,67.34
2022-10-31T10:29:08.713Z,65.90
2022-10-31T10:31:41.190Z,66.55
2022-10-31T10:34:19.794Z,65.67
2022-10-31T10:36:53.424Z,64.92
2022-10-31T10:39:34.421Z,64.77
2022-10-31T10:42:20.199Z,65.05
2022-10-31T10:45:09.621Z,65.04
2022-10-31T10:47:43.148Z,65.14
2022-10-31T10:50:21.980Z,66.54
2022-10-31T10:53:09.305Z,71.13
2022-10-31T10:55:59.514Z,73.50
2022-10-31T10:58:26.662Z,72.33
2022-10-31T11:00:55.199Z,71.49
2022-10-31T11:03:21.605Z,70.30
2022-10-31T11:05:58.010Z,71.22
2022-10-31T11:08:35.465Z,73.14
2022-10-31T11:11:11.862Z,73.20
2022-10-31T11:13:42.145Z,72.97
2022-10-31T11:16:12.414Z,74.34
2022-10-31T11:18:42.942Z,73.90
2022-10-31T11:21:31.288Z,72.41
2022-10-31T11:24:27.097Z,70.29
2022-10-31T11:27:10.960Z,68.32
2022-10-31T11:29:38.312Z,69.78
2022-10-31T11:32:04.972Z,68.67
2022-10-31T11:34:35.810Z,67.74
2022-10-31T11:37:14.317Z,70.94
2022-10-31T11:39:43.274Z,73.99
2022-10-31T11:42:10.265Z,76.11
2022-10-31T11:44:36.956Z,75.48
2022-10-31T11:47:06.609Z,73.55
2022-10-31T11:49:37.654Z,74.24
2022-10-31T11:52:17.344Z,74.11
2022-10-31T11:55:11.409Z,74.33
2022-10-31T11:57:50.045Z,73.66
2022-10-31T12:03:25.574Z,70.12
2022-10-31T12:06:12.162Z,68.78
2022-10-31T12:08:41.127Z,68.72
2022-10-31T12:11:49.126Z,68.17
2022-10-31T12:14:27.536Z,68.59
2022-10-31T12:17:06.638Z,68.70
2022-10-31T12:19:44.163Z,68.63
2022-10-31T12:22:52.486Z,73.21
2022-10-31T12:25:31.044Z,76.13
2022-10-31T12:28:41.566Z,77.37
2022-10-31T12:31:14.617Z,77.82
2022-10-31T12:33:56.737Z,76.73
2022-10-31T12:36:37.096Z,74.47
2022-10-31T12:39:16.138Z,74.87
2022-10-31T12:42:03.047Z,73.74
2022-10-31T12:44:55.518Z,72.60
2022-10-31T12:48:11.655Z,73.04
2022-10-31T12:50:48.510Z,72.83
2022-10-31T12:53:39.303Z,72.40
2022-10-31T12:56:35.414Z,72.34
2022-10-31T12:59:13.886Z,73.21
2022-10-31T13:02:04.871Z,72.35
2022-10-31T13:04:50.941Z,72.84
2022-10-31T13:07:44.764Z,72.88
2022-10-31T13:10:13.786Z,72.87
2022-10-31T13:12:42.689Z,72.26
2022-10-31T13:15:25.882Z,73.60
2022-10-31T13:18:13.333Z,73.41
2022-10-31T13:20:54.557Z,73.15
2022-10-31T13:23:50.294Z,72.63
2022-10-31T13:26:53.376Z,72.54
2022-10-31T13:29:44.148Z,72.69
2022-10-31T13:32:11.442Z,73.00
2022-10-31T13:34:43.322Z,73.43
2022-10-31T13:37:33.611Z,73.56
2022-10-31T13:40:58.634Z,74.19
2022-10-31T13:43:43.492Z,74.46
2022-10-31T13:46:45.130Z,74.55
2022-10-31T13:49:27.007Z,74.65
2022-10-31T13:51:54.013Z,74.56
2022-10-31T13:54:35.737Z,74.55
2022-10-31T13:57:02.142Z,75.59
2022-10-31T13:59:33.099Z,76.92
2022-10-31T14:02:13.758Z,75.58
2022-10-31T14:04:47.796Z,74.41
2022-10-31T14:07:18.278Z,75.75
2022-10-31T14:10:00.523Z,76.67
2022-10-31T14:12:44.234Z,77.67
2022-10-31T14:15:10.496Z,77.45
2022-10-31T14:17:47.942Z,77.13
2022-10-31T14:20:14.957Z,76.79
2022-10-31T14:22:43.077Z,76.52
2022-10-31T14:25:30.040Z,76.50
2022-10-31T14:27:57.146Z,76.18
2022-10-31T14:30:27.075Z,75.92
2022-10-31T14:32:59.200Z,76.56
2022-10-31T14:36:02.309Z,76.90
2022-10-31T14:38:51.869Z,76.23
2022-10-31T14:41:37.439Z,75.71
2022-10-31T14:44:22.494Z,75.99
2022-10-31T14:46:56.638Z,76.52
2022-10-31T14:49:44.795Z,77.39
2022-10-31T14:52:15.655Z,77.19
2022-10-31T14:54:46.886Z,76.74
2022-10-31T14:57:20.331Z,75.98
2022-10-31T14:59:52.351Z,75.02
2022-10-31T15:02:28.283Z,74.10
2022-10-31T15:04:56.515Z,73.78
2022-10-31T15:07:27.918Z,73.93
2022-10-31T15:10:03.799Z,74.62
2022-10-31T15:12:35.503Z,75.06
2022-10-31T15:15:22.271Z,75.12
2022-10-31T15:18:02.841Z,75.97
2022-10-31T15:20:38.542Z,76.74
2022-10-31T15:23:05.789Z,78.28
2022-10-31T15:25:36.238Z,78.89
2022-10-31T15:28:13.778Z,79.05
2022-10-31T15:30:40.131Z,80.53
2022-10-31T15:33:38.247Z,80.84
2022-10-31T15:36:06.631Z,82.02
2022-10-31T15:38:34.418Z,81.52
2022-10-31T15:41:07.337Z,82.27
2022-10-31T15:43:38.152Z,82.99
2022-10-31T15:46:07.806Z,83.30
2022-10-31T15:48:35.486Z,84.22
2022-10-31T15:51:03.820Z,84.35
2022-10-31T15:53:38.026Z,86.71
2022-10-31T15:56:12.695Z,87.34
2022-10-31T15:58:49.621Z,88.57
2022-10-31T16:01:25.220Z,87.71
2022-10-31T16:04:08.406Z,88.29
2022-10-31T16:06:35.962Z,88.02
2022-10-31T16:09:03.966Z,89.16
2022-10-31T16:11:37.821Z,89.69
2022-10-31T16:14:10.145Z,90.33
2022-10-31T16:16:49.557Z,91.71
2022-10-31T16:19:35.109Z,90.81
2022-10-31T16:22:14.501Z,91.75
2022-10-31T16:24:49.771Z,94.19
2022-10-31T16:27:20.290Z,93.38
2022-10-31T16:29:47.913Z,91.78
2022-10-31T16:32:36.893Z,92.24
2022-10-31T16:35:08.942Z,91.46
2022-10-31T16:37:38.611Z,91.39
2022-10-31T16:40:05.542Z,91.35
2022-10-31T16:42:31.915Z,91.33
2022-10-31T16:45:00.148Z,91.18
2022-10-31T16:47:28.586Z,92.20
2022-10-31T16:49:55.231Z,91.80
2022-10-31T16:52:22.122Z,91.59
2022-10-31T16:54:48.503Z,91.93
2022-10-31T16:57:23.641Z,91.82
2022-10-31T16:59:54.655Z,91.62
2022-10-31T17:02:21.961Z,92.07
2022-10-31T17:04:50.904Z,92.23
2022-10-31T17:07:20.964Z,91.69
2022-10-31T17:09:47.282Z,92.09
2022-10-31T17:12:21.864Z,92.17
2022-10-31T17:14:52.131Z,92.90
2022-10-31T17:17:18.460Z,93.23
2022-10-31T17:19:44.794Z,94.06
2022-10-31T17:22:12.945Z,93.95
2022-10-31T17:24:39.359Z,93.64
2022-10-31T17:27:06.168Z,94.01
2022-10-31T17:29:32.874Z,93.88
2022-10-31T17:32:00.237Z,93.48
2022-10-31T17:34:27.085Z,93.61
2022-10-31T17:36:53.561Z,93.81
2022-10-31T17:39:20.289Z,93.73
2022-10-31T17:41:50.202Z,93.96
2022-10-31T17:44:16.538Z,94.15
2022-10-31T17:46:42.849Z,94.22
2022-10-31T17:49:12.369Z,94.23
2022-10-31T17:51:38.726Z,94.21
2022-10-31T17:54:06.847Z,93.88
2022-10-31T17:56:33.580Z,93.64
2022-10-31T17:59:00.005Z,93.93
2022-10-31T18:01:26.505Z,93.83
2022-10-31T18:03:53.010Z,94.23
2022-10-31T18:06:19.956Z,93.29
2022-10-31T18:08:46.700Z,94.16
2022-10-31T18:11:21.428Z,93.67
2022-10-31T18:13:48.007Z,93.46
2022-10-31T18:16:18.000Z,93.18
2022-10-31T18:18:44.547Z,93.52
2022-10-31T18:21:10.942Z,93.60
2022-10-31T18:23:37.684Z,93.94
2022-10-31T18:26:04.380Z,93.99
2022-10-31T18:28:30.716Z,94.08
2022-10-31T18:31:00.541Z,93.93
2022-10-31T18:33:27.529Z,94.05
2022-10-31T18:35:54.424Z,95.16
2022-10-31T18:38:21.003Z,96.48
2022-10-31T18:40:47.707Z,95.60
2022-10-31T18:43:14.717Z,95.45
2022-10-31T18:45:47.188Z,95.53
2022-10-31T18:48:16.336Z,95.61
2022-10-31T18:50:43.389Z,95.36
2022-10-31T18:53:09.901Z,96.15
2022-10-31T18:55:45.446Z,96.34
2022-10-31T18:58:16.630Z,95.92
2022-10-31T19:00:43.041Z,94.92
2022-10-31T19:03:09.465Z,95.39
2022-10-31T19:05:36.141Z,94.23
2022-10-31T19:08:02.569Z,94.12
2022-10-31T19:10:29.170Z,94.20
2022-10-31T19:12:56.021Z,95.08
2022-10-31T19:15:22.753Z,94.93
2022-10-31T19:17:49.351Z,95.34
2022-10-31T19:20:15.892Z,95.07
2022-10-31T19:22:42.625Z,95.12
2022-10-31T19:25:10.631Z,95.48
2022-10-31T19:27:37.444Z,95.27
2022-10-31T19:30:05.141Z,95.55
2022-10-31T19:32:31.472Z,95.77
2022-10-31T19:34:57.803Z,95.50
2022-10-31T19:37:24.753Z,95.62
2022-10-31T19:39:51.685Z,95.57
2022-10-31T19:42:18.026Z,95.06
2022-10-31T19:44:44.723Z,94.36
2022-10-31T19:47:11.217Z,94.39
2022-10-31T19:49:37.730Z,94.31
2022-10-31T19:52:04.660Z,94.47
2022-10-31T19:54:31.990Z,94.18
2022-10-31T19:56:58.312Z,93.88
2022-10-31T19:59:26.064Z,94.23
2022-10-31T20:01:52.492Z,94.34
2022-10-31T20:04:18.872Z,94.94
2022-10-31T20:06:45.244Z,95.07
2022-10-31T20:09:13.865Z,94.82
2022-10-31T20:11:42.130Z,94.67
2022-10-31T20:14:11.021Z,94.66
2022-10-31T20:16:37.451Z,94.70
2022-10-31T20:19:04.029Z,94.71
2022-10-31T20:21:32.346Z,95.07
2022-10-31T20:24:05.623Z,94.53
2022-10-31T20:26:33.573Z,94.48
2022-10-31T20:29:01.441Z,94.71
2022-10-31T20:31:30.802Z,94.65
2022-10-31T20:33:58.087Z,94.62
2022-10-31T20:36:25.186Z,94.98
2022-10-31T20:38:52.492Z,94.97
2022-10-31T20:41:19.728Z,94.72
2022-10-31T20:43:46.405Z,94.57
2022-10-31T20:46:16.686Z,94.93
2022-10-31T20:48:43.522Z,94.64
2022-10-31T20:53:48.604Z,95.16
2022-10-31T20:56:18.577Z,94.98
2022-10-31T20:58:45.810Z,94.63
2022-10-31T21:01:25.900Z,94.89
2022-10-31T21:03:53.088Z,95.43
2022-10-31T21:06:21.274Z,95.04
2022-10-31T21:08:48.086Z,95.44
2022-10-31T21:11:16.926Z,94.52
2022-10-31T21:13:44.997Z,95.14
2022-10-31T21:16:27.275Z,96.88
2022-10-31T21:18:54.320Z,97.62
2022-10-31T21:21:20.610Z,98.17
2022-10-31T21:23:47.750Z,97.74
2022-10-31T21:26:17.275Z,97.06
2022-10-31T21:28:44.058Z,96.32
2022-10-31T21:31:13.365Z,95.97
2022-10-31T21:33:40.014Z,95.96
2022-10-31T21:36:07.065Z,95.32
2022-10-31T21:38:35.081Z,95.33
2022-10-31T21:41:05.561Z,95.59
2022-10-31T21:43:34.462Z,95.74
2022-10-31T21:46:06.292Z,95.49
2022-10-31T21:48:33.157Z,95.45
2022-10-31T21:51:04.091Z,95.88
2022-10-31T21:53:49.908Z,95.82
2022-10-31T21:56:17.058Z,96.25
2022-10-31T21:58:43.360Z,95.65
2022-10-31T22:01:10.227Z,95.29
2022-10-31T22:03:38.307Z,96.15
2022-10-31T22:06:07.328Z,95.98
2022-10-31T22:08:34.310Z,95.45
2022-10-31T22:11:05.244Z,95.77
2022-10-31T22:13:32.618Z,95.99
2022-10-31T22:16:04.537Z,96.00
2022-10-31T22:18:31.214Z,96.04
2022-10-31T22:21:05.742Z,96.60
2022-10-31T22:23:32.285Z,96.68
2022-10-31T22:26:06.843Z,96.94
2022-10-31T22:28:34.210Z,96.20
2022-10-31T22:31:08.554Z,98.30
2022-10-31T22:33:36.397Z,99.61
2022-10-31T22:36:05.486Z,100.00
2022-10-31T22:38:40.113Z,100.00
2022-10-31T22:41:08.454Z,100.00
2022-10-31T22:43:35.009Z,100.00
2022-10-31T22:46:05.275Z,100.00
2022-10-31T22:48:37.684Z,99.64
2022-10-31T22:51:17.797Z,99.73
2022-10-31T22:53:45.344Z,99.32
2022-10-31T22:56:15.793Z,99.11
2022-10-31T22:58:42.772Z,98.52
2022-10-31T23:01:15.594Z,98.17
2022-10-31T23:03:42.098Z,98.14
2022-10-31T23:06:14.700Z,98.91
2022-10-31T23:08:41.869Z,98.69
2022-10-31T23:11:27.723Z,98.54
2022-10-31T23:14:14.346Z,98.79
2022-10-31T23:16:52.264Z,98.72
2022-10-31T23:19:23.615Z,99.45
2022-10-31T23:22:02.617Z,99.60
2022-10-31T23:24:37.158Z,99.39
2022-10-31T23:27:09.100Z,99.56
2022-10-31T23:29:51.094Z,100.00
2022-10-31T23:32:37.636Z,100.00
2022-10-31T23:35:07.894Z,100.00
2022-10-31T23:37:35.957Z,100.00
2022-10-31T23:40:02.757Z,100.00
2022-10-31T23:42:29.835Z,100.00
2022-10-31T23:44:56.352Z,100.00
2022-10-31T23:47:23.705Z,100.00
2022-10-31T23:49:50.683Z,100.00
2022-10-31T23:52:17.529Z,100.00
2022-10-31T23:54:44.285Z,100.00
2022-10-31T23:57:12.670Z,100.00
2022-10-31T23:59:39.688Z,100.00
