createdAt,value
2023-03-16T00:02:25.356Z,100754.66
2023-03-16T00:04:53.368Z,100753.81
2023-03-16T00:07:21.949Z,100752.81
2023-03-16T00:09:49.808Z,100748.34
2023-03-16T00:12:18.680Z,100753.28
2023-03-16T00:14:47.432Z,100747.16
2023-03-16T00:17:20.007Z,100739.47
2023-03-16T00:19:49.052Z,100739.63
2023-03-16T00:22:17.064Z,100730.16
2023-03-16T00:24:44.981Z,100733.81
2023-03-16T00:27:14.735Z,100726.81
2023-03-16T00:29:47.220Z,100722.47
2023-03-16T00:32:17.877Z,100726.13
2023-03-16T00:34:45.886Z,100729.47
2023-03-16T00:37:15.391Z,100719.81
2023-03-16T00:39:43.587Z,100714.50
2023-03-16T00:42:14.640Z,100716.16
2023-03-16T00:44:42.839Z,100712.34
2023-03-16T00:47:14.184Z,100712.19
2023-03-16T00:49:44.146Z,100705.03
2023-03-16T00:52:15.053Z,100701.53
2023-03-16T00:54:44.052Z,100700.53
2023-03-16T00:57:13.130Z,100703.22
2023-03-16T00:59:41.514Z,100694.22
2023-03-16T01:02:09.754Z,100697.06
2023-03-16T01:04:38.002Z,100694.53
2023-03-16T01:07:07.359Z,100697.06
2023-03-16T01:09:37.129Z,100693.72
2023-03-16T01:12:06.240Z,100691.88
2023-03-16T01:14:36.357Z,100700.69
2023-03-16T01:17:05.039Z,100680.94
2023-03-16T01:19:34.171Z,100683.44
2023-03-16T01:22:02.319Z,100673.78
2023-03-16T01:24:31.654Z,100676.28
2023-03-16T01:27:01.011Z,100664.47
2023-03-16T01:29:29.814Z,100674.28
2023-03-16T01:31:59.684Z,100673.97
2023-03-16T01:34:27.669Z,100667.97
2023-03-16T01:36:56.670Z,100670.31
2023-03-16T01:39:52.559Z,100662.50
2023-03-16T01:42:20.478Z,100660.66
2023-03-16T01:44:54.478Z,100665.97
2023-03-16T01:47:24.065Z,100658.69
2023-03-16T01:49:55.046Z,100657.69
2023-03-16T01:52:26.653Z,100650.69
2023-03-16T01:54:57.105Z,100649.03
2023-03-16T01:57:25.586Z,100648.00
2023-03-16T01:59:55.927Z,100652.97
2023-03-16T02:02:25.071Z,100648.00
2023-03-16T02:04:54.751Z,100648.47
2023-03-16T02:07:24.794Z,100651.31
2023-03-16T02:09:57.385Z,100654.28
2023-03-16T02:12:25.427Z,100651.63
2023-03-16T02:14:56.279Z,100638.66
2023-03-16T02:17:26.158Z,100639.47
2023-03-16T02:20:11.146Z,100645.97
2023-03-16T02:22:42.523Z,100638.97
2023-03-16T02:25:11.880Z,100634.50
2023-03-16T02:27:42.377Z,100624.84
2023-03-16T02:30:14.648Z,100621.34
2023-03-16T02:32:57.355Z,100616.03
2023-03-16T02:35:25.493Z,100617.00
2023-03-16T02:37:53.613Z,100600.41
2023-03-16T02:40:25.042Z,100604.88
2023-03-16T02:42:57.178Z,100595.38
2023-03-16T02:45:28.087Z,100588.56
2023-03-16T02:47:56.942Z,100580.41
2023-03-16T02:50:24.956Z,100575.59
2023-03-16T02:52:52.972Z,100574.38
2023-03-16T02:55:21.709Z,100582.88
2023-03-16T02:57:49.747Z,100579.72
2023-03-16T03:00:19.455Z,100564.59
2023-03-16T03:02:53.069Z,100565.91
2023-03-16T03:05:21.276Z,100566.41
2023-03-16T03:07:49.184Z,100568.75
2023-03-16T03:10:17.471Z,100566.63
2023-03-16T03:12:49.249Z,100552.31
2023-03-16T03:15:17.959Z,100557.63
2023-03-16T03:17:56.966Z,100559.13
2023-03-16T03:20:25.324Z,100545.53
2023-03-16T03:22:54.890Z,100548.00
2023-03-16T03:25:23.230Z,100553.50
2023-03-16T03:27:54.616Z,100543.50
2023-03-16T03:30:25.555Z,100548.69
2023-03-16T03:32:53.684Z,100547.69
2023-03-16T03:35:24.028Z,100543.34
2023-03-16T03:37:52.288Z,100536.56
2023-03-16T03:40:20.951Z,100539.53
2023-03-16T03:42:53.168Z,100532.22
2023-03-16T03:45:21.253Z,100536.88
2023-03-16T03:47:49.099Z,100528.72
2023-03-16T03:50:21.312Z,100538.88
2023-03-16T03:53:17.520Z,100528.06
2023-03-16T03:56:08.632Z,100527.72
2023-03-16T03:58:38.512Z,100526.56
2023-03-16T04:01:07.023Z,100522.09
2023-03-16T04:03:35.447Z,100524.75
2023-03-16T04:06:03.527Z,100526.25
2023-03-16T04:08:33.872Z,100526.25
2023-03-16T04:11:01.812Z,100526.91
2023-03-16T04:13:29.985Z,100525.91
2023-03-16T04:15:58.807Z,100527.94
2023-03-16T04:18:29.829Z,100526.06
2023-03-16T04:20:57.795Z,100526.25
2023-03-16T04:23:26.885Z,100518.59
2023-03-16T04:25:57.520Z,100522.59
2023-03-16T04:28:26.410Z,100516.59
2023-03-16T04:30:55.032Z,100520.59
2023-03-16T04:33:32.380Z,100522.41
2023-03-16T04:36:00.722Z,100520.28
2023-03-16T04:38:28.671Z,100511.31
2023-03-16T04:41:01.701Z,100516.63
2023-03-16T04:43:35.282Z,100518.28
2023-03-16T04:46:13.064Z,100494.16
2023-03-16T04:48:41.392Z,100481.69
2023-03-16T04:51:10.011Z,100473.69
2023-03-16T04:53:42.225Z,100474.03
2023-03-16T04:56:19.212Z,100469.72
2023-03-16T04:58:51.353Z,100453.91
2023-03-16T05:01:22.008Z,100457.56
2023-03-16T05:03:53.042Z,100454.06
2023-03-16T05:06:21.862Z,100459.22
2023-03-16T05:08:49.981Z,100456.41
2023-03-16T05:11:19.651Z,100435.97
2023-03-16T05:13:55.479Z,100425.78
2023-03-16T05:16:24.219Z,100427.81
2023-03-16T05:18:52.987Z,100414.84
2023-03-16T05:21:21.173Z,100421.50
2023-03-16T05:23:56.403Z,100425.31
2023-03-16T05:26:26.240Z,100433.81
2023-03-16T05:28:54.820Z,100431.16
2023-03-16T05:31:27.305Z,100433.47
2023-03-16T05:33:59.134Z,100439.44
2023-03-16T05:36:27.129Z,100435.28
2023-03-16T05:38:59.828Z,100460.56
2023-03-16T05:41:35.072Z,100446.44
2023-03-16T05:44:08.260Z,100444.44
2023-03-16T05:46:51.989Z,100460.38
2023-03-16T05:49:20.214Z,100458.09
2023-03-16T05:51:48.962Z,100454.44
2023-03-16T05:54:16.921Z,100453.75
2023-03-16T05:56:48.130Z,100451.41
2023-03-16T05:59:18.341Z,100441.44
2023-03-16T06:01:52.289Z,100440.09
2023-03-16T06:04:22.567Z,100443.44
2023-03-16T06:06:50.646Z,100444.78
2023-03-16T06:09:22.948Z,100446.75
2023-03-16T06:11:52.323Z,100450.25
2023-03-16T06:14:21.372Z,100449.75
2023-03-16T06:16:50.750Z,100437.09
2023-03-16T06:19:18.928Z,100438.44
2023-03-16T06:21:51.852Z,100440.75
2023-03-16T06:24:19.841Z,100442.44
2023-03-16T06:26:47.752Z,100443.44
2023-03-16T06:29:17.405Z,100438.44
2023-03-16T06:31:46.089Z,100440.75
2023-03-16T06:34:14.072Z,100438.78
2023-03-16T06:36:43.297Z,100436.13
2023-03-16T06:39:14.364Z,100435.75
2023-03-16T06:41:44.440Z,100441.75
2023-03-16T06:44:15.091Z,100444.41
2023-03-16T06:46:54.850Z,100437.44
2023-03-16T06:49:22.826Z,100433.09
2023-03-16T06:51:51.377Z,100434.78
2023-03-16T06:54:20.130Z,100429.44
2023-03-16T06:56:48.081Z,100428.44
2023-03-16T06:59:16.070Z,100426.78
2023-03-16T07:01:44.962Z,100426.78
2023-03-16T07:04:14.459Z,100429.44
2023-03-16T07:06:42.961Z,100438.44
2023-03-16T07:09:10.807Z,100427.78
2023-03-16T07:11:38.779Z,100416.81
2023-03-16T07:14:06.684Z,100410.50
2023-03-16T07:16:35.902Z,100418.47
2023-03-16T07:19:05.965Z,100416.44
2023-03-16T07:21:39.976Z,100412.63
2023-03-16T07:24:12.828Z,100407.47
2023-03-16T07:26:42.331Z,100407.47
2023-03-16T07:29:12.387Z,100408.47
2023-03-16T07:31:40.518Z,100410.81
2023-03-16T07:34:14.999Z,100395.50
2023-03-16T07:36:49.674Z,100403.81
2023-03-16T07:39:18.019Z,100391.16
2023-03-16T07:41:47.355Z,100383.81
2023-03-16T07:44:17.771Z,100393.16
2023-03-16T07:46:49.355Z,100407.16
2023-03-16T07:49:18.010Z,100408.63
2023-03-16T07:51:49.139Z,100405.47
2023-03-16T07:54:20.704Z,100403.50
2023-03-16T07:56:49.961Z,100404.13
2023-03-16T07:59:33.251Z,100403.13
2023-03-16T08:02:01.885Z,100394.97
2023-03-16T08:04:30.076Z,100392.47
2023-03-16T08:07:02.206Z,100391.81
2023-03-16T08:09:43.349Z,100396.97
2023-03-16T08:12:15.680Z,100381.16
2023-03-16T08:14:45.636Z,100389.81
2023-03-16T08:17:18.655Z,100376.16
2023-03-16T08:19:48.215Z,100393.81
2023-03-16T08:22:19.053Z,100382.31
2023-03-16T08:24:49.061Z,100383.50
2023-03-16T08:27:19.789Z,100387.81
2023-03-16T08:29:53.498Z,100392.47
2023-03-16T08:32:23.968Z,100385.00
2023-03-16T08:34:52.621Z,100386.97
2023-03-16T08:37:22.120Z,100392.47
2023-03-16T08:39:53.175Z,100385.50
2023-03-16T08:42:22.350Z,100383.50
2023-03-16T08:44:55.836Z,100394.16
2023-03-16T08:47:25.071Z,100385.84
2023-03-16T08:49:53.018Z,100390.81
2023-03-16T08:52:23.116Z,100386.31
2023-03-16T08:55:02.325Z,100371.88
2023-03-16T08:57:31.134Z,100361.19
2023-03-16T08:59:59.007Z,100363.88
2023-03-16T09:02:27.200Z,100366.53
2023-03-16T09:04:56.278Z,100366.53
2023-03-16T09:07:26.294Z,100362.84
2023-03-16T09:09:54.557Z,100357.84
2023-03-16T09:12:23.457Z,100357.13
2023-03-16T09:14:51.367Z,100344.13
2023-03-16T09:17:20.976Z,100359.78
2023-03-16T09:19:51.756Z,100346.75
2023-03-16T09:22:20.670Z,100364.06
2023-03-16T09:24:50.081Z,100364.56
2023-03-16T09:27:18.608Z,100357.72
2023-03-16T09:29:46.667Z,100356.25
2023-03-16T09:32:15.439Z,100356.25
2023-03-16T09:34:43.362Z,100355.75
2023-03-16T09:37:11.904Z,100361.06
2023-03-16T09:39:40.506Z,100351.38
2023-03-16T09:42:15.717Z,100367.72
2023-03-16T09:44:46.554Z,100373.22
2023-03-16T09:47:16.692Z,100374.59
2023-03-16T09:49:47.624Z,100367.75
2023-03-16T09:52:22.008Z,100355.44
2023-03-16T09:54:50.739Z,100365.44
2023-03-16T09:57:24.839Z,100351.28
2023-03-16T09:59:53.225Z,100360.94
2023-03-16T10:02:39.006Z,100355.44
2023-03-16T10:05:09.775Z,100354.44
2023-03-16T10:07:43.583Z,100345.09
2023-03-16T10:10:21.520Z,100344.59
2023-03-16T10:12:52.733Z,100341.38
2023-03-16T10:15:22.087Z,100331.09
2023-03-16T10:17:52.639Z,100333.88
2023-03-16T10:20:21.723Z,100332.06
2023-03-16T10:22:50.850Z,100333.06
2023-03-16T10:25:21.557Z,100329.38
2023-03-16T10:27:50.876Z,100342.50
2023-03-16T10:30:23.031Z,100338.38
2023-03-16T10:32:51.100Z,100323.09
2023-03-16T10:35:28.832Z,100324.72
2023-03-16T10:37:57.230Z,100320.72
2023-03-16T10:40:26.273Z,100324.56
2023-03-16T10:42:55.928Z,100324.72
2023-03-16T10:45:28.884Z,100319.78
2023-03-16T10:48:07.044Z,100319.72
2023-03-16T10:50:35.129Z,100316.63
2023-03-16T10:53:03.010Z,100320.72
2023-03-16T10:55:32.681Z,100320.06
2023-03-16T10:58:02.405Z,100328.56
2023-03-16T11:00:31.618Z,100321.56
2023-03-16T11:03:00.244Z,100304.03
2023-03-16T11:05:31.099Z,100311.69
2023-03-16T11:08:01.574Z,100311.63
2023-03-16T11:10:32.284Z,100308.44
2023-03-16T11:13:14.816Z,100316.22
2023-03-16T11:15:47.713Z,100323.84
2023-03-16T11:18:24.036Z,100314.50
2023-03-16T11:20:52.650Z,100325.72
2023-03-16T11:23:21.179Z,100317.38
2023-03-16T11:25:51.860Z,100314.34
2023-03-16T11:28:24.492Z,100318.16
2023-03-16T11:30:55.279Z,100307.97
2023-03-16T11:33:27.272Z,100312.63
2023-03-16T11:35:59.639Z,100314.00
2023-03-16T11:38:29.549Z,100317.66
2023-03-16T11:41:00.285Z,100300.00
2023-03-16T11:43:54.231Z,100324.00
2023-03-16T11:46:23.640Z,100307.72
2023-03-16T11:49:09.141Z,100318.38
2023-03-16T11:51:41.173Z,100286.72
2023-03-16T11:54:18.593Z,100300.25
2023-03-16T11:56:47.817Z,100293.00
2023-03-16T11:59:33.770Z,100286.78
2023-03-16T12:02:21.802Z,100288.63
2023-03-16T12:04:56.740Z,100301.38
2023-03-16T12:07:31.677Z,100299.84
2023-03-16T12:10:18.726Z,100292.50
2023-03-16T12:12:53.412Z,100296.81
2023-03-16T12:15:32.430Z,100296.00
2023-03-16T12:18:02.780Z,100292.66
2023-03-16T12:20:33.923Z,100287.66
2023-03-16T12:23:04.683Z,100282.34
2023-03-16T12:25:33.850Z,100272.56
2023-03-16T12:28:05.081Z,100278.56
2023-03-16T12:30:39.356Z,100274.59
2023-03-16T12:33:09.664Z,100272.78
2023-03-16T12:35:41.408Z,100261.06
2023-03-16T12:38:26.175Z,100251.91
2023-03-16T12:40:59.966Z,100261.28
2023-03-16T12:43:35.652Z,100259.97
2023-03-16T12:46:07.133Z,100264.72
2023-03-16T12:48:37.366Z,100262.13
2023-03-16T12:51:06.146Z,100262.19
2023-03-16T12:53:46.012Z,100260.69
2023-03-16T12:56:15.233Z,100263.06
2023-03-16T12:58:47.850Z,100257.06
2023-03-16T13:01:18.523Z,100261.75
2023-03-16T13:03:48.337Z,100253.56
2023-03-16T13:06:23.473Z,100250.09
2023-03-16T13:08:56.793Z,100244.41
2023-03-16T13:11:25.314Z,100235.25
2023-03-16T13:13:54.332Z,100232.25
2023-03-16T13:16:28.468Z,100242.19
2023-03-16T13:18:57.094Z,100230.91
2023-03-16T13:21:36.402Z,100233.25
2023-03-16T13:24:26.599Z,100228.47
2023-03-16T13:26:55.592Z,100231.97
2023-03-16T13:29:25.609Z,100228.81
2023-03-16T13:31:55.458Z,100228.34
2023-03-16T13:34:24.594Z,100227.88
2023-03-16T13:36:55.580Z,100230.19
2023-03-16T13:39:23.902Z,100230.84
2023-03-16T13:41:59.647Z,100227.81
2023-03-16T13:44:28.009Z,100237.47
2023-03-16T13:46:57.397Z,100216.16
2023-03-16T13:49:25.330Z,100208.44
2023-03-16T13:51:53.787Z,100222.44
2023-03-16T13:54:25.832Z,100224.59
2023-03-16T13:56:53.957Z,100213.09
2023-03-16T13:59:22.790Z,100209.38
2023-03-16T14:01:59.775Z,100211.06
2023-03-16T14:04:29.324Z,100202.88
2023-03-16T14:06:57.801Z,100201.72
2023-03-16T14:09:28.655Z,100199.03
2023-03-16T14:11:57.685Z,100204.38
2023-03-16T14:14:27.404Z,100203.72
2023-03-16T14:17:00.384Z,100201.00
2023-03-16T14:19:36.015Z,100197.78
2023-03-16T14:22:05.305Z,100198.91
2023-03-16T14:24:34.889Z,100188.03
2023-03-16T14:27:11.109Z,100173.88
2023-03-16T14:29:39.049Z,100179.69
2023-03-16T14:32:21.643Z,100172.16
2023-03-16T14:34:51.978Z,100168.47
2023-03-16T14:37:20.115Z,100168.97
2023-03-16T14:39:59.176Z,100168.56
2023-03-16T14:42:28.877Z,100163.44
2023-03-16T14:44:57.332Z,100161.22
2023-03-16T14:47:26.217Z,100161.22
2023-03-16T14:49:55.475Z,100155.81
2023-03-16T14:52:25.518Z,100162.91
2023-03-16T14:54:53.660Z,100160.06
2023-03-16T14:57:21.743Z,100156.00
2023-03-16T14:59:49.737Z,100164.81
2023-03-16T15:02:18.943Z,100158.00
2023-03-16T15:04:46.926Z,100152.69
2023-03-16T15:07:23.952Z,100153.97
2023-03-16T15:09:52.072Z,100144.16
2023-03-16T15:12:20.570Z,100140.78
2023-03-16T15:15:06.039Z,100145.94
2023-03-16T15:17:34.288Z,100140.59
2023-03-16T15:20:02.363Z,100148.41
2023-03-16T15:22:32.381Z,100136.91
2023-03-16T15:25:00.708Z,100139.19
2023-03-16T15:27:31.474Z,100153.38
2023-03-16T15:29:59.857Z,100153.53
2023-03-16T15:32:27.873Z,100158.25
2023-03-16T15:34:55.900Z,100156.91
2023-03-16T15:37:27.528Z,100150.59
2023-03-16T15:39:56.870Z,100145.94
2023-03-16T15:42:25.961Z,100142.25
2023-03-16T15:44:54.018Z,100128.72
2023-03-16T15:47:22.027Z,100129.53
2023-03-16T15:49:50.393Z,100142.53
2023-03-16T15:52:23.750Z,100123.59
2023-03-16T15:54:52.177Z,100127.53
2023-03-16T15:57:21.532Z,100139.84
2023-03-16T15:59:49.439Z,100135.88
2023-03-16T16:02:27.527Z,100127.88
2023-03-16T16:04:55.497Z,100123.84
2023-03-16T16:07:23.452Z,100123.19
2023-03-16T16:09:51.905Z,100115.66
2023-03-16T16:12:26.634Z,100125.41
2023-03-16T16:14:56.389Z,100126.69
2023-03-16T16:17:43.866Z,100132.66
2023-03-16T16:20:21.560Z,100131.00
2023-03-16T16:22:50.326Z,100126.03
2023-03-16T16:25:18.561Z,100125.03
2023-03-16T16:27:48.045Z,100124.66
2023-03-16T16:30:21.608Z,100126.03
2023-03-16T16:32:49.627Z,100118.69
2023-03-16T16:35:18.633Z,100125.69
2023-03-16T16:37:46.859Z,100124.38
2023-03-16T16:40:23.220Z,100118.84
2023-03-16T16:42:53.430Z,100121.44
2023-03-16T16:45:22.644Z,100122.44
2023-03-16T16:47:52.323Z,100114.38
2023-03-16T16:50:21.889Z,100122.53
2023-03-16T16:52:50.347Z,100110.59
2023-03-16T16:55:18.931Z,100127.75
2023-03-16T16:57:46.958Z,100114.63
2023-03-16T17:00:23.098Z,100115.25
2023-03-16T17:02:53.519Z,100114.63
2023-03-16T17:05:22.235Z,100119.97
2023-03-16T17:07:50.161Z,100110.13
2023-03-16T17:10:20.285Z,100109.91
2023-03-16T17:12:48.356Z,100113.75
2023-03-16T17:15:22.999Z,100104.91
2023-03-16T17:17:51.093Z,100101.22
2023-03-16T17:20:20.854Z,100113.63
2023-03-16T17:22:49.096Z,100123.09
2023-03-16T17:25:17.151Z,100122.75
2023-03-16T17:27:45.067Z,100110.84
2023-03-16T17:30:25.836Z,100109.66
2023-03-16T17:32:53.945Z,100106.00
2023-03-16T17:35:21.899Z,100110.31
2023-03-16T17:37:49.915Z,100118.94
2023-03-16T17:40:19.698Z,100113.00
2023-03-16T17:42:47.827Z,100113.34
2023-03-16T17:45:17.763Z,100107.09
2023-03-16T17:47:47.643Z,100123.38
2023-03-16T17:50:21.200Z,100123.38
2023-03-16T17:52:49.203Z,100121.34
2023-03-16T17:55:20.377Z,100117.84
2023-03-16T17:57:49.678Z,100110.03
2023-03-16T18:00:28.691Z,100120.69
2023-03-16T18:02:59.177Z,100131.38
2023-03-16T18:05:28.726Z,100128.44
2023-03-16T18:07:57.322Z,100144.09
2023-03-16T18:10:26.715Z,100128.09
2023-03-16T18:12:59.455Z,100138.75
2023-03-16T18:15:30.350Z,100140.78
2023-03-16T18:18:00.355Z,100141.78
2023-03-16T18:20:33.560Z,100144.19
2023-03-16T18:23:02.054Z,100145.84
2023-03-16T18:25:33.112Z,100152.19
2023-03-16T18:28:01.637Z,100153.84
2023-03-16T18:30:30.186Z,100153.84
2023-03-16T18:32:59.978Z,100153.38
2023-03-16T18:35:28.490Z,100149.69
2023-03-16T18:37:56.590Z,100150.88
2023-03-16T18:40:24.891Z,100152.53
2023-03-16T18:42:54.288Z,100156.22
2023-03-16T18:45:22.567Z,100145.53
2023-03-16T18:47:52.050Z,100169.53
2023-03-16T18:50:24.287Z,100153.38
2023-03-16T18:52:52.491Z,100154.03
2023-03-16T18:55:21.655Z,100154.19
2023-03-16T18:57:51.647Z,100144.53
2023-03-16T19:00:21.794Z,100158.44
2023-03-16T19:02:58.957Z,100144.53
2023-03-16T19:05:31.530Z,100159.72
2023-03-16T19:07:59.501Z,100150.03
2023-03-16T19:10:28.519Z,100145.38
2023-03-16T19:12:56.766Z,100142.53
2023-03-16T19:15:25.691Z,100147.84
2023-03-16T19:17:53.726Z,100138.19
2023-03-16T19:20:24.050Z,100151.09
2023-03-16T19:22:55.188Z,100151.25
2023-03-16T19:25:25.853Z,100153.94
2023-03-16T19:27:53.946Z,100164.59
2023-03-16T19:30:24.243Z,100152.59
2023-03-16T19:32:52.884Z,100155.94
2023-03-16T19:35:20.845Z,100148.78
2023-03-16T19:37:48.981Z,100154.94
2023-03-16T19:40:19.580Z,100153.94
2023-03-16T19:42:47.645Z,100159.88
2023-03-16T19:45:20.433Z,100159.88
2023-03-16T19:47:48.574Z,100154.56
2023-03-16T19:50:17.595Z,100159.88
2023-03-16T19:52:46.372Z,100162.75
2023-03-16T19:55:20.491Z,100165.59
2023-03-16T19:57:49.250Z,100172.91
2023-03-16T20:00:21.897Z,100176.16
2023-03-16T20:02:51.603Z,100183.31
2023-03-16T20:05:20.726Z,100171.66
2023-03-16T20:07:48.900Z,100172.81
2023-03-16T20:10:22.844Z,100176.06
2023-03-16T20:12:54.580Z,100175.75
2023-03-16T20:15:23.113Z,100182.13
2023-03-16T20:17:51.680Z,100172.47
2023-03-16T20:20:22.082Z,100171.44
2023-03-16T20:22:50.167Z,100180.47
2023-03-16T20:25:18.312Z,100173.63
2023-03-16T20:27:48.261Z,100170.13
2023-03-16T20:30:17.732Z,100177.13
2023-03-16T20:32:45.782Z,100166.47
2023-03-16T20:35:19.048Z,100175.13
2023-03-16T20:37:47.131Z,100176.97
2023-03-16T20:40:15.427Z,100177.97
2023-03-16T20:42:43.507Z,100166.81
2023-03-16T20:45:21.839Z,100167.47
2023-03-16T20:47:49.879Z,100169.47
2023-03-16T20:50:22.258Z,100169.47
2023-03-16T20:52:50.700Z,100168.47
2023-03-16T20:55:19.762Z,100175.47
2023-03-16T20:57:47.752Z,100177.13
2023-03-16T21:00:29.061Z,100186.31
2023-03-16T21:02:57.046Z,100182.81
2023-03-16T21:05:25.468Z,100182.81
2023-03-16T21:07:53.712Z,100182.63
2023-03-16T21:10:23.692Z,100189.47
2023-03-16T21:12:54.674Z,100191.47
2023-03-16T21:15:24.817Z,100191.47
2023-03-16T21:17:57.683Z,100194.78
2023-03-16T21:20:26.503Z,100192.47
2023-03-16T21:22:54.524Z,100197.19
2023-03-16T21:25:23.770Z,100193.88
2023-03-16T21:27:51.757Z,100209.19
2023-03-16T21:30:24.987Z,100207.91
2023-03-16T21:32:53.305Z,100223.25
2023-03-16T21:35:22.702Z,100215.25
2023-03-16T21:37:52.251Z,100216.63
2023-03-16T21:40:21.384Z,100228.31
2023-03-16T21:42:49.399Z,100218.66
2023-03-16T21:45:17.426Z,100216.97
