createdAt,value
2022-12-08T00:01:11.985Z,100.00
2022-12-08T00:03:40.085Z,100.00
2022-12-08T00:06:47.481Z,100.00
2022-12-08T00:09:39.004Z,100.00
2022-12-08T00:12:18.132Z,100.00
2022-12-08T00:14:47.092Z,100.00
2022-12-08T00:17:16.411Z,100.00
2022-12-08T00:19:44.059Z,100.00
2022-12-08T00:22:12.846Z,100.00
2022-12-08T00:24:41.432Z,100.00
2022-12-08T00:27:09.919Z,100.00
2022-12-08T00:29:37.133Z,100.00
2022-12-08T00:32:05.106Z,100.00
2022-12-08T00:34:32.917Z,100.00
2022-12-08T00:37:00.072Z,100.00
2022-12-08T00:39:27.136Z,100.00
2022-12-08T00:42:12.835Z,100.00
2022-12-08T00:44:44.106Z,100.00
2022-12-08T00:47:12.713Z,100.00
2022-12-08T00:49:39.793Z,100.00
2022-12-08T00:52:07.259Z,100.00
2022-12-08T00:54:35.303Z,100.00
2022-12-08T00:57:02.731Z,100.00
2022-12-08T00:59:30.103Z,100.00
2022-12-08T01:01:57.255Z,100.00
2022-12-08T01:04:24.328Z,100.00
2022-12-08T01:06:52.560Z,100.00
2022-12-08T01:09:19.623Z,100.00
2022-12-08T01:11:47.970Z,100.00
2022-12-08T01:14:15.239Z,100.00
2022-12-08T01:16:42.418Z,100.00
2022-12-08T01:19:12.088Z,100.00
2022-12-08T01:21:40.201Z,100.00
2022-12-08T01:24:09.578Z,100.00
2022-12-08T01:26:36.910Z,100.00
2022-12-08T01:29:03.840Z,100.00
2022-12-08T01:31:30.865Z,100.00
2022-12-08T01:33:58.690Z,100.00
2022-12-08T01:36:36.935Z,100.00
2022-12-08T01:39:07.971Z,100.00
2022-12-08T01:41:37.650Z,100.00
2022-12-08T01:44:16.320Z,100.00
2022-12-08T01:46:48.484Z,100.00
2022-12-08T01:49:26.280Z,100.00
2022-12-08T01:52:34.548Z,100.00
2022-12-08T01:55:15.810Z,100.00
2022-12-08T01:58:03.652Z,100.00
2022-12-08T02:00:31.096Z,100.00
2022-12-08T02:02:59.909Z,100.00
2022-12-08T02:05:33.382Z,100.00
2022-12-08T02:08:04.574Z,100.00
2022-12-08T02:10:34.631Z,100.00
2022-12-08T02:13:02.018Z,100.00
2022-12-08T02:15:36.236Z,100.00
2022-12-08T02:18:19.358Z,100.00
2022-12-08T02:21:24.472Z,100.00
2022-12-08T02:24:03.768Z,100.00
2022-12-08T02:26:41.968Z,100.00
2022-12-08T02:29:26.002Z,100.00
2022-12-08T02:32:09.636Z,100.00
2022-12-08T02:35:12.240Z,100.00
2022-12-08T02:37:53.542Z,100.00
2022-12-08T02:40:28.799Z,100.00
2022-12-08T02:43:03.752Z,100.00
2022-12-08T02:45:36.247Z,100.00
2022-12-08T02:48:03.643Z,100.00
2022-12-08T02:50:30.614Z,100.00
2022-12-08T02:52:57.683Z,100.00
2022-12-08T02:55:57.311Z,100.00
2022-12-08T02:58:48.766Z,100.00
2022-12-08T03:01:45.798Z,100.00
2022-12-08T03:04:30.892Z,100.00
2022-12-08T03:07:36.384Z,100.00
2022-12-08T03:10:37.516Z,100.00
2022-12-08T03:13:14.891Z,100.00
2022-12-08T03:15:45.255Z,100.00
2022-12-08T03:18:16.309Z,100.00
2022-12-08T03:20:46.203Z,100.00
2022-12-08T03:23:16.121Z,100.00
2022-12-08T03:25:59.710Z,100.00
2022-12-08T03:28:26.954Z,100.00
2022-12-08T03:30:57.227Z,100.00
2022-12-08T03:33:30.670Z,100.00
2022-12-08T03:35:58.794Z,100.00
2022-12-08T03:38:26.171Z,100.00
2022-12-08T03:41:16.652Z,100.00
2022-12-08T03:43:43.950Z,100.00
2022-12-08T03:46:11.284Z,100.00
2022-12-08T03:48:38.626Z,100.00
2022-12-08T03:51:05.952Z,100.00
2022-12-08T03:53:32.959Z,100.00
2022-12-08T03:55:59.901Z,100.00
2022-12-08T03:58:27.169Z,100.00
2022-12-08T04:00:54.527Z,100.00
2022-12-08T04:03:21.567Z,100.00
2022-12-08T04:05:48.988Z,100.00
2022-12-08T04:08:16.365Z,100.00
2022-12-08T04:10:43.808Z,100.00
2022-12-08T04:13:11.148Z,100.00
2022-12-08T04:15:38.191Z,100.00
2022-12-08T04:18:05.499Z,100.00
2022-12-08T04:20:32.884Z,100.00
2022-12-08T04:23:00.242Z,100.00
2022-12-08T04:25:27.764Z,100.00
2022-12-08T04:27:56.297Z,100.00
2022-12-08T04:30:23.698Z,100.00
2022-12-08T04:32:51.041Z,100.00
2022-12-08T04:35:18.367Z,100.00
2022-12-08T04:37:45.716Z,100.00
2022-12-08T04:40:13.623Z,100.00
2022-12-08T04:42:41.011Z,100.00
2022-12-08T04:45:08.731Z,100.00
2022-12-08T04:47:36.059Z,100.00
2022-12-08T04:50:04.548Z,100.00
2022-12-08T04:52:31.757Z,100.00
2022-12-08T04:54:58.680Z,100.00
2022-12-08T04:57:25.678Z,100.00
2022-12-08T04:59:52.830Z,100.00
2022-12-08T05:02:19.878Z,100.00
2022-12-08T05:04:47.379Z,100.00
2022-12-08T05:07:14.311Z,100.00
2022-12-08T05:09:41.299Z,100.00
2022-12-08T05:12:08.615Z,100.00
2022-12-08T05:14:35.567Z,100.00
2022-12-08T05:17:07.730Z,100.00
2022-12-08T05:19:37.001Z,100.00
2022-12-08T05:22:03.997Z,100.00
2022-12-08T05:24:30.958Z,100.00
2022-12-08T05:26:58.260Z,100.00
2022-12-08T05:29:25.238Z,100.00
2022-12-08T05:31:52.285Z,100.00
2022-12-08T05:34:19.324Z,100.00
2022-12-08T05:36:46.284Z,100.00
2022-12-08T05:39:14.569Z,100.00
2022-12-08T05:41:42.282Z,100.00
2022-12-08T05:44:09.320Z,100.00
2022-12-08T05:46:36.715Z,100.00
2022-12-08T05:49:04.618Z,100.00
2022-12-08T05:51:31.605Z,100.00
2022-12-08T05:53:58.789Z,100.00
2022-12-08T05:56:27.135Z,100.00
2022-12-08T05:58:55.075Z,100.00
2022-12-08T06:01:28.998Z,100.00
2022-12-08T06:03:57.277Z,100.00
2022-12-08T06:06:24.767Z,100.00
2022-12-08T06:08:52.231Z,100.00
2022-12-08T06:11:25.400Z,100.00
2022-12-08T06:13:53.240Z,100.00
2022-12-08T06:16:20.286Z,100.00
2022-12-08T06:18:47.706Z,100.00
2022-12-08T06:21:16.364Z,100.00
2022-12-08T06:23:44.280Z,100.00
2022-12-08T06:26:14.750Z,100.00
2022-12-08T06:28:42.684Z,100.00
2022-12-08T06:31:12.104Z,100.00
2022-12-08T06:33:39.538Z,100.00
2022-12-08T06:36:07.474Z,100.00
2022-12-08T06:38:38.210Z,100.00
2022-12-08T06:41:09.336Z,100.00
2022-12-08T06:43:36.795Z,100.00
2022-12-08T06:46:08.127Z,100.00
2022-12-08T06:48:35.195Z,100.00
2022-12-08T06:51:10.189Z,100.00
2022-12-08T06:53:38.339Z,100.00
2022-12-08T06:56:06.106Z,100.00
2022-12-08T06:58:33.630Z,100.00
2022-12-08T07:01:10.674Z,100.00
2022-12-08T07:03:39.208Z,100.00
2022-12-08T07:06:07.122Z,100.00
2022-12-08T07:08:35.184Z,100.00
2022-12-08T07:11:18.082Z,100.00
2022-12-08T07:13:48.058Z,100.00
2022-12-08T07:16:15.204Z,100.00
2022-12-08T07:18:43.029Z,100.00
2022-12-08T07:21:13.237Z,100.00
2022-12-08T07:23:40.631Z,100.00
2022-12-08T07:26:10.624Z,100.00
2022-12-08T07:28:40.804Z,100.00
2022-12-08T07:31:15.911Z,100.00
2022-12-08T07:33:43.246Z,100.00
2022-12-08T07:36:10.240Z,100.00
2022-12-08T07:38:37.232Z,100.00
2022-12-08T07:41:04.359Z,100.00
2022-12-08T07:43:31.294Z,100.00
2022-12-08T07:45:58.270Z,100.00
2022-12-08T07:48:25.318Z,100.00
2022-12-08T07:51:00.148Z,100.00
2022-12-08T07:53:27.107Z,100.00
2022-12-08T07:55:54.100Z,100.00
2022-12-08T07:58:21.067Z,100.00
2022-12-08T08:00:48.035Z,100.00
2022-12-08T08:03:15.272Z,100.00
2022-12-08T08:05:43.498Z,100.00
2022-12-08T08:08:11.329Z,100.00
2022-12-08T08:10:38.322Z,100.00
2022-12-08T08:13:05.335Z,100.00
2022-12-08T08:15:32.400Z,100.00
2022-12-08T08:17:59.415Z,100.00
2022-12-08T08:20:26.556Z,100.00
2022-12-08T08:22:53.564Z,100.00
2022-12-08T08:25:22.724Z,100.00
2022-12-08T08:27:50.437Z,100.00
2022-12-08T08:30:20.762Z,100.00
2022-12-08T08:32:49.598Z,100.00
2022-12-08T08:35:17.277Z,100.00
2022-12-08T08:37:48.614Z,100.00
2022-12-08T08:40:17.880Z,100.00
2022-12-08T08:42:44.852Z,100.00
2022-12-08T08:45:12.171Z,100.00
2022-12-08T08:47:39.137Z,100.00
2022-12-08T08:50:07.772Z,100.00
2022-12-08T08:52:35.001Z,100.00
2022-12-08T08:55:02.197Z,100.00
2022-12-08T08:57:29.185Z,100.00
2022-12-08T08:59:56.147Z,100.00
2022-12-08T09:02:23.475Z,100.00
2022-12-08T09:04:51.405Z,100.00
2022-12-08T09:07:18.511Z,100.00
2022-12-08T09:09:45.455Z,100.00
2022-12-08T09:12:13.508Z,100.00
2022-12-08T09:14:40.643Z,100.00
2022-12-08T09:17:08.573Z,100.00
2022-12-08T09:19:35.586Z,100.00
2022-12-08T09:22:02.626Z,100.00
2022-12-08T09:24:29.603Z,100.00
2022-12-08T09:26:57.005Z,100.00
2022-12-08T09:29:25.565Z,98.88
2022-12-08T09:31:54.682Z,94.42
2022-12-08T09:34:21.742Z,95.73
2022-12-08T09:36:48.684Z,95.74
2022-12-08T09:39:15.650Z,99.71
2022-12-08T09:41:48.373Z,100.00
2022-12-08T09:45:09.768Z,100.00
2022-12-08T09:47:48.788Z,100.00
2022-12-08T09:50:30.742Z,100.00
2022-12-08T09:53:13.660Z,100.00
2022-12-08T09:55:47.181Z,100.00
2022-12-08T09:58:29.534Z,100.00
2022-12-08T10:00:56.624Z,100.00
2022-12-08T10:03:30.053Z,100.00
2022-12-08T10:06:33.288Z,100.00
2022-12-08T10:09:34.444Z,100.00
2022-12-08T10:12:23.990Z,100.00
2022-12-08T10:15:18.564Z,100.00
2022-12-08T10:17:49.455Z,100.00
2022-12-08T10:20:23.533Z,100.00
2022-12-08T10:22:58.520Z,100.00
2022-12-08T10:25:35.217Z,99.81
2022-12-08T10:28:02.387Z,99.14
2022-12-08T10:30:31.630Z,97.03
2022-12-08T10:32:58.668Z,97.06
2022-12-08T10:35:43.084Z,96.08
2022-12-08T10:38:24.061Z,94.39
2022-12-08T10:41:04.138Z,93.81
2022-12-08T10:43:32.148Z,97.70
2022-12-08T10:46:13.650Z,95.89
2022-12-08T10:49:03.237Z,90.26
2022-12-08T10:51:30.434Z,91.86
2022-12-08T10:53:57.573Z,99.58
2022-12-08T10:56:31.003Z,100.00
2022-12-08T10:59:19.226Z,100.00
2022-12-08T11:01:51.985Z,100.00
2022-12-08T11:04:23.308Z,100.00
2022-12-08T11:06:51.742Z,100.00
2022-12-08T11:09:18.649Z,100.00
2022-12-08T11:11:45.489Z,100.00
2022-12-08T11:14:44.197Z,100.00
2022-12-08T11:17:17.097Z,100.00
2022-12-08T11:19:57.865Z,100.00
2022-12-08T11:22:32.672Z,100.00
2022-12-08T11:24:59.919Z,100.00
2022-12-08T11:27:27.272Z,100.00
2022-12-08T11:29:54.425Z,100.00
2022-12-08T11:32:22.560Z,100.00
2022-12-08T11:34:59.388Z,100.00
2022-12-08T11:37:36.064Z,100.00
2022-12-08T11:40:23.243Z,100.00
2022-12-08T11:43:12.250Z,100.00
2022-12-08T11:45:41.792Z,100.00
2022-12-08T11:48:26.705Z,100.00
2022-12-08T11:51:04.071Z,100.00
2022-12-08T11:53:49.267Z,100.00
2022-12-08T11:56:29.613Z,100.00
2022-12-08T11:59:03.153Z,100.00
2022-12-08T12:01:30.258Z,100.00
2022-12-08T12:04:27.671Z,100.00
2022-12-08T12:07:52.156Z,100.00
2022-12-08T12:10:52.761Z,100.00
2022-12-08T12:13:37.640Z,100.00
2022-12-08T12:16:41.856Z,100.00
2022-12-08T12:19:18.615Z,100.00
2022-12-08T12:22:06.856Z,100.00
2022-12-08T12:24:37.736Z,100.00
2022-12-08T12:27:16.456Z,100.00
2022-12-08T12:30:07.306Z,100.00
2022-12-08T12:33:03.725Z,100.00
2022-12-08T12:35:40.923Z,100.00
2022-12-08T12:38:37.818Z,100.00
2022-12-08T12:41:07.436Z,100.00
2022-12-08T12:43:37.939Z,100.00
2022-12-08T12:46:41.848Z,100.00
2022-12-08T12:49:40.030Z,100.00
2022-12-08T12:52:09.636Z,100.00
2022-12-08T12:54:36.624Z,100.00
2022-12-08T12:57:25.788Z,100.00
2022-12-08T12:59:55.478Z,100.00
2022-12-08T13:02:39.980Z,100.00
2022-12-08T13:05:16.782Z,100.00
2022-12-08T13:08:02.132Z,100.00
2022-12-08T13:10:41.252Z,100.00
2022-12-08T13:13:18.687Z,100.00
2022-12-08T13:16:18.469Z,100.00
2022-12-08T13:18:51.500Z,100.00
2022-12-08T13:21:23.984Z,100.00
2022-12-08T13:24:13.041Z,100.00
2022-12-08T13:27:03.323Z,100.00
2022-12-08T13:29:32.115Z,100.00
2022-12-08T13:32:04.929Z,100.00
2022-12-08T13:34:36.896Z,100.00
2022-12-08T13:37:31.856Z,100.00
2022-12-08T13:40:06.327Z,100.00
2022-12-08T13:43:05.891Z,100.00
2022-12-08T13:46:20.232Z,100.00
2022-12-08T13:50:23.361Z,100.00
2022-12-08T13:53:49.491Z,100.00
2022-12-08T13:55:49.659Z,100.00
2022-12-08T13:57:37.193Z,100.00
2022-12-08T14:00:19.700Z,100.00
2022-12-08T14:02:50.262Z,100.00
2022-12-08T14:05:35.221Z,100.00
2022-12-08T14:08:50.416Z,100.00
2022-12-08T14:11:08.849Z,100.00
2022-12-08T14:13:35.894Z,100.00
2022-12-08T14:16:02.952Z,100.00
2022-12-08T14:18:31.729Z,100.00
2022-12-08T14:21:27.883Z,100.00
2022-12-08T14:24:03.131Z,100.00
2022-12-08T14:26:34.436Z,100.00
2022-12-08T14:29:02.032Z,100.00
2022-12-08T14:31:29.446Z,100.00
2022-12-08T14:33:56.794Z,100.00
2022-12-08T14:36:23.971Z,100.00
2022-12-08T14:38:54.719Z,100.00
2022-12-08T14:41:28.059Z,100.00
2022-12-08T14:44:01.226Z,100.00
2022-12-08T14:46:28.871Z,100.00
2022-12-08T14:48:57.070Z,100.00
2022-12-08T14:51:32.906Z,100.00
2022-12-08T14:54:13.335Z,100.00
2022-12-08T14:56:50.345Z,100.00
2022-12-08T14:59:31.604Z,100.00
2022-12-08T15:02:34.504Z,100.00
2022-12-08T15:05:12.285Z,100.00
2022-12-08T15:07:50.518Z,100.00
2022-12-08T15:10:17.441Z,100.00
2022-12-08T15:13:08.791Z,100.00
2022-12-08T15:15:57.882Z,100.00
2022-12-08T15:18:38.512Z,100.00
2022-12-08T15:21:09.112Z,100.00
2022-12-08T15:23:46.503Z,100.00
2022-12-08T15:26:42.458Z,100.00
2022-12-08T15:29:28.857Z,100.00
2022-12-08T15:31:59.955Z,100.00
2022-12-08T15:34:27.186Z,100.00
2022-12-08T15:36:55.375Z,100.00
2022-12-08T15:39:31.877Z,100.00
2022-12-08T15:42:00.210Z,100.00
2022-12-08T15:44:27.642Z,100.00
2022-12-08T15:46:55.155Z,100.00
2022-12-08T15:49:24.367Z,100.00
2022-12-08T15:51:57.388Z,100.00
2022-12-08T15:54:31.866Z,100.00
2022-12-08T15:59:46.124Z,100.00
2022-12-08T16:02:18.007Z,100.00
2022-12-08T16:07:38.164Z,100.00
2022-12-08T16:10:07.609Z,100.00
2022-12-08T16:16:00.765Z,100.00
2022-12-08T16:18:34.391Z,100.00
2022-12-08T16:21:41.768Z,100.00
2022-12-08T16:23:49.116Z,100.00
2022-12-08T16:26:49.115Z,100.00
2022-12-08T16:29:08.431Z,100.00
2022-12-08T16:31:35.568Z,100.00
2022-12-08T16:34:02.779Z,100.00
2022-12-08T16:36:29.751Z,100.00
2022-12-08T16:38:56.735Z,100.00
2022-12-08T16:41:42.267Z,100.00
2022-12-08T16:44:09.869Z,100.00
2022-12-08T16:46:37.184Z,100.00
2022-12-08T16:49:08.402Z,100.00
2022-12-08T16:51:35.464Z,100.00
2022-12-08T16:54:02.398Z,100.00
2022-12-08T16:56:33.094Z,100.00
2022-12-08T16:59:02.021Z,100.00
2022-12-08T17:01:29.374Z,100.00
2022-12-08T17:04:29.350Z,100.00
2022-12-08T17:06:43.383Z,100.00
2022-12-08T17:09:10.292Z,100.00
2022-12-08T17:11:42.611Z,100.00
2022-12-08T17:14:12.430Z,100.00
2022-12-08T17:16:40.418Z,100.00
2022-12-08T17:19:07.772Z,100.00
2022-12-08T17:21:34.868Z,100.00
2022-12-08T17:24:01.781Z,100.00
2022-12-08T17:26:28.746Z,100.00
2022-12-08T17:29:02.765Z,100.00
2022-12-08T17:31:32.532Z,100.00
2022-12-08T17:34:05.487Z,100.00
2022-12-08T17:36:32.649Z,100.00
2022-12-08T17:39:01.113Z,100.00
2022-12-08T17:41:29.164Z,100.00
2022-12-08T17:43:56.466Z,100.00
2022-12-08T17:46:23.868Z,100.00
2022-12-08T17:48:51.075Z,100.00
2022-12-08T17:51:18.576Z,100.00
2022-12-08T17:53:45.537Z,100.00
2022-12-08T17:56:21.484Z,100.00
2022-12-08T17:58:54.373Z,100.00
2022-12-08T18:01:23.885Z,100.00
2022-12-08T18:03:51.636Z,100.00
2022-12-08T18:06:18.640Z,100.00
2022-12-08T18:08:45.842Z,100.00
2022-12-08T18:11:19.795Z,100.00
2022-12-08T18:13:52.035Z,100.00
2022-12-08T18:16:21.648Z,100.00
2022-12-08T18:18:49.149Z,100.00
2022-12-08T18:21:23.049Z,100.00
2022-12-08T18:23:51.229Z,100.00
2022-12-08T18:26:18.211Z,100.00
2022-12-08T18:28:45.177Z,100.00
2022-12-08T18:31:19.007Z,100.00
2022-12-08T18:33:48.285Z,100.00
2022-12-08T18:36:25.905Z,100.00
2022-12-08T18:38:53.447Z,100.00
2022-12-08T18:41:24.572Z,100.00
2022-12-08T18:43:53.203Z,100.00
2022-12-08T18:46:20.277Z,100.00
2022-12-08T18:48:49.666Z,100.00
2022-12-08T18:51:20.523Z,100.00
2022-12-08T18:53:48.592Z,100.00
2022-12-08T18:56:35.323Z,100.00
2022-12-08T18:59:10.733Z,100.00
2022-12-08T19:01:39.701Z,100.00
2022-12-08T19:04:27.825Z,100.00
2022-12-08T19:06:56.381Z,100.00
2022-12-08T19:09:26.898Z,100.00
2022-12-08T19:11:55.061Z,100.00
2022-12-08T19:14:27.879Z,100.00
2022-12-08T19:16:55.370Z,100.00
2022-12-08T19:19:22.412Z,100.00
2022-12-08T19:21:49.719Z,100.00
2022-12-08T19:24:16.723Z,100.00
2022-12-08T19:26:44.225Z,100.00
2022-12-08T19:29:12.368Z,100.00
2022-12-08T19:31:40.206Z,100.00
2022-12-08T19:34:09.193Z,100.00
2022-12-08T19:36:42.160Z,100.00
2022-12-08T19:39:37.898Z,100.00
2022-12-08T19:42:38.223Z,100.00
2022-12-08T19:45:15.885Z,100.00
2022-12-08T19:47:43.330Z,100.00
2022-12-08T19:50:31.769Z,100.00
2022-12-08T19:52:59.541Z,100.00
2022-12-08T19:55:27.004Z,100.00
2022-12-08T19:57:56.607Z,100.00
2022-12-08T20:00:23.931Z,100.00
2022-12-08T20:02:51.401Z,100.00
2022-12-08T20:05:18.690Z,100.00
2022-12-08T20:07:45.777Z,100.00
2022-12-08T20:10:21.944Z,100.00
2022-12-08T20:12:48.976Z,100.00
2022-12-08T20:15:16.037Z,100.00
2022-12-08T20:17:43.484Z,100.00
2022-12-08T20:20:12.417Z,100.00
2022-12-08T20:22:39.648Z,100.00
2022-12-08T20:25:07.611Z,100.00
2022-12-08T20:27:34.672Z,100.00
2022-12-08T20:30:01.625Z,100.00
2022-12-08T20:32:28.630Z,100.00
2022-12-08T20:34:55.643Z,100.00
2022-12-08T20:37:22.646Z,100.00
2022-12-08T20:39:49.675Z,100.00
2022-12-08T20:42:16.757Z,100.00
2022-12-08T20:44:44.501Z,100.00
2022-12-08T20:47:13.147Z,100.00
2022-12-08T20:49:40.340Z,100.00
2022-12-08T20:52:08.558Z,100.00
2022-12-08T20:54:37.072Z,100.00
2022-12-08T20:57:04.652Z,100.00
2022-12-08T20:59:32.117Z,100.00
2022-12-08T21:02:00.413Z,100.00
2022-12-08T21:04:28.144Z,100.00
2022-12-08T21:06:55.414Z,100.00
2022-12-08T21:09:22.669Z,100.00
2022-12-08T21:11:50.107Z,100.00
2022-12-08T21:14:17.077Z,100.00
2022-12-08T21:16:44.288Z,100.00
2022-12-08T21:19:12.207Z,100.00
2022-12-08T21:21:39.377Z,100.00
2022-12-08T21:24:07.206Z,100.00
2022-12-08T21:26:34.518Z,100.00
2022-12-08T21:29:01.516Z,100.00
2022-12-08T21:31:31.816Z,100.00
2022-12-08T21:33:59.897Z,100.00
2022-12-08T21:36:27.170Z,100.00
2022-12-08T21:38:55.008Z,100.00
2022-12-08T21:41:42.606Z,100.00
2022-12-08T21:44:18.716Z,100.00
2022-12-08T21:46:45.985Z,100.00
2022-12-08T21:49:13.240Z,100.00
2022-12-08T21:51:42.302Z,100.00
2022-12-08T21:54:18.046Z,100.00
2022-12-08T21:56:47.256Z,100.00
2022-12-08T21:59:15.342Z,100.00
2022-12-08T22:01:45.300Z,100.00
2022-12-08T22:04:17.658Z,100.00
2022-12-08T22:06:44.958Z,100.00
2022-12-08T22:09:13.448Z,100.00
2022-12-08T22:11:41.745Z,100.00
2022-12-08T22:14:14.074Z,100.00
2022-12-08T22:16:43.064Z,100.00
2022-12-08T22:19:10.712Z,100.00
2022-12-08T22:21:38.224Z,100.00
2022-12-08T22:24:05.827Z,100.00
2022-12-08T22:26:33.210Z,100.00
2022-12-08T22:29:00.453Z,100.00
2022-12-08T22:31:27.817Z,100.00
2022-12-08T22:33:54.963Z,100.00
2022-12-08T22:36:24.636Z,100.00
2022-12-08T22:38:53.448Z,100.00
2022-12-08T22:41:21.644Z,100.00
2022-12-08T22:43:49.742Z,100.00
2022-12-08T22:46:23.429Z,100.00
2022-12-08T22:48:51.883Z,100.00
2022-12-08T22:51:19.387Z,100.00
2022-12-08T22:53:47.225Z,100.00
2022-12-08T22:56:16.155Z,100.00
2022-12-08T22:58:44.510Z,100.00
2022-12-08T23:01:27.222Z,100.00
2022-12-08T23:03:54.983Z,100.00
2022-12-08T23:06:22.148Z,100.00
2022-12-08T23:08:49.807Z,100.00
2022-12-08T23:11:17.616Z,100.00
2022-12-08T23:13:44.986Z,100.00
2022-12-08T23:16:13.130Z,100.00
2022-12-08T23:18:45.477Z,100.00
2022-12-08T23:21:19.905Z,100.00
2022-12-08T23:23:47.320Z,100.00
2022-12-08T23:26:24.255Z,100.00
2022-12-08T23:28:51.891Z,100.00
2022-12-08T23:31:20.170Z,100.00
2022-12-08T23:33:47.864Z,100.00
2022-12-08T23:36:16.679Z,100.00
2022-12-08T23:38:44.261Z,100.00
2022-12-08T23:41:14.204Z,100.00
2022-12-08T23:43:47.308Z,100.00
2022-12-08T23:46:16.263Z,100.00
2022-12-08T23:48:43.764Z,100.00
2022-12-08T23:51:11.785Z,100.00
2022-12-08T23:53:39.132Z,100.00
2022-12-08T23:56:10.607Z,100.00
2022-12-08T23:58:38.609Z,100.00
