createdAt,value
2018-07-19T00:01:47.931Z,99.90
2018-07-19T00:04:16.798Z,99.90
2018-07-19T00:06:45.701Z,99.90
2018-07-19T00:09:14.592Z,99.90
2018-07-19T00:11:43.442Z,99.90
2018-07-19T00:14:12.319Z,99.90
2018-07-19T00:16:41.212Z,99.90
2018-07-19T00:19:10.082Z,99.90
2018-07-19T00:21:38.962Z,99.90
2018-07-19T00:24:07.871Z,99.90
2018-07-19T00:26:36.758Z,99.90
2018-07-19T00:29:05.630Z,99.90
2018-07-19T00:31:34.525Z,99.90
2018-07-19T00:34:03.405Z,99.90
2018-07-19T00:36:32.289Z,99.90
2018-07-19T00:39:01.170Z,99.90
2018-07-19T00:41:30.046Z,99.90
2018-07-19T00:43:58.935Z,99.90
2018-07-19T00:46:27.811Z,99.90
2018-07-19T00:48:56.700Z,99.90
2018-07-19T00:51:25.566Z,99.90
2018-07-19T00:53:54.458Z,99.90
2018-07-19T00:56:23.340Z,99.90
2018-07-19T00:58:52.257Z,99.90
2018-07-19T01:01:21.094Z,99.90
2018-07-19T01:03:50.075Z,99.90
2018-07-19T01:06:19.008Z,99.90
2018-07-19T01:08:47.878Z,99.90
2018-07-19T01:11:16.754Z,99.90
2018-07-19T01:13:45.634Z,99.90
2018-07-19T01:16:14.526Z,99.90
2018-07-19T01:18:43.406Z,99.90
2018-07-19T01:21:12.282Z,99.90
2018-07-19T01:23:41.168Z,99.90
2018-07-19T01:26:10.054Z,99.90
2018-07-19T01:28:38.943Z,99.90
2018-07-19T01:31:07.982Z,99.90
2018-07-19T01:33:36.883Z,99.90
2018-07-19T01:36:05.766Z,99.90
2018-07-19T01:38:34.735Z,99.90
2018-07-19T01:41:17.922Z,99.90
2018-07-19T01:43:46.822Z,99.90
2018-07-19T01:46:15.720Z,99.90
2018-07-19T01:48:44.646Z,99.90
2018-07-19T01:51:13.542Z,99.90
2018-07-19T01:53:42.426Z,99.90
2018-07-19T01:56:11.316Z,99.90
2018-07-19T01:58:40.207Z,99.90
2018-07-19T02:01:09.087Z,99.90
2018-07-19T02:03:37.978Z,99.90
2018-07-19T02:06:06.858Z,99.90
2018-07-19T02:08:35.742Z,99.90
2018-07-19T02:11:04.623Z,99.90
2018-07-19T02:13:33.533Z,99.90
2018-07-19T02:16:02.407Z,99.90
2018-07-19T02:18:31.283Z,99.90
2018-07-19T02:21:00.161Z,99.90
2018-07-19T02:23:29.036Z,99.90
2018-07-19T02:25:57.912Z,99.90
2018-07-19T02:28:26.794Z,99.90
2018-07-19T02:30:55.727Z,99.90
2018-07-19T02:33:24.612Z,99.90
2018-07-19T02:38:22.122Z,99.90
2018-07-19T02:40:51.003Z,99.90
2018-07-19T02:43:19.902Z,99.90
2018-07-19T02:45:48.794Z,99.90
2018-07-19T02:48:17.679Z,99.90
2018-07-19T02:50:46.562Z,99.90
2018-07-19T02:53:15.466Z,99.90
2018-07-19T02:55:44.496Z,99.90
2018-07-19T02:58:14.405Z,99.90
2018-07-19T03:00:43.303Z,99.90
2018-07-19T03:03:12.183Z,99.90
2018-07-19T03:05:41.064Z,99.90
2018-07-19T03:08:09.940Z,99.90
2018-07-19T03:10:38.839Z,99.90
2018-07-19T03:13:07.708Z,99.90
2018-07-19T03:15:36.590Z,99.90
2018-07-19T03:18:05.510Z,99.90
2018-07-19T03:20:34.389Z,99.90
2018-07-19T03:23:03.285Z,99.90
2018-07-19T03:25:32.154Z,99.90
2018-07-19T03:28:01.042Z,99.90
2018-07-19T03:30:29.947Z,99.90
2018-07-19T03:32:58.823Z,99.90
2018-07-19T03:35:27.700Z,99.90
2018-07-19T03:37:56.578Z,99.90
2018-07-19T03:40:25.459Z,99.90
2018-07-19T03:45:29.702Z,99.90
2018-07-19T03:48:04.983Z,99.90
2018-07-19T03:50:33.943Z,99.90
2018-07-19T03:53:02.826Z,99.90
2018-07-19T03:55:31.783Z,99.90
2018-07-19T03:58:00.684Z,99.90
2018-07-19T04:00:29.575Z,99.90
2018-07-19T04:02:58.453Z,99.90
2018-07-19T04:05:27.351Z,99.90
2018-07-19T04:07:56.225Z,99.90
2018-07-19T04:10:25.114Z,99.90
2018-07-19T04:12:53.992Z,99.90
2018-07-19T04:15:22.883Z,99.90
2018-07-19T04:17:53.965Z,99.90
2018-07-19T04:20:24.090Z,99.90
2018-07-19T04:22:53.435Z,99.90
2018-07-19T04:25:22.695Z,99.90
2018-07-19T04:27:51.770Z,99.90
2018-07-19T04:30:20.678Z,99.90
2018-07-19T04:32:49.545Z,99.90
2018-07-19T04:35:19.062Z,99.90
2018-07-19T04:37:47.931Z,99.90
2018-07-19T04:40:16.873Z,99.90
2018-07-19T04:42:45.733Z,99.90
2018-07-19T04:45:14.631Z,99.90
2018-07-19T04:47:43.522Z,99.90
2018-07-19T04:50:12.398Z,99.90
2018-07-19T04:52:41.289Z,99.90
2018-07-19T04:55:10.171Z,99.90
2018-07-19T04:57:39.281Z,99.90
2018-07-19T05:00:08.193Z,99.90
2018-07-19T05:02:37.082Z,99.90
2018-07-19T05:05:05.983Z,99.90
2018-07-19T05:07:34.860Z,99.90
2018-07-19T05:10:03.751Z,99.90
2018-07-19T05:12:32.695Z,99.90
2018-07-19T05:15:01.554Z,99.90
2018-07-19T05:17:30.436Z,99.90
2018-07-19T05:19:59.311Z,99.90
2018-07-19T05:22:28.199Z,99.90
2018-07-19T05:24:57.095Z,99.90
2018-07-19T05:27:25.974Z,99.90
2018-07-19T05:29:54.930Z,99.90
2018-07-19T05:32:23.848Z,99.90
2018-07-19T05:34:52.726Z,99.90
2018-07-19T05:37:21.645Z,99.90
2018-07-19T05:39:50.483Z,99.90
2018-07-19T05:42:19.377Z,99.90
2018-07-19T05:44:48.268Z,99.90
2018-07-19T05:47:17.156Z,99.90
2018-07-19T05:49:46.025Z,99.90
2018-07-19T05:52:14.955Z,99.90
2018-07-19T05:54:43.814Z,99.90
2018-07-19T05:57:12.723Z,99.90
2018-07-19T05:59:41.599Z,99.90
2018-07-19T06:02:10.574Z,99.90
2018-07-19T06:04:39.475Z,99.90
2018-07-19T06:07:08.363Z,99.90
2018-07-19T06:09:37.278Z,99.90
2018-07-19T06:12:06.124Z,99.90
2018-07-19T06:14:34.999Z,99.90
2018-07-19T06:17:03.899Z,99.90
2018-07-19T06:19:32.781Z,99.90
2018-07-19T06:22:01.670Z,99.90
2018-07-19T06:24:30.554Z,99.90
2018-07-19T06:26:59.446Z,99.90
2018-07-19T06:29:28.357Z,99.90
2018-07-19T06:31:57.242Z,99.90
2018-07-19T06:34:26.119Z,99.90
2018-07-19T06:36:55.009Z,99.90
2018-07-19T06:39:23.887Z,99.90
2018-07-19T06:46:49.914Z,99.90
2018-07-19T06:49:18.796Z,99.90
2018-07-19T06:51:47.676Z,99.90
2018-07-19T06:54:16.542Z,99.90
2018-07-19T06:56:45.438Z,99.90
2018-07-19T06:59:14.318Z,99.90
2018-07-19T07:01:43.214Z,99.90
2018-07-19T07:04:12.087Z,99.90
2018-07-19T07:06:40.976Z,99.90
2018-07-19T07:09:11.294Z,99.90
2018-07-19T07:11:40.401Z,99.90
2018-07-19T07:14:09.325Z,99.90
2018-07-19T07:16:38.212Z,99.90
2018-07-19T07:19:07.086Z,99.90
2018-07-19T07:21:36.056Z,99.90
2018-07-19T07:24:05.027Z,99.80
2018-07-19T07:26:33.915Z,98.40
2018-07-19T07:29:02.803Z,96.80
2018-07-19T07:31:31.690Z,96.30
2018-07-19T07:34:00.642Z,97.00
2018-07-19T07:36:31.261Z,93.40
2018-07-19T07:39:00.147Z,93.50
2018-07-19T07:41:29.013Z,93.40
2018-07-19T07:43:57.908Z,93.00
2018-07-19T07:46:26.792Z,94.30
2018-07-19T07:48:55.726Z,91.90
2018-07-19T07:51:24.587Z,92.20
2018-07-19T07:53:53.469Z,92.60
2018-07-19T07:56:22.374Z,91.10
2018-07-19T07:58:51.250Z,89.50
2018-07-19T08:01:20.140Z,86.00
2018-07-19T08:03:49.035Z,88.60
2018-07-19T08:06:17.907Z,86.20
2018-07-19T08:08:46.790Z,86.10
2018-07-19T08:11:15.665Z,87.70
2018-07-19T08:13:44.674Z,90.00
2018-07-19T08:16:13.597Z,85.70
2018-07-19T08:18:42.508Z,83.60
2018-07-19T08:21:11.382Z,85.00
2018-07-19T08:23:40.271Z,82.40
2018-07-19T08:26:09.134Z,81.40
2018-07-19T08:28:38.022Z,81.30
2018-07-19T08:31:06.906Z,80.00
2018-07-19T08:33:35.835Z,80.00
2018-07-19T08:36:04.827Z,78.50
2018-07-19T08:38:33.719Z,78.10
2018-07-19T08:41:02.599Z,70.20
2018-07-19T08:43:31.492Z,70.20
2018-07-19T08:46:00.368Z,72.10
2018-07-19T08:48:29.269Z,71.50
2018-07-19T08:50:58.175Z,69.30
2018-07-19T08:53:27.062Z,71.70
2018-07-19T08:55:55.950Z,66.00
2018-07-19T08:58:24.866Z,71.00
2018-07-19T09:00:53.743Z,68.60
2018-07-19T09:03:22.622Z,68.00
2018-07-19T09:05:51.619Z,67.30
2018-07-19T09:08:20.526Z,65.50
2018-07-19T09:10:49.407Z,64.00
2018-07-19T09:13:18.278Z,63.00
2018-07-19T09:15:47.430Z,66.60
2018-07-19T09:18:16.403Z,69.70
2018-07-19T09:20:45.286Z,59.30
2018-07-19T09:23:14.211Z,59.10
2018-07-19T09:25:43.110Z,60.80
2018-07-19T09:28:12.307Z,59.40
2018-07-19T09:30:41.187Z,64.60
2018-07-19T09:33:10.084Z,60.00
2018-07-19T09:35:38.965Z,59.00
2018-07-19T09:38:07.833Z,61.50
2018-07-19T09:40:36.726Z,61.30
2018-07-19T09:43:05.614Z,57.10
2018-07-19T09:45:34.498Z,60.20
2018-07-19T09:48:03.373Z,58.70
2018-07-19T09:50:32.257Z,58.10
2018-07-19T09:53:01.130Z,59.50
2018-07-19T09:55:30.118Z,59.10
2018-07-19T09:57:59.011Z,55.90
2018-07-19T10:00:33.301Z,60.50
2018-07-19T10:03:02.178Z,57.30
2018-07-19T10:05:31.879Z,57.40
2018-07-19T10:08:00.770Z,53.50
2018-07-19T10:10:29.654Z,56.30
2018-07-19T10:12:58.598Z,56.20
2018-07-19T10:15:27.494Z,54.00
2018-07-19T10:17:56.370Z,57.90
2018-07-19T10:20:25.267Z,54.20
2018-07-19T10:22:54.135Z,55.00
2018-07-19T10:25:23.147Z,56.40
2018-07-19T10:27:52.039Z,53.80
2018-07-19T10:30:20.938Z,56.10
2018-07-19T10:32:49.810Z,57.00
2018-07-19T10:35:18.702Z,58.90
2018-07-19T10:37:47.838Z,55.70
2018-07-19T10:40:16.735Z,56.30
2018-07-19T10:42:45.611Z,53.80
2018-07-19T10:45:14.499Z,51.90
2018-07-19T10:47:43.386Z,54.70
2018-07-19T10:50:12.274Z,54.40
2018-07-19T10:52:41.168Z,57.00
2018-07-19T10:55:10.072Z,51.80
2018-07-19T10:57:38.962Z,53.60
2018-07-19T11:00:07.866Z,56.60
2018-07-19T11:02:36.745Z,55.50
2018-07-19T11:05:05.646Z,54.70
2018-07-19T11:07:34.530Z,55.70
2018-07-19T11:10:03.476Z,55.70
2018-07-19T11:12:32.335Z,51.80
2018-07-19T11:15:01.242Z,53.00
2018-07-19T11:17:30.545Z,51.50
2018-07-19T11:19:59.432Z,55.10
2018-07-19T11:22:28.294Z,55.30
2018-07-19T11:24:57.197Z,56.50
2018-07-19T11:27:26.082Z,55.00
2018-07-19T11:29:55.006Z,52.50
2018-07-19T11:32:23.904Z,55.20
2018-07-19T11:34:52.789Z,54.10
2018-07-19T11:37:21.670Z,54.20
2018-07-19T11:39:50.548Z,53.80
2018-07-19T11:42:19.460Z,52.20
2018-07-19T11:44:48.360Z,55.60
2018-07-19T11:47:17.253Z,53.80
2018-07-19T11:49:46.146Z,54.00
2018-07-19T11:52:15.015Z,54.70
2018-07-19T11:54:43.993Z,54.40
2018-07-19T11:57:12.908Z,54.20
2018-07-19T11:59:41.788Z,54.50
2018-07-19T12:02:10.688Z,53.30
2018-07-19T12:04:39.558Z,54.60
2018-07-19T12:07:08.443Z,53.10
2018-07-19T12:09:37.315Z,53.00
2018-07-19T12:12:06.295Z,54.40
2018-07-19T12:14:35.266Z,51.80
2018-07-19T12:17:04.125Z,53.70
2018-07-19T12:19:33.004Z,53.10
2018-07-19T12:22:01.892Z,52.80
2018-07-19T12:24:30.774Z,53.40
2018-07-19T12:26:59.653Z,52.50
2018-07-19T12:29:28.547Z,50.30
2018-07-19T12:31:57.442Z,52.70
2018-07-19T12:34:26.366Z,51.90
2018-07-19T12:36:55.422Z,54.50
2018-07-19T12:39:24.271Z,51.60
2018-07-19T12:41:53.159Z,52.60
2018-07-19T12:44:22.053Z,54.20
2018-07-19T12:46:50.962Z,54.50
2018-07-19T12:49:20.046Z,55.70
2018-07-19T12:51:48.930Z,51.40
2018-07-19T12:54:17.802Z,49.80
2018-07-19T12:56:46.711Z,52.30
2018-07-19T12:59:15.687Z,50.90
2018-07-19T13:01:44.582Z,50.70
2018-07-19T13:04:13.462Z,49.10
2018-07-19T13:06:42.623Z,50.20
2018-07-19T13:09:11.512Z,52.00
2018-07-19T13:11:40.410Z,54.00
2018-07-19T13:14:09.295Z,52.90
2018-07-19T13:16:38.203Z,54.20
2018-07-19T13:19:07.090Z,53.30
2018-07-19T13:21:36.014Z,53.30
2018-07-19T13:24:04.919Z,56.20
2018-07-19T13:26:33.803Z,52.00
2018-07-19T13:29:02.683Z,53.80
2018-07-19T13:31:31.574Z,50.50
2018-07-19T13:34:00.451Z,50.00
2018-07-19T13:36:29.419Z,50.70
2018-07-19T13:38:58.543Z,49.60
2018-07-19T13:41:27.426Z,49.00
2018-07-19T13:43:56.654Z,53.60
2018-07-19T13:46:25.542Z,50.50
2018-07-19T13:48:54.446Z,51.60
2018-07-19T13:51:23.359Z,54.10
2018-07-19T13:54:18.132Z,50.50
2018-07-19T13:56:47.269Z,49.30
2018-07-19T13:59:16.894Z,49.50
2018-07-19T14:01:45.786Z,49.10
2018-07-19T14:04:14.681Z,50.60
2018-07-19T14:06:43.610Z,48.00
2018-07-19T14:09:13.880Z,47.20
2018-07-19T14:11:42.762Z,50.00
2018-07-19T14:14:11.751Z,50.60
2018-07-19T14:16:40.646Z,50.70
2018-07-19T14:19:09.510Z,49.70
2018-07-19T14:21:38.398Z,48.10
2018-07-19T14:24:07.298Z,49.30
2018-07-19T14:26:36.213Z,46.60
2018-07-19T14:29:05.136Z,49.30
2018-07-19T14:31:34.111Z,49.10
2018-07-19T14:34:02.998Z,50.20
2018-07-19T14:36:31.874Z,49.90
2018-07-19T14:39:00.757Z,49.70
2018-07-19T14:41:29.641Z,50.00
2018-07-19T14:43:58.605Z,51.30
2018-07-19T14:46:27.495Z,50.40
2018-07-19T14:48:56.392Z,51.70
2018-07-19T14:51:25.264Z,49.90
2018-07-19T14:53:54.571Z,49.90
2018-07-19T14:56:23.434Z,51.80
2018-07-19T14:58:52.322Z,51.40
2018-07-19T15:01:21.473Z,52.10
2018-07-19T15:03:50.355Z,51.20
2018-07-19T15:06:19.222Z,50.00
2018-07-19T15:08:48.130Z,53.60
2018-07-19T15:11:17.008Z,53.70
2018-07-19T15:13:45.903Z,54.10
2018-07-19T15:16:15.144Z,54.70
2018-07-19T15:18:44.004Z,55.00
2018-07-19T15:21:12.890Z,52.90
2018-07-19T15:23:41.872Z,53.10
2018-07-19T15:26:10.751Z,52.50
2018-07-19T15:28:39.637Z,54.00
2018-07-19T15:31:08.534Z,53.60
2018-07-19T15:33:37.418Z,53.60
2018-07-19T15:36:06.582Z,53.30
2018-07-19T15:38:35.634Z,52.70
2018-07-19T15:41:04.509Z,52.20
2018-07-19T15:43:33.436Z,53.50
2018-07-19T15:46:02.340Z,53.60
2018-07-19T15:48:31.192Z,54.80
2018-07-19T15:51:00.943Z,53.70
2018-07-19T15:53:29.933Z,55.10
2018-07-19T15:55:58.857Z,53.90
2018-07-19T15:58:27.846Z,53.90
2018-07-19T16:00:56.724Z,53.70
2018-07-19T16:03:25.631Z,53.90
2018-07-19T16:05:54.503Z,55.20
2018-07-19T16:08:23.406Z,53.30
2018-07-19T16:10:52.288Z,53.40
2018-07-19T16:13:21.162Z,54.60
2018-07-19T16:15:50.091Z,57.40
2018-07-19T16:18:18.986Z,55.30
2018-07-19T16:20:48.754Z,56.20
2018-07-19T16:23:18.007Z,56.30
2018-07-19T16:25:46.891Z,55.10
2018-07-19T16:28:15.812Z,52.30
2018-07-19T16:30:44.740Z,53.00
2018-07-19T16:33:13.999Z,53.80
2018-07-19T16:35:42.861Z,56.10
2018-07-19T16:38:11.763Z,57.40
2018-07-19T16:40:40.634Z,59.30
2018-07-19T16:43:09.550Z,59.40
2018-07-19T16:45:38.437Z,55.00
2018-07-19T16:48:07.324Z,54.70
2018-07-19T16:50:36.203Z,56.70
2018-07-19T16:53:05.103Z,58.80
2018-07-19T16:55:34.039Z,61.30
2018-07-19T16:58:02.915Z,66.50
2018-07-19T17:00:32.085Z,63.70
2018-07-19T17:03:01.177Z,68.60
2018-07-19T17:05:30.129Z,60.50
2018-07-19T17:07:59.292Z,56.20
2018-07-19T17:10:28.173Z,56.80
2018-07-19T17:12:57.051Z,59.50
2018-07-19T17:15:25.945Z,62.50
2018-07-19T17:17:54.819Z,56.40
2018-07-19T17:20:23.714Z,56.40
2018-07-19T17:22:52.579Z,57.50
2018-07-19T17:25:21.486Z,58.20
2018-07-19T17:27:51.188Z,59.60
2018-07-19T17:30:20.106Z,59.70
2018-07-19T17:32:48.978Z,61.00
2018-07-19T17:35:17.882Z,57.60
2018-07-19T17:37:46.773Z,57.10
2018-07-19T17:40:15.893Z,60.40
2018-07-19T17:42:44.771Z,59.70
2018-07-19T17:45:13.641Z,59.00
2018-07-19T17:47:42.527Z,59.40
2018-07-19T17:50:11.498Z,60.20
2018-07-19T17:52:40.386Z,58.60
2018-07-19T17:55:09.275Z,59.10
2018-07-19T17:57:38.160Z,59.60
2018-07-19T18:00:07.054Z,59.00
2018-07-19T18:02:35.924Z,60.20
2018-07-19T18:05:04.991Z,63.20
2018-07-19T18:07:33.869Z,61.40
2018-07-19T18:10:02.767Z,61.80
2018-07-19T18:12:31.629Z,62.70
2018-07-19T18:17:29.098Z,61.60
2018-07-19T18:19:57.985Z,62.60
2018-07-19T18:22:27.095Z,61.80
2018-07-19T18:24:55.983Z,64.30
2018-07-19T18:27:24.853Z,65.70
2018-07-19T18:29:53.811Z,70.50
2018-07-19T18:32:22.627Z,68.80
2018-07-19T18:34:51.522Z,67.90
2018-07-19T18:37:20.417Z,66.80
2018-07-19T18:39:49.683Z,68.20
2018-07-19T18:42:18.563Z,69.20
2018-07-19T18:44:47.450Z,69.90
2018-07-19T18:47:16.340Z,73.00
2018-07-19T18:49:45.223Z,72.00
2018-07-19T18:52:14.100Z,73.30
2018-07-19T18:54:43.011Z,75.00
2018-07-19T18:57:11.876Z,80.40
2018-07-19T18:59:40.756Z,80.00
2018-07-19T19:02:09.685Z,79.20
2018-07-19T19:04:38.575Z,83.50
2018-07-19T19:07:07.520Z,82.50
2018-07-19T19:09:36.383Z,84.40
2018-07-19T19:14:33.867Z,87.80
2018-07-19T19:17:03.454Z,90.90
2018-07-19T19:19:32.334Z,91.40
2018-07-19T19:24:29.777Z,93.30
2018-07-19T19:26:58.667Z,94.20
2018-07-19T19:29:27.569Z,90.40
2018-07-19T19:31:56.459Z,94.00
2018-07-19T19:34:25.364Z,96.30
2018-07-19T19:36:54.238Z,92.80
2018-07-19T19:39:23.110Z,96.80
2018-07-19T19:41:51.993Z,97.50
2018-07-19T19:44:20.908Z,97.50
2018-07-19T19:46:50.096Z,98.70
2018-07-19T19:49:18.965Z,99.20
2018-07-19T19:51:47.853Z,99.90
2018-07-19T19:54:16.815Z,99.90
2018-07-19T19:56:45.652Z,99.90
2018-07-19T19:59:14.522Z,99.90
2018-07-19T20:01:43.426Z,99.90
2018-07-19T20:04:12.294Z,98.70
2018-07-19T20:06:41.175Z,98.70
2018-07-19T20:09:11.291Z,96.80
2018-07-19T20:11:40.194Z,94.80
2018-07-19T20:14:09.070Z,99.00
2018-07-19T20:16:37.981Z,97.90
2018-07-19T20:19:06.854Z,95.40
2018-07-19T20:21:35.730Z,95.60
2018-07-19T20:24:04.594Z,98.20
2018-07-19T20:26:33.591Z,98.40
2018-07-19T20:29:02.483Z,99.90
2018-07-19T20:31:31.386Z,97.80
2018-07-19T20:34:00.307Z,99.90
2018-07-19T20:36:29.309Z,99.90
2018-07-19T20:38:58.327Z,99.90
2018-07-19T20:41:27.206Z,99.90
2018-07-19T20:43:56.078Z,99.90
2018-07-19T20:46:24.968Z,99.90
2018-07-19T20:48:53.917Z,99.90
2018-07-19T20:51:22.753Z,99.90
2018-07-19T20:53:51.618Z,99.90
2018-07-19T20:56:20.498Z,99.90
2018-07-19T20:58:49.386Z,99.90
2018-07-19T21:01:18.266Z,99.90
2018-07-19T21:03:47.153Z,99.90
2018-07-19T21:06:16.045Z,99.90
2018-07-19T21:08:44.920Z,99.90
2018-07-19T21:11:13.874Z,99.90
2018-07-19T21:13:42.754Z,99.90
2018-07-19T21:16:11.652Z,99.90
2018-07-19T21:18:40.590Z,99.90
2018-07-19T21:21:09.443Z,99.90
2018-07-19T21:23:38.663Z,99.90
2018-07-19T21:26:07.570Z,99.90
2018-07-19T21:28:36.431Z,99.90
2018-07-19T21:31:05.386Z,99.90
2018-07-19T21:33:34.282Z,99.90
2018-07-19T21:36:03.163Z,99.90
2018-07-19T21:38:32.054Z,99.90
2018-07-19T21:41:00.952Z,99.90
2018-07-19T21:45:58.371Z,99.90
2018-07-19T21:48:27.250Z,99.90
2018-07-19T21:50:56.113Z,99.90
2018-07-19T21:53:24.994Z,99.90
2018-07-19T21:55:53.866Z,99.90
2018-07-19T21:58:22.764Z,99.90
2018-07-19T22:00:57.039Z,99.90
2018-07-19T22:03:25.971Z,99.90
2018-07-19T22:05:54.845Z,99.90
2018-07-19T22:08:23.742Z,99.90
2018-07-19T22:10:52.623Z,99.90
2018-07-19T22:13:21.512Z,99.90
2018-07-19T22:15:50.406Z,99.90
2018-07-19T22:18:19.299Z,99.90
2018-07-19T22:20:48.231Z,99.90
2018-07-19T22:23:17.120Z,99.90
2018-07-19T22:25:46.027Z,99.90
2018-07-19T22:28:14.892Z,99.90
2018-07-19T22:30:43.782Z,99.90
2018-07-19T22:33:12.670Z,99.90
2018-07-19T22:35:41.550Z,99.90
2018-07-19T22:38:10.497Z,99.90
2018-07-19T22:40:39.366Z,99.90
2018-07-19T22:43:08.252Z,99.90
2018-07-19T22:45:37.164Z,99.90
2018-07-19T22:48:06.041Z,99.90
2018-07-19T22:50:34.910Z,99.90
2018-07-19T22:53:03.806Z,99.90
2018-07-19T22:55:32.693Z,99.90
2018-07-19T22:58:01.598Z,99.90
2018-07-19T23:00:30.827Z,99.90
2018-07-19T23:02:59.732Z,99.90
2018-07-19T23:05:28.609Z,99.90
2018-07-19T23:07:57.502Z,99.90
2018-07-19T23:10:26.736Z,99.90
2018-07-19T23:12:55.639Z,99.90
2018-07-19T23:15:24.511Z,99.90
2018-07-19T23:17:53.547Z,99.90
2018-07-19T23:20:22.395Z,99.90
2018-07-19T23:22:53.343Z,99.90
2018-07-19T23:25:22.245Z,99.90
2018-07-19T23:27:51.456Z,99.90
2018-07-19T23:30:20.823Z,99.90
2018-07-19T23:32:49.705Z,99.90
2018-07-19T23:35:19.218Z,99.90
2018-07-19T23:37:49.888Z,99.90
2018-07-19T23:40:25.815Z,99.90
2018-07-19T23:43:00.254Z,99.90
2018-07-19T23:45:36.690Z,99.90
2018-07-19T23:48:05.581Z,99.90
2018-07-19T23:50:34.462Z,99.90
2018-07-19T23:53:03.374Z,99.90
2018-07-19T23:55:32.258Z,99.90
2018-07-19T23:58:01.135Z,99.90
