createdAt,value
2018-11-13T00:01:13.537Z,56.64
2018-11-13T00:03:41.663Z,56.66
2018-11-13T00:06:09.765Z,56.86
2018-11-13T00:08:37.886Z,56.93
2018-11-13T00:11:06.000Z,57.08
2018-11-13T00:23:20.010Z,57.25
2018-11-13T00:25:48.137Z,57.28
2018-11-13T00:28:16.310Z,57.50
2018-11-13T00:30:44.417Z,57.48
2018-11-13T00:33:12.542Z,57.38
2018-11-13T00:35:40.652Z,57.70
2018-11-13T00:38:08.758Z,57.55
2018-11-13T00:40:36.898Z,57.79
2018-11-13T00:43:05.072Z,57.74
2018-11-13T00:45:33.281Z,57.64
2018-11-13T00:48:01.358Z,57.53
2018-11-13T00:50:29.505Z,57.28
2018-11-13T00:52:57.663Z,57.18
2018-11-13T00:55:25.809Z,57.25
2018-11-13T00:57:54.230Z,56.95
2018-11-13T01:00:22.390Z,57.15
2018-11-13T01:02:50.506Z,57.22
2018-11-13T01:05:19.935Z,57.09
2018-11-13T01:07:48.913Z,57.18
2018-11-13T01:10:17.686Z,57.09
2018-11-13T02:13:10.074Z,57.57
2018-11-13T04:13:35.285Z,57.94
2018-11-13T04:16:03.504Z,57.93
2018-11-13T05:19:18.235Z,56.21
2018-11-13T06:16:48.110Z,55.47
2018-11-13T06:22:08.986Z,55.52
2018-11-13T06:24:37.103Z,55.52
2018-11-13T06:27:05.414Z,55.37
2018-11-13T06:29:33.561Z,55.39
2018-11-13T06:32:01.665Z,55.31
2018-11-13T06:34:29.778Z,55.25
2018-11-13T06:36:57.879Z,55.24
2018-11-13T06:39:25.993Z,55.23
2018-11-13T06:41:54.117Z,55.26
2018-11-13T06:44:22.319Z,55.15
2018-11-13T06:46:50.452Z,55.19
2018-11-13T06:49:18.573Z,55.12
2018-11-13T06:51:46.708Z,55.15
2018-11-13T06:54:26.262Z,55.15
2018-11-13T06:56:54.377Z,55.15
2018-11-13T06:59:22.486Z,55.12
2018-11-13T07:01:50.605Z,54.98
2018-11-13T07:04:18.775Z,54.96
2018-11-13T07:06:47.037Z,54.92
2018-11-13T07:09:15.130Z,54.88
2018-11-13T07:11:43.239Z,54.92
2018-11-13T07:29:14.487Z,54.78
2018-11-13T07:31:42.623Z,54.80
2018-11-13T07:34:10.798Z,54.75
2018-11-13T07:36:38.841Z,54.78
2018-11-13T07:39:08.721Z,54.77
2018-11-13T07:41:36.811Z,54.78
2018-11-13T07:44:04.941Z,54.84
2018-11-13T07:46:33.131Z,54.81
2018-11-13T07:49:01.251Z,54.82
2018-11-13T07:51:29.529Z,54.85
2018-11-13T07:53:57.777Z,54.89
2018-11-13T07:56:25.872Z,54.85
2018-11-13T07:58:53.970Z,54.89
2018-11-13T08:01:22.116Z,54.73
2018-11-13T08:03:50.265Z,54.81
2018-11-13T08:06:18.394Z,54.80
2018-11-13T08:08:46.551Z,54.84
2018-11-13T08:11:14.670Z,54.93
2018-11-13T08:27:17.862Z,54.75
2018-11-13T08:29:46.058Z,54.79
2018-11-13T08:32:14.774Z,54.75
2018-11-13T08:34:42.977Z,54.75
2018-11-13T08:37:11.058Z,54.77
2018-11-13T08:39:39.194Z,54.78
2018-11-13T08:42:07.276Z,54.77
2018-11-13T08:44:35.432Z,54.77
2018-11-13T08:47:03.549Z,54.74
2018-11-13T08:49:31.683Z,54.72
2018-11-13T08:51:59.788Z,54.65
2018-11-13T08:54:27.884Z,54.64
2018-11-13T08:56:56.007Z,54.62
2018-11-13T08:59:24.195Z,53.90
2018-11-13T09:01:52.264Z,53.90
2018-11-13T09:04:20.415Z,53.92
2018-11-13T09:06:48.559Z,53.93
2018-11-13T09:09:16.721Z,53.90
2018-11-13T09:11:44.953Z,53.90
2018-11-13T09:17:25.532Z,53.87
2018-11-13T09:19:53.695Z,53.87
2018-11-13T09:22:21.805Z,53.88
2018-11-13T09:24:49.950Z,53.87
2018-11-13T09:27:18.145Z,53.85
2018-11-13T09:29:46.367Z,53.88
2018-11-13T09:32:14.405Z,53.84
2018-11-13T09:34:42.583Z,53.85
2018-11-13T09:37:10.722Z,53.83
2018-11-13T09:39:38.810Z,53.84
2018-11-13T09:42:06.986Z,53.85
2018-11-13T09:44:35.138Z,53.86
2018-11-13T09:47:03.242Z,53.85
2018-11-13T09:49:31.358Z,53.83
2018-11-13T09:51:59.546Z,53.83
2018-11-13T09:54:27.650Z,53.85
2018-11-13T09:56:55.774Z,53.84
2018-11-13T09:59:23.897Z,53.80
2018-11-13T10:01:52.478Z,53.81
2018-11-13T10:04:20.722Z,53.83
2018-11-13T10:06:48.256Z,53.82
2018-11-13T10:09:23.078Z,53.82
2018-11-13T10:11:51.226Z,53.80
2018-11-13T10:14:25.585Z,53.80
2018-11-13T11:14:26.358Z,54.09
2018-11-13T11:16:59.930Z,54.08
2018-11-13T13:23:10.257Z,56.65
2018-11-13T13:25:38.465Z,57.20
2018-11-13T13:28:06.625Z,58.06
2018-11-13T13:30:34.735Z,58.15
2018-11-13T13:33:02.817Z,58.67
2018-11-13T13:35:48.789Z,59.40
2018-11-13T13:38:16.893Z,59.82
2018-11-13T13:40:46.054Z,60.06
2018-11-13T13:43:14.839Z,60.48
2018-11-13T13:45:43.740Z,60.78
2018-11-13T13:48:11.865Z,60.71
2018-11-13T13:50:40.231Z,61.01
2018-11-13T13:53:09.406Z,61.35
2018-11-13T13:55:37.579Z,61.79
2018-11-13T13:58:05.809Z,61.41
2018-11-13T14:00:33.988Z,61.67
2018-11-13T14:03:02.115Z,61.92
2018-11-13T14:05:30.242Z,62.07
2018-11-13T14:07:58.385Z,62.33
2018-11-13T14:10:26.544Z,62.22
2018-11-13T14:12:54.696Z,62.43
2018-11-13T14:24:01.019Z,63.02
2018-11-13T14:26:29.159Z,63.27
2018-11-13T14:28:57.286Z,62.86
2018-11-13T14:31:25.431Z,62.91
2018-11-13T14:33:53.526Z,62.98
2018-11-13T14:36:21.663Z,62.53
2018-11-13T14:38:49.779Z,62.70
2018-11-13T14:41:17.925Z,62.85
2018-11-13T14:43:46.061Z,63.24
2018-11-13T14:46:14.225Z,62.63
2018-11-13T14:48:42.314Z,62.03
2018-11-13T14:51:10.418Z,61.45
2018-11-13T14:53:38.501Z,100.00
2018-11-13T14:56:06.653Z,100.00
