createdAt,value
2023-05-11T00:00:43.800Z,989.99
2023-05-11T00:01:43.787Z,990.09
2023-05-11T00:02:43.879Z,990.09
2023-05-11T00:03:43.812Z,990.00
2023-05-11T00:04:43.898Z,990.02
2023-05-11T00:05:43.742Z,990.05
2023-05-11T00:06:43.739Z,990.06
2023-05-11T00:07:43.743Z,990.01
2023-05-11T00:08:43.749Z,990.08
2023-05-11T00:09:43.734Z,990.08
2023-05-11T00:10:43.695Z,990.07
2023-05-11T00:11:43.688Z,990.03
2023-05-11T00:12:43.679Z,990.12
2023-05-11T00:13:43.670Z,990.08
2023-05-11T00:14:43.663Z,990.03
2023-05-11T00:15:43.646Z,990.05
2023-05-11T00:16:43.635Z,990.12
2023-05-11T00:17:43.625Z,990.00
2023-05-11T00:18:43.679Z,990.08
2023-05-11T00:19:43.615Z,990.01
2023-05-11T00:20:43.594Z,990.00
2023-05-11T00:21:44.597Z,990.06
2023-05-11T00:22:44.959Z,990.00
2023-05-11T00:23:44.581Z,990.04
2023-05-11T00:24:43.557Z,989.98
2023-05-11T00:25:43.545Z,990.09
2023-05-11T00:26:43.558Z,990.06
2023-05-11T00:27:43.547Z,990.05
2023-05-11T00:28:43.529Z,990.02
2023-05-11T00:29:43.495Z,990.03
2023-05-11T00:30:43.509Z,990.04
2023-05-11T00:31:43.494Z,990.12
2023-05-11T00:32:43.515Z,989.98
2023-05-11T00:33:43.470Z,990.02
2023-05-11T00:34:43.447Z,989.97
2023-05-11T00:35:43.446Z,990.05
2023-05-11T00:36:43.425Z,990.03
2023-05-11T00:37:43.441Z,989.98
2023-05-11T00:38:43.433Z,990.02
2023-05-11T00:39:43.429Z,990.05
2023-05-11T00:40:43.409Z,989.98
2023-05-11T00:41:43.394Z,989.96
2023-05-11T00:42:43.387Z,990.08
2023-05-11T00:43:43.364Z,989.99
2023-05-11T00:44:43.383Z,990.01
2023-05-11T00:45:43.338Z,989.98
2023-05-11T00:46:43.402Z,989.96
2023-05-11T00:47:43.339Z,989.92
2023-05-11T00:48:43.327Z,989.97
2023-05-11T00:49:43.302Z,989.95
2023-05-11T00:50:43.303Z,989.97
2023-05-11T00:51:43.316Z,989.98
2023-05-11T00:52:43.270Z,989.88
2023-05-11T00:53:43.278Z,989.95
2023-05-11T00:54:43.258Z,989.91
2023-05-11T00:55:43.275Z,989.91
2023-05-11T00:56:43.244Z,989.92
2023-05-11T00:57:43.265Z,989.91
2023-05-11T00:58:43.221Z,989.89
2023-05-11T00:59:43.233Z,989.94
2023-05-11T01:00:43.237Z,989.93
2023-05-11T01:01:43.239Z,989.91
2023-05-11T01:02:43.265Z,989.92
2023-05-11T01:03:43.183Z,989.98
2023-05-11T01:04:43.179Z,989.98
2023-05-11T01:05:43.173Z,989.99
2023-05-11T01:06:43.154Z,989.95
2023-05-11T01:07:43.140Z,989.97
2023-05-11T01:08:43.119Z,989.95
2023-05-11T01:09:43.138Z,989.96
2023-05-11T01:10:43.130Z,989.94
2023-05-11T01:11:43.160Z,989.93
2023-05-11T01:12:43.088Z,989.99
2023-05-11T01:13:43.078Z,989.98
2023-05-11T01:14:43.081Z,989.93
2023-05-11T01:15:43.074Z,989.93
2023-05-11T01:16:43.101Z,989.94
2023-05-11T01:17:43.062Z,989.96
2023-05-11T01:18:43.047Z,989.94
2023-05-11T01:19:43.051Z,989.97
2023-05-11T01:20:43.022Z,989.92
2023-05-11T01:21:43.002Z,989.94
2023-05-11T01:22:43.029Z,990.00
2023-05-11T01:23:43.000Z,989.94
2023-05-11T01:24:42.994Z,989.93
2023-05-11T01:25:43.002Z,989.97
2023-05-11T01:26:42.993Z,989.93
2023-05-11T01:27:42.974Z,989.96
2023-05-11T01:28:42.982Z,989.94
2023-05-11T01:29:42.950Z,990.00
2023-05-11T01:30:42.925Z,989.96
2023-05-11T01:31:42.962Z,989.89
2023-05-11T01:32:42.945Z,989.96
2023-05-11T01:33:42.911Z,989.99
2023-05-11T01:34:42.890Z,989.98
2023-05-11T01:35:42.887Z,990.00
2023-05-11T01:36:42.916Z,989.93
2023-05-11T01:37:42.860Z,989.99
2023-05-11T01:38:43.856Z,989.93
2023-05-11T01:39:42.833Z,989.93
2023-05-11T01:40:42.840Z,989.91
2023-05-11T01:41:42.839Z,989.92
2023-05-11T01:42:42.822Z,989.92
2023-05-11T01:43:42.853Z,990.00
2023-05-11T01:44:42.799Z,989.86
2023-05-11T01:45:42.797Z,989.97
2023-05-11T01:46:42.786Z,989.91
2023-05-11T01:47:42.856Z,989.93
2023-05-11T01:48:42.743Z,989.95
2023-05-11T01:49:42.749Z,989.88
2023-05-11T01:50:42.728Z,989.96
2023-05-11T01:51:42.718Z,989.93
2023-05-11T01:52:42.713Z,989.92
2023-05-11T01:53:42.713Z,989.93
2023-05-11T01:54:42.696Z,989.95
2023-05-11T01:55:42.679Z,989.90
2023-05-11T01:56:42.698Z,989.87
2023-05-11T01:57:42.675Z,989.95
2023-05-11T01:58:42.663Z,989.94
2023-05-11T01:59:42.671Z,989.97
2023-05-11T02:00:42.634Z,989.93
2023-05-11T02:01:42.696Z,990.00
2023-05-11T02:02:42.694Z,989.96
2023-05-11T02:03:42.690Z,989.95
2023-05-11T02:04:42.592Z,989.95
2023-05-11T02:05:42.585Z,989.98
2023-05-11T02:06:42.589Z,989.96
2023-05-11T02:07:42.571Z,989.96
2023-05-11T02:08:42.555Z,989.98
2023-05-11T02:09:42.545Z,989.97
2023-05-11T02:10:42.564Z,990.00
2023-05-11T02:11:42.557Z,990.01
2023-05-11T02:12:42.529Z,989.97
2023-05-11T02:13:42.509Z,989.98
2023-05-11T02:14:42.533Z,989.97
2023-05-11T02:15:42.573Z,990.00
2023-05-11T02:16:42.481Z,989.95
2023-05-11T02:17:42.509Z,990.01
2023-05-11T02:18:42.509Z,989.99
2023-05-11T02:19:42.451Z,990.01
2023-05-11T02:20:42.475Z,989.96
2023-05-11T02:21:42.428Z,989.96
2023-05-11T02:22:43.443Z,989.97
2023-05-11T02:23:42.410Z,990.02
2023-05-11T02:24:42.432Z,989.90
2023-05-11T02:25:42.412Z,989.92
2023-05-11T02:26:42.398Z,989.90
2023-05-11T02:27:42.373Z,989.97
2023-05-11T02:28:42.373Z,989.88
2023-05-11T02:29:42.415Z,989.89
2023-05-11T02:30:42.357Z,989.94
2023-05-11T02:31:42.468Z,989.97
2023-05-11T02:32:42.357Z,989.99
2023-05-11T02:33:42.318Z,989.92
2023-05-11T02:34:42.323Z,989.94
2023-05-11T02:35:42.323Z,989.97
2023-05-11T02:36:42.311Z,989.99
2023-05-11T02:37:42.277Z,989.94
2023-05-11T02:38:42.273Z,989.98
2023-05-11T02:39:42.283Z,990.01
2023-05-11T02:40:42.255Z,990.04
2023-05-11T02:41:43.268Z,989.93
2023-05-11T02:42:42.236Z,989.97
2023-05-11T02:43:42.239Z,990.02
2023-05-11T02:44:42.229Z,990.09
2023-05-11T02:45:42.208Z,989.95
2023-05-11T02:46:42.240Z,990.09
2023-05-11T02:47:43.265Z,990.04
2023-05-11T02:48:42.190Z,990.07
2023-05-11T02:49:42.179Z,990.01
2023-05-11T02:50:42.154Z,990.07
2023-05-11T02:51:42.137Z,990.07
2023-05-11T02:52:42.122Z,990.11
2023-05-11T02:53:42.146Z,990.00
2023-05-11T02:54:42.109Z,990.00
2023-05-11T02:55:42.117Z,990.13
2023-05-11T02:56:42.126Z,990.10
2023-05-11T02:57:42.099Z,990.01
2023-05-11T02:58:42.077Z,989.99
2023-05-11T02:59:42.150Z,990.06
2023-05-11T03:00:42.130Z,989.96
2023-05-11T03:01:42.186Z,990.04
2023-05-11T03:02:42.165Z,990.03
2023-05-11T03:03:42.306Z,990.01
2023-05-11T03:04:42.044Z,990.08
2023-05-11T03:05:42.059Z,990.08
2023-05-11T03:06:42.070Z,990.06
2023-05-11T03:07:42.038Z,990.06
2023-05-11T03:08:41.997Z,990.03
2023-05-11T03:09:41.969Z,990.11
2023-05-11T03:10:42.034Z,990.00
2023-05-11T03:11:41.973Z,990.00
2023-05-11T03:12:41.955Z,989.98
2023-05-11T03:13:41.923Z,990.03
2023-05-11T03:14:41.923Z,990.01
2023-05-11T03:15:41.916Z,989.98
2023-05-11T03:16:41.963Z,990.04
2023-05-11T03:17:41.941Z,989.97
2023-05-11T03:18:41.950Z,989.95
2023-05-11T03:19:41.914Z,989.93
2023-05-11T03:20:41.874Z,989.99
2023-05-11T03:21:41.881Z,989.97
2023-05-11T03:22:41.848Z,990.02
2023-05-11T03:23:41.830Z,989.97
2023-05-11T03:24:41.820Z,989.97
2023-05-11T03:25:41.808Z,989.99
2023-05-11T03:26:41.821Z,989.98
2023-05-11T03:27:41.812Z,989.92
2023-05-11T03:28:41.798Z,990.08
2023-05-11T03:29:41.771Z,989.97
2023-05-11T03:30:41.786Z,990.04
2023-05-11T03:31:41.843Z,989.99
2023-05-11T03:32:41.768Z,989.95
2023-05-11T03:33:41.749Z,989.97
2023-05-11T03:34:41.734Z,989.92
2023-05-11T03:35:41.740Z,989.94
2023-05-11T03:36:41.705Z,989.97
2023-05-11T03:37:41.712Z,989.96
2023-05-11T03:38:41.694Z,989.94
2023-05-11T03:39:41.691Z,989.97
2023-05-11T03:40:41.713Z,989.96
2023-05-11T03:41:41.684Z,989.93
2023-05-11T03:42:41.662Z,989.93
2023-05-11T03:43:41.658Z,989.94
2023-05-11T03:44:41.644Z,989.96
2023-05-11T03:45:41.699Z,989.85
2023-05-11T03:46:41.610Z,989.91
2023-05-11T03:47:41.638Z,989.88
2023-05-11T03:48:41.586Z,989.91
2023-05-11T03:49:41.611Z,989.87
2023-05-11T03:50:41.572Z,989.95
2023-05-11T03:51:41.557Z,989.92
2023-05-11T03:52:41.544Z,989.90
2023-05-11T03:53:41.551Z,989.90
2023-05-11T03:54:41.547Z,989.91
2023-05-11T03:55:41.518Z,989.92
2023-05-11T03:56:41.533Z,989.88
2023-05-11T03:57:41.525Z,989.94
2023-05-11T03:58:41.495Z,989.97
2023-05-11T03:59:41.503Z,989.98
2023-05-11T04:00:41.490Z,989.94
2023-05-11T04:01:41.485Z,989.94
2023-05-11T04:02:41.509Z,990.00
2023-05-11T04:03:41.515Z,989.92
2023-05-11T04:04:41.502Z,989.88
2023-05-11T04:05:42.466Z,989.89
2023-05-11T04:06:41.456Z,989.88
2023-05-11T04:07:41.409Z,989.89
2023-05-11T04:08:41.406Z,989.96
2023-05-11T04:09:41.388Z,989.89
2023-05-11T04:10:41.373Z,989.85
2023-05-11T04:11:41.390Z,989.91
2023-05-11T04:12:41.348Z,989.85
2023-05-11T04:13:41.355Z,989.88
2023-05-11T04:14:41.351Z,989.88
2023-05-11T04:15:41.367Z,989.87
2023-05-11T04:16:41.474Z,989.88
2023-05-11T04:17:41.398Z,989.90
2023-05-11T04:18:41.384Z,989.91
2023-05-11T04:19:41.279Z,989.86
2023-05-11T04:20:41.301Z,989.85
2023-05-11T04:21:41.272Z,989.87
2023-05-11T04:22:41.261Z,989.88
2023-05-11T04:23:41.240Z,989.89
2023-05-11T04:24:41.232Z,989.95
2023-05-11T04:25:41.232Z,989.94
2023-05-11T04:26:41.225Z,989.86
2023-05-11T04:27:41.233Z,989.90
2023-05-11T04:28:41.186Z,989.91
2023-05-11T04:29:41.184Z,989.83
2023-05-11T04:30:41.184Z,989.88
2023-05-11T04:31:41.215Z,989.87
2023-05-11T04:32:41.189Z,989.87
2023-05-11T04:33:41.165Z,989.90
2023-05-11T04:34:41.149Z,989.84
2023-05-11T04:35:41.140Z,989.88
2023-05-11T04:36:41.114Z,989.87
2023-05-11T04:37:41.092Z,989.89
2023-05-11T04:38:41.087Z,989.91
2023-05-11T04:39:41.077Z,989.97
2023-05-11T04:40:41.064Z,989.92
2023-05-11T04:41:41.080Z,989.87
2023-05-11T04:42:41.277Z,989.93
2023-05-11T04:43:41.053Z,989.85
2023-05-11T04:44:41.048Z,989.88
2023-05-11T04:45:41.014Z,989.94
2023-05-11T04:46:41.053Z,990.02
2023-05-11T04:47:41.001Z,989.96
2023-05-11T04:48:41.004Z,989.90
2023-05-11T04:49:40.976Z,989.92
2023-05-11T04:50:40.969Z,989.90
2023-05-11T04:51:40.961Z,989.89
2023-05-11T04:52:40.942Z,989.88
2023-05-11T04:53:42.342Z,989.96
2023-05-11T04:54:40.927Z,989.87
2023-05-11T04:55:40.913Z,990.00
2023-05-11T04:56:40.947Z,989.98
2023-05-11T04:57:40.886Z,989.94
2023-05-11T04:58:41.881Z,989.99
2023-05-11T04:59:40.882Z,989.99
2023-05-11T05:00:40.968Z,989.93
2023-05-11T05:01:40.902Z,989.97
2023-05-11T05:02:40.889Z,989.93
2023-05-11T05:03:40.917Z,990.02
2023-05-11T05:04:40.840Z,990.00
2023-05-11T05:05:40.873Z,990.03
2023-05-11T05:06:40.811Z,989.99
2023-05-11T05:07:40.824Z,989.94
2023-05-11T05:08:40.791Z,990.05
2023-05-11T05:09:42.430Z,989.96
2023-05-11T05:10:40.802Z,990.00
2023-05-11T05:11:40.785Z,990.02
2023-05-11T05:12:40.756Z,990.07
2023-05-11T05:13:40.765Z,989.95
2023-05-11T05:14:40.762Z,989.93
2023-05-11T05:15:40.753Z,989.97
2023-05-11T05:16:40.768Z,990.03
2023-05-11T05:17:40.795Z,989.94
2023-05-11T05:18:40.799Z,989.93
2023-05-11T05:19:40.715Z,989.99
2023-05-11T05:20:40.693Z,989.98
2023-05-11T05:21:40.710Z,989.90
2023-05-11T05:22:40.675Z,989.99
2023-05-11T05:23:40.667Z,989.97
2023-05-11T05:24:40.666Z,990.03
2023-05-11T05:25:40.651Z,989.94
2023-05-11T05:26:40.628Z,990.01
2023-05-11T05:27:40.614Z,990.00
2023-05-11T05:28:40.837Z,989.96
2023-05-11T05:29:40.609Z,990.02
2023-05-11T05:30:40.646Z,990.00
2023-05-11T05:31:40.599Z,990.02
2023-05-11T05:32:40.610Z,990.04
2023-05-11T05:33:40.577Z,990.11
2023-05-11T05:34:40.558Z,990.10
2023-05-11T05:35:40.541Z,990.09
2023-05-11T05:36:40.553Z,990.05
2023-05-11T05:37:40.537Z,990.04
2023-05-11T05:38:40.536Z,989.97
2023-05-11T05:39:40.505Z,990.02
2023-05-11T05:40:40.499Z,990.02
2023-05-11T05:41:40.496Z,990.09
2023-05-11T05:42:40.495Z,990.14
2023-05-11T05:43:40.486Z,990.11
2023-05-11T05:44:40.472Z,990.07
2023-05-11T05:45:40.452Z,990.13
2023-05-11T05:46:40.552Z,990.18
2023-05-11T05:47:40.450Z,990.08
2023-05-11T05:48:40.411Z,990.11
2023-05-11T05:49:40.407Z,990.16
2023-05-11T05:50:40.394Z,990.14
2023-05-11T05:51:40.395Z,990.26
2023-05-11T05:52:40.391Z,990.18
2023-05-11T05:53:40.352Z,990.10
2023-05-11T05:54:40.359Z,990.21
2023-05-11T05:55:40.403Z,990.16
2023-05-11T05:56:40.326Z,990.24
2023-05-11T05:57:40.353Z,990.24
2023-05-11T05:58:40.319Z,990.23
2023-05-11T05:59:52.676Z,990.22
2023-05-11T06:00:40.330Z,990.23
2023-05-11T06:01:40.327Z,990.27
2023-05-11T06:02:40.399Z,990.32
2023-05-11T06:03:40.496Z,990.27
2023-05-11T06:04:40.341Z,990.22
2023-05-11T06:05:40.279Z,990.30
2023-05-11T06:06:40.292Z,990.31
2023-05-11T06:07:40.267Z,990.35
2023-05-11T06:08:40.266Z,990.26
2023-05-11T06:09:40.242Z,990.30
2023-05-11T06:10:40.236Z,990.34
2023-05-11T06:11:40.243Z,990.33
2023-05-11T06:12:40.215Z,990.34
2023-05-11T06:13:40.204Z,990.39
2023-05-11T06:14:40.182Z,990.36
2023-05-11T06:15:43.031Z,990.36
2023-05-11T06:16:41.258Z,990.37
2023-05-11T06:17:40.164Z,990.45
2023-05-11T06:18:40.154Z,990.40
2023-05-11T06:19:40.125Z,990.43
2023-05-11T06:20:40.122Z,990.36
2023-05-11T06:21:40.115Z,990.41
2023-05-11T06:22:40.092Z,990.39
2023-05-11T06:23:40.069Z,990.41
2023-05-11T06:24:40.071Z,990.41
2023-05-11T06:25:40.069Z,990.36
2023-05-11T06:26:40.033Z,990.41
2023-05-11T06:27:41.036Z,990.41
2023-05-11T06:28:40.028Z,990.40
2023-05-11T06:29:40.028Z,990.46
2023-05-11T06:30:40.010Z,990.42
2023-05-11T06:31:40.015Z,990.35
2023-05-11T06:32:40.010Z,990.46
2023-05-11T06:33:39.980Z,990.39
2023-05-11T06:34:39.982Z,990.53
2023-05-11T06:35:39.954Z,990.42
2023-05-11T06:36:39.965Z,990.48
2023-05-11T06:37:39.951Z,990.37
2023-05-11T06:38:39.942Z,990.39
2023-05-11T06:39:39.939Z,990.47
2023-05-11T06:40:39.923Z,990.40
2023-05-11T06:41:39.899Z,990.44
2023-05-11T06:42:40.889Z,990.37
2023-05-11T06:43:39.917Z,990.40
2023-05-11T06:44:39.954Z,990.38
2023-05-11T06:45:39.894Z,990.39
2023-05-11T06:46:39.855Z,990.44
2023-05-11T06:47:39.927Z,990.43
2023-05-11T06:48:39.849Z,990.47
2023-05-11T06:49:39.830Z,990.43
2023-05-11T06:50:39.844Z,990.39
2023-05-11T06:51:39.807Z,990.43
2023-05-11T06:52:39.800Z,990.40
2023-05-11T06:53:39.792Z,990.39
2023-05-11T06:54:39.768Z,990.48
2023-05-11T06:55:39.768Z,990.42
2023-05-11T06:56:39.761Z,990.46
2023-05-11T06:57:40.056Z,990.44
2023-05-11T06:58:39.750Z,990.40
2023-05-11T06:59:39.737Z,990.46
2023-05-11T07:00:39.704Z,990.37
2023-05-11T07:01:39.777Z,990.33
2023-05-11T07:02:39.770Z,990.32
2023-05-11T07:03:39.697Z,990.47
2023-05-11T07:04:39.749Z,990.36
2023-05-11T07:05:39.666Z,990.37
2023-05-11T07:06:39.671Z,990.37
2023-05-11T07:07:39.683Z,990.50
2023-05-11T07:08:39.650Z,990.45
2023-05-11T07:09:41.907Z,990.39
2023-05-11T07:10:39.620Z,990.40
2023-05-11T07:11:39.625Z,990.44
2023-05-11T07:12:39.654Z,990.43
2023-05-11T07:13:39.601Z,990.40
2023-05-11T07:14:39.591Z,990.44
2023-05-11T07:15:39.582Z,990.45
2023-05-11T07:16:39.590Z,990.46
2023-05-11T07:17:39.681Z,990.35
2023-05-11T07:18:39.611Z,990.45
2023-05-11T07:19:39.539Z,990.47
2023-05-11T10:41:28.880Z,990.06
2023-05-11T10:42:28.869Z,990.05
2023-05-11T10:43:28.888Z,989.99
2023-05-11T10:44:28.834Z,990.01
2023-05-11T10:45:28.847Z,990.04
2023-05-11T10:46:30.431Z,990.01
2023-05-11T10:47:28.849Z,990.05
2023-05-11T10:48:28.820Z,990.08
2023-05-11T10:49:28.789Z,990.19
2023-05-11T10:50:28.779Z,990.08
2023-05-11T10:51:28.772Z,990.15
2023-05-11T10:52:29.455Z,990.04
2023-05-11T10:53:28.777Z,990.12
2023-05-11T10:54:28.731Z,990.04
2023-05-11T10:55:28.726Z,990.01
2023-05-11T10:56:28.707Z,989.99
2023-05-11T10:57:28.740Z,990.05
2023-05-11T10:58:28.683Z,990.08
2023-05-11T10:59:28.677Z,990.01
2023-05-11T11:00:28.688Z,990.03
2023-05-11T11:01:28.687Z,989.95
2023-05-11T11:02:28.689Z,990.03
2023-05-11T11:03:28.649Z,989.98
2023-05-11T11:04:29.755Z,990.06
2023-05-11T11:05:28.649Z,990.08
2023-05-11T11:06:28.612Z,990.04
2023-05-11T11:07:28.611Z,990.07
2023-05-11T11:08:28.596Z,990.00
2023-05-11T11:09:28.571Z,990.03
2023-05-11T11:10:28.577Z,990.05
2023-05-11T11:11:28.604Z,989.94
2023-05-11T11:12:28.601Z,990.06
2023-05-11T11:13:28.560Z,990.00
2023-05-11T11:14:28.596Z,989.98
2023-05-11T11:15:28.653Z,989.94
2023-05-11T11:16:28.625Z,990.04
2023-05-11T11:59:26.789Z,989.93
2023-05-11T12:00:13.768Z,989.92
2023-05-11T12:03:07.737Z,989.90
2023-05-11T12:03:37.274Z,989.96
2023-05-11T12:04:58.155Z,989.95
2023-05-11T12:05:37.173Z,989.93
2023-05-11T12:06:37.160Z,989.92
2023-05-11T12:07:37.154Z,989.88
2023-05-11T12:10:04.710Z,990.02
2023-05-11T12:11:03.457Z,989.95
2023-05-11T12:12:16.488Z,989.91
2023-05-11T12:29:38.403Z,990.00
2023-05-11T12:29:58.413Z,990.05
2023-05-11T12:31:00.490Z,990.02
2023-05-11T12:32:30.021Z,989.97
2023-05-11T12:36:11.188Z,990.00
2023-05-11T12:36:50.303Z,990.04
2023-05-11T12:37:50.249Z,990.09
2023-05-11T12:38:50.306Z,990.00
2023-05-11T12:39:50.217Z,990.11
2023-05-11T12:46:44.957Z,989.95
2023-05-11T12:47:34.214Z,989.96
2023-05-11T12:48:34.188Z,989.96
2023-05-11T12:52:27.202Z,989.97
2023-05-11T12:53:26.139Z,989.99
2023-05-11T12:54:26.128Z,990.02
2023-05-11T12:55:26.092Z,989.97
2023-05-11T12:56:26.067Z,989.93
2023-05-11T15:52:19.416Z,989.77
2023-05-11T15:53:19.295Z,989.71
2023-05-11T15:54:19.326Z,989.71
2023-05-11T15:55:19.312Z,989.66
2023-05-11T15:56:19.291Z,989.68
2023-05-11T15:57:19.266Z,989.64
2023-05-11T15:58:19.256Z,989.60
2023-05-11T15:59:19.251Z,989.58
2023-05-11T16:00:19.476Z,989.67
2023-05-11T16:01:19.273Z,989.62
2023-05-11T16:02:19.256Z,989.60
2023-05-11T16:03:19.484Z,989.63
2023-05-11T16:04:19.195Z,989.64
2023-05-11T16:05:19.184Z,989.59
2023-05-11T16:06:19.165Z,989.59
2023-05-11T16:07:19.147Z,989.55
2023-05-11T16:08:19.143Z,989.53
2023-05-11T16:09:19.142Z,989.50
2023-05-11T16:10:19.412Z,989.49
2023-05-11T16:11:19.105Z,989.54
2023-05-11T16:12:19.096Z,989.51
2023-05-11T16:13:19.100Z,989.51
2023-05-11T16:14:19.101Z,989.51
2023-05-11T16:15:19.101Z,989.51
2023-05-11T16:16:19.080Z,989.54
2023-05-11T16:17:19.104Z,989.54
2023-05-11T16:18:19.117Z,989.54
2023-05-11T16:19:19.938Z,989.62
2023-05-11T16:20:19.146Z,989.57
2023-05-11T16:21:19.004Z,989.53
2023-05-11T16:22:39.991Z,989.54
2023-05-11T16:23:18.993Z,989.56
2023-05-11T16:24:19.087Z,989.53
2023-05-11T16:25:18.989Z,989.50
2023-05-11T16:26:18.977Z,989.51
2023-05-11T16:27:18.932Z,989.50
2023-05-11T16:28:18.945Z,989.46
2023-05-11T16:29:18.918Z,989.58
2023-05-11T16:30:24.852Z,989.51
2023-05-11T16:31:19.916Z,989.53
2023-05-11T16:32:18.887Z,989.51
2023-05-11T16:33:18.886Z,989.52
2023-05-11T16:34:18.866Z,989.54
2023-05-11T16:35:18.892Z,989.50
2023-05-11T16:36:18.845Z,989.49
2023-05-11T16:37:18.837Z,989.52
2023-05-11T16:38:18.829Z,989.45
2023-05-11T16:39:18.805Z,989.51
2023-05-11T16:40:19.430Z,989.45
2023-05-11T16:41:18.786Z,989.41
2023-05-11T16:42:20.889Z,989.45
2023-05-11T16:43:18.808Z,989.41
2023-05-11T16:44:18.765Z,989.45
2023-05-11T16:45:18.759Z,989.52
2023-05-11T16:46:18.806Z,989.49
2023-05-11T16:47:18.765Z,989.46
2023-05-11T16:48:18.710Z,989.53
2023-05-11T16:49:18.702Z,989.44
2023-05-11T16:50:19.085Z,989.55
2023-05-11T16:51:18.693Z,989.44
2023-05-11T16:52:18.670Z,989.43
2023-05-11T16:53:18.682Z,989.44
2023-05-11T16:54:18.659Z,989.53
2023-05-11T16:55:18.634Z,989.32
2023-05-11T16:56:18.705Z,989.38
2023-05-11T16:57:18.611Z,989.36
2023-05-11T16:58:18.606Z,989.41
2023-05-11T16:59:18.601Z,989.33
2023-05-11T17:00:18.685Z,989.45
2023-05-11T17:01:18.642Z,989.37
2023-05-11T17:02:18.567Z,989.36
2023-05-11T17:03:18.716Z,989.44
2023-05-11T17:04:21.600Z,989.40
2023-05-11T17:05:26.209Z,989.35
2023-05-11T17:06:20.700Z,989.37
2023-05-11T17:07:18.630Z,989.42
2023-05-11T17:08:18.517Z,989.43
2023-05-11T17:18:18.628Z,989.59
2023-05-11T17:18:34.897Z,989.49
2023-05-11T17:19:34.860Z,989.54
2023-05-11T17:21:17.513Z,989.47
2023-05-11T17:21:34.827Z,989.51
2023-05-11T17:22:34.809Z,989.53
2023-05-11T17:23:34.781Z,989.47
2023-05-11T17:24:34.869Z,989.52
2023-05-11T17:25:34.765Z,989.56
2023-05-11T17:26:46.382Z,989.48
2023-05-11T17:27:35.738Z,989.52
2023-05-11T17:28:34.771Z,989.53
2023-05-11T17:29:34.754Z,989.48
2023-05-11T17:30:47.322Z,989.53
2023-05-11T17:31:35.864Z,989.49
2023-05-11T17:32:35.076Z,989.56
2023-05-11T17:33:34.827Z,989.54
2023-05-11T17:34:34.747Z,989.49
2023-05-11T17:35:34.656Z,989.56
2023-05-11T17:36:34.647Z,989.51
2023-05-11T17:37:34.644Z,989.56
2023-05-11T17:38:34.651Z,989.54
2023-05-11T17:39:34.637Z,989.54
2023-05-11T17:40:34.610Z,989.64
2023-05-11T17:41:34.596Z,989.61
2023-05-11T17:42:34.597Z,989.61
2023-05-11T17:43:34.646Z,989.53
2023-05-11T17:44:34.585Z,989.63
2023-05-11T17:45:34.582Z,989.58
2023-05-11T17:46:34.795Z,989.61
2023-05-11T17:47:34.645Z,989.64
2023-05-11T17:48:34.533Z,989.63
2023-05-11T17:49:34.531Z,989.60
2023-05-11T17:50:34.543Z,989.60
2023-05-11T17:51:34.538Z,989.62
2023-05-11T17:52:34.522Z,989.65
2023-05-11T17:53:34.468Z,989.67
2023-05-11T17:54:34.443Z,989.64
2023-05-11T17:55:34.455Z,989.64
2023-05-11T17:56:34.424Z,989.63
2023-05-11T17:57:34.449Z,989.67
2023-05-11T17:58:34.424Z,989.65
2023-05-11T17:59:34.439Z,989.70
2023-05-11T18:00:34.470Z,989.72
2023-05-11T18:01:34.435Z,989.76
2023-05-11T18:02:34.525Z,989.71
2023-05-11T18:03:34.442Z,989.65
2023-05-11T18:04:34.343Z,989.71
2023-05-11T18:05:47.486Z,989.72
2023-05-11T18:06:35.312Z,989.67
2023-05-11T18:07:34.323Z,989.73
2023-05-11T18:08:34.337Z,989.77
2023-05-11T18:09:34.345Z,989.77
2023-05-11T18:10:34.344Z,989.76
2023-05-11T18:11:34.274Z,989.70
2023-05-11T18:12:34.371Z,989.78
2023-05-11T18:13:34.372Z,989.81
2023-05-11T18:14:34.223Z,989.88
2023-05-11T18:15:34.286Z,989.82
2023-05-11T18:16:34.379Z,989.89
2023-05-11T18:17:34.250Z,989.83
2023-05-11T18:18:34.434Z,989.85
2023-05-11T18:19:34.169Z,989.87
2023-05-11T18:20:34.199Z,989.84
2023-05-11T18:21:34.174Z,989.89
2023-05-11T18:22:34.144Z,989.91
2023-05-11T18:23:34.139Z,989.98
2023-05-11T18:24:34.121Z,989.90
2023-05-11T18:25:34.124Z,989.94
2023-05-11T18:26:34.112Z,989.88
2023-05-11T18:27:34.085Z,989.88
2023-05-11T18:28:34.086Z,989.95
2023-05-11T18:29:34.078Z,989.92
2023-05-11T18:30:34.070Z,989.95
2023-05-11T18:31:34.121Z,989.95
2023-05-11T18:32:34.080Z,989.95
2023-05-11T18:33:34.025Z,989.96
2023-05-11T18:34:34.016Z,989.95
2023-05-11T18:35:34.018Z,989.93
2023-05-11T18:36:33.995Z,989.99
2023-05-11T18:37:35.631Z,989.96
2023-05-11T18:38:33.969Z,990.02
2023-05-11T18:39:33.963Z,989.95
2023-05-11T18:40:33.962Z,989.96
2023-05-11T18:41:35.198Z,990.00
2023-05-11T18:42:35.342Z,989.98
2023-05-11T18:43:35.113Z,989.95
2023-05-11T18:44:35.096Z,989.95
2023-05-11T18:45:35.270Z,989.91
2023-05-11T18:46:35.092Z,989.92
2023-05-11T18:47:35.061Z,989.94
2023-05-11T18:48:35.043Z,989.99
2023-05-11T18:49:35.058Z,989.96
2023-05-11T18:50:35.040Z,989.99
2023-05-11T18:51:34.991Z,990.05
2023-05-11T18:52:34.977Z,990.04
2023-05-11T18:53:34.961Z,990.08
2023-05-11T18:54:35.003Z,990.05
2023-05-11T18:55:44.689Z,990.16
2023-05-11T18:56:36.935Z,990.09
2023-05-11T18:57:34.941Z,990.10
2023-05-11T18:58:34.933Z,990.06
2023-05-11T18:59:34.913Z,990.18
2023-05-11T19:00:34.887Z,990.15
2023-05-11T19:01:47.009Z,990.25
2023-05-11T19:02:36.931Z,990.21
2023-05-11T19:03:34.854Z,990.23
2023-05-11T19:04:34.849Z,990.22
2023-05-11T19:05:34.811Z,990.25
2023-05-11T19:06:35.052Z,990.25
2023-05-11T19:07:34.815Z,990.34
2023-05-11T19:08:34.810Z,990.37
2023-05-11T19:09:34.824Z,990.34
2023-05-11T19:10:34.817Z,990.38
2023-05-11T19:11:34.799Z,990.39
2023-05-11T19:12:34.796Z,990.45
2023-05-11T19:13:34.785Z,990.47
2023-05-11T19:14:34.744Z,990.40
2023-05-11T19:15:35.733Z,990.43
2023-05-11T19:16:34.774Z,990.43
2023-05-11T19:17:34.723Z,990.44
2023-05-11T19:18:34.782Z,990.47
2023-05-11T19:19:34.714Z,990.47
2023-05-11T19:20:34.719Z,990.50
2023-05-11T19:21:34.690Z,990.42
2023-05-11T19:22:34.671Z,990.47
2023-05-11T19:23:34.723Z,990.49
2023-05-11T19:24:34.705Z,990.50
2023-05-11T19:25:34.605Z,990.49
2023-05-11T19:26:34.600Z,990.53
2023-05-11T19:27:34.607Z,990.59
2023-05-11T19:28:34.582Z,990.57
2023-05-11T19:29:34.579Z,990.56
2023-05-11T19:30:34.562Z,990.66
2023-05-11T19:31:34.629Z,990.58
2023-05-11T19:32:34.575Z,990.71
2023-05-11T19:33:34.533Z,990.61
2023-05-11T19:34:34.515Z,990.66
2023-05-11T19:35:34.507Z,990.60
2023-05-11T19:36:34.512Z,990.69
2023-05-11T19:37:34.494Z,990.70
2023-05-11T19:38:34.469Z,990.74
2023-05-11T19:39:35.483Z,990.72
2023-05-11T19:40:44.501Z,990.74
2023-05-11T19:41:36.456Z,990.74
2023-05-11T19:42:39.177Z,990.73
2023-05-11T19:43:36.434Z,990.72
2023-05-11T19:44:34.441Z,990.72
2023-05-11T19:45:34.417Z,990.74
2023-05-11T19:46:34.697Z,990.78
2023-05-11T19:47:34.388Z,990.79
2023-05-11T19:48:34.373Z,990.82
2023-05-11T19:49:34.354Z,990.80
2023-05-11T19:50:34.361Z,990.76
2023-05-11T19:51:34.396Z,990.80
2023-05-11T19:52:34.339Z,990.76
2023-05-11T19:53:34.328Z,990.81
2023-05-11T19:54:34.300Z,990.77
2023-05-11T19:55:34.308Z,990.80
2023-05-11T19:56:34.327Z,990.88
2023-05-11T19:57:34.372Z,990.82
2023-05-11T19:58:34.265Z,990.82
2023-05-11T19:59:34.265Z,990.87
2023-05-11T20:00:34.254Z,990.86
2023-05-11T20:01:34.256Z,990.79
2023-05-11T20:02:34.378Z,990.93
2023-05-11T20:03:34.339Z,990.95
2023-05-11T20:04:34.281Z,990.87