createdAt,value
2019-03-10T00:02:10.428Z,0.60
2019-03-10T00:04:36.742Z,0.70
2019-03-10T00:07:02.927Z,0.80
2019-03-10T00:09:29.066Z,1.00
2019-03-10T00:11:55.747Z,0.70
2019-03-10T00:14:21.999Z,0.80
2019-03-10T00:16:48.250Z,0.77
2019-03-10T00:19:14.812Z,0.67
2019-03-10T00:21:40.960Z,0.80
2019-03-10T00:24:07.368Z,0.80
2019-03-10T00:26:33.554Z,0.90
2019-03-10T00:28:59.690Z,1.10
2019-03-10T00:31:26.245Z,0.80
2019-03-10T00:33:52.378Z,0.80
2019-03-10T00:36:18.559Z,0.80
2019-03-10T00:39:13.931Z,0.80
2019-03-10T00:41:57.853Z,0.70
2019-03-10T00:45:01.564Z,0.80
2019-03-10T00:48:14.942Z,1.00
2019-03-10T00:51:09.214Z,0.83
2019-03-10T00:53:35.400Z,0.53
2019-03-10T00:56:01.895Z,0.60
2019-03-10T00:58:28.335Z,0.70
2019-03-10T01:00:54.468Z,0.60
2019-03-10T01:03:20.722Z,0.70
2019-03-10T01:05:46.834Z,0.70
2019-03-10T01:08:13.102Z,0.80
2019-03-10T01:10:39.294Z,0.83
2019-03-10T01:13:05.569Z,0.60
2019-03-10T01:15:31.832Z,0.80
2019-03-10T01:17:58.585Z,0.70
2019-03-10T01:20:24.748Z,0.70
2019-03-10T01:22:50.930Z,0.70
2019-03-10T01:25:17.061Z,0.90
2019-03-10T01:27:43.231Z,0.90
2019-03-10T01:30:18.543Z,0.80
2019-03-10T01:33:23.444Z,0.80
2019-03-10T01:35:49.590Z,0.70
2019-03-10T01:38:15.757Z,0.80
2019-03-10T01:40:41.910Z,0.90
2019-03-10T01:43:08.082Z,0.70
2019-03-10T01:45:34.285Z,0.83
2019-03-10T01:48:00.714Z,0.60
2019-03-10T01:50:26.882Z,0.60
2019-03-10T01:52:53.067Z,0.90
2019-03-10T01:55:19.543Z,0.80
2019-03-10T01:57:45.740Z,0.70
2019-03-10T02:00:15.701Z,0.73
2019-03-10T02:02:41.981Z,0.97
2019-03-10T02:05:08.154Z,0.90
2019-03-10T02:07:34.339Z,0.97
2019-03-10T02:10:00.767Z,0.80
2019-03-10T02:12:26.937Z,0.70
2019-03-10T02:14:53.084Z,1.10
2019-03-10T02:17:19.630Z,0.80
2019-03-10T02:19:45.874Z,0.93
2019-03-10T02:22:12.025Z,0.90
2019-03-10T02:24:38.198Z,0.80
2019-03-10T02:27:04.351Z,0.97
2019-03-10T02:29:30.528Z,1.00
2019-03-10T02:31:56.667Z,1.20
2019-03-10T02:34:22.848Z,0.87
2019-03-10T02:36:49.030Z,0.90
2019-03-10T02:39:15.200Z,0.90
2019-03-10T02:41:41.680Z,1.00
2019-03-10T02:44:07.900Z,1.10
2019-03-10T02:46:34.363Z,1.20
2019-03-10T02:49:00.522Z,0.90
2019-03-10T02:51:26.677Z,1.10
2019-03-10T02:53:52.813Z,1.00
2019-03-10T02:56:18.943Z,1.30
2019-03-10T02:58:45.137Z,1.10
2019-03-10T03:01:11.285Z,1.00
2019-03-10T03:03:37.494Z,1.20
2019-03-10T03:06:05.393Z,1.13
2019-03-10T03:08:31.711Z,1.23
2019-03-10T03:10:58.162Z,1.13
2019-03-10T03:13:24.324Z,1.10
2019-03-10T03:15:50.510Z,1.00
2019-03-10T03:18:16.691Z,1.10
2019-03-10T03:20:42.815Z,0.90
2019-03-10T03:23:09.046Z,1.03
2019-03-10T03:25:35.190Z,1.00
2019-03-10T03:28:01.470Z,1.10
2019-03-10T03:30:27.916Z,1.00
2019-03-10T03:32:54.124Z,1.10
2019-03-10T03:35:55.140Z,1.20
2019-03-10T03:38:29.455Z,1.50
2019-03-10T03:41:04.239Z,1.30
2019-03-10T03:43:30.423Z,1.07
2019-03-10T03:45:56.562Z,1.10
2019-03-10T03:48:22.747Z,1.37
2019-03-10T03:50:49.166Z,1.43
2019-03-10T03:53:15.303Z,1.20
2019-03-10T03:55:41.462Z,1.20
2019-03-10T03:58:07.595Z,1.00
2019-03-10T04:00:33.765Z,1.20
2019-03-10T04:02:59.907Z,1.33
2019-03-10T04:05:26.080Z,1.43
2019-03-10T04:07:52.213Z,1.00
2019-03-10T04:10:18.379Z,1.20
2019-03-10T04:12:44.524Z,0.90
2019-03-10T04:15:10.739Z,1.20
2019-03-10T04:17:36.875Z,1.20
2019-03-10T04:20:07.244Z,1.57
2019-03-10T04:22:33.386Z,1.60
2019-03-10T04:24:59.551Z,1.00
2019-03-10T04:27:25.687Z,1.07
2019-03-10T04:29:51.884Z,1.10
2019-03-10T04:32:18.027Z,1.30
2019-03-10T04:34:44.573Z,1.20
2019-03-10T04:37:17.063Z,1.30
2019-03-10T04:39:43.305Z,1.23
2019-03-10T04:42:09.412Z,1.07
2019-03-10T04:44:42.219Z,1.20
2019-03-10T04:47:08.362Z,1.20
2019-03-10T04:49:34.519Z,1.27
2019-03-10T04:52:00.678Z,1.10
2019-03-10T04:54:31.550Z,1.30
2019-03-10T04:56:59.590Z,1.40
2019-03-10T04:59:25.745Z,1.40
2019-03-10T05:01:52.004Z,1.50
2019-03-10T05:04:18.174Z,1.30
2019-03-10T05:06:44.355Z,1.10
2019-03-10T05:09:10.510Z,1.47
2019-03-10T05:11:36.800Z,1.07
2019-03-10T05:14:02.917Z,1.17
2019-03-10T05:16:29.081Z,1.40
2019-03-10T05:18:55.213Z,1.10
2019-03-10T05:21:21.651Z,1.07
2019-03-10T05:23:47.835Z,0.90
2019-03-10T05:26:14.118Z,1.10
2019-03-10T05:28:43.035Z,1.00
2019-03-10T05:31:09.190Z,1.00
2019-03-10T05:33:35.458Z,1.10
2019-03-10T05:36:01.609Z,1.20
2019-03-10T05:38:27.880Z,1.30
2019-03-10T05:40:54.414Z,1.50
2019-03-10T05:43:20.823Z,1.47
2019-03-10T05:45:46.970Z,1.17
2019-03-10T05:48:13.109Z,1.33
2019-03-10T05:50:39.283Z,1.27
2019-03-10T05:53:05.407Z,1.10
2019-03-10T05:55:31.583Z,1.63
2019-03-10T05:57:57.727Z,1.20
2019-03-10T06:00:23.897Z,1.40
2019-03-10T06:02:50.049Z,1.10
2019-03-10T06:05:16.205Z,1.50
2019-03-10T06:07:42.376Z,1.10
2019-03-10T06:10:08.637Z,1.13
2019-03-10T06:12:34.769Z,1.33
2019-03-10T06:15:00.941Z,1.10
2019-03-10T06:17:27.080Z,1.30
2019-03-10T06:19:53.277Z,1.23
2019-03-10T06:22:19.406Z,1.23
2019-03-10T06:24:45.569Z,1.23
2019-03-10T06:27:14.339Z,1.60
2019-03-10T06:29:40.475Z,1.30
2019-03-10T06:32:06.627Z,1.40
2019-03-10T06:34:32.778Z,1.40
2019-03-10T06:36:58.951Z,1.30
2019-03-10T06:39:25.513Z,1.17
2019-03-10T06:41:51.696Z,1.63
2019-03-10T06:44:17.857Z,1.40
2019-03-10T06:46:44.314Z,1.40
2019-03-10T06:49:10.462Z,1.10
2019-03-10T06:51:36.646Z,1.37
2019-03-10T06:54:02.876Z,1.63
2019-03-10T06:56:29.033Z,1.80
2019-03-10T06:58:55.188Z,1.30
2019-03-10T07:01:21.678Z,1.57
2019-03-10T07:03:47.826Z,1.30
2019-03-10T07:06:14.368Z,1.30
2019-03-10T07:08:40.518Z,1.47
2019-03-10T07:11:06.719Z,1.43
2019-03-10T07:13:32.830Z,1.20
2019-03-10T07:15:59.133Z,1.30
2019-03-10T07:18:25.274Z,1.57
2019-03-10T07:20:51.436Z,1.90
2019-03-10T07:23:18.313Z,1.60
2019-03-10T07:25:44.522Z,1.43
2019-03-10T07:28:15.249Z,1.20
2019-03-10T07:30:43.294Z,1.30
2019-03-10T07:33:11.362Z,1.47
2019-03-10T07:35:54.408Z,1.43
2019-03-10T07:38:34.702Z,1.80
2019-03-10T07:41:18.330Z,1.63
2019-03-10T07:44:04.666Z,1.63
2019-03-10T07:46:35.842Z,1.83
2019-03-10T07:49:20.315Z,1.90
2019-03-10T07:52:06.815Z,1.60
2019-03-10T07:54:40.650Z,1.93
2019-03-10T07:57:20.664Z,1.77
2019-03-10T08:00:05.540Z,1.50
2019-03-10T08:05:20.540Z,1.47
2019-03-10T08:07:57.564Z,1.60
2019-03-10T08:10:25.605Z,1.40
2019-03-10T08:12:56.426Z,1.57
2019-03-10T08:15:33.392Z,1.77
2019-03-10T08:18:04.350Z,1.63
2019-03-10T08:20:32.392Z,1.60
2019-03-10T08:23:03.668Z,1.97
2019-03-10T08:25:34.439Z,1.77
2019-03-10T08:28:02.515Z,1.73
2019-03-10T08:30:47.765Z,1.80
2019-03-10T08:33:21.515Z,1.90
2019-03-10T08:35:52.555Z,1.77
2019-03-10T08:38:23.591Z,1.70
2019-03-10T08:40:51.946Z,1.83
2019-03-10T08:43:38.673Z,1.60
2019-03-10T08:46:12.430Z,1.90
2019-03-10T08:48:53.017Z,1.70
2019-03-10T08:51:24.057Z,1.40
2019-03-10T08:54:07.665Z,1.47
2019-03-10T08:56:54.240Z,1.47
2019-03-10T08:59:31.791Z,1.37
2019-03-10T09:02:00.256Z,1.40
2019-03-10T09:04:44.842Z,1.43
2019-03-10T09:07:22.107Z,1.40
2019-03-10T09:09:53.466Z,1.33
2019-03-10T09:12:39.676Z,1.10
2019-03-10T09:15:19.737Z,1.10
2019-03-10T09:17:47.931Z,1.10
2019-03-10T09:20:18.932Z,1.13
2019-03-10T09:22:59.202Z,1.30
2019-03-10T09:25:45.513Z,1.20
2019-03-10T09:28:13.569Z,1.00
2019-03-10T09:30:41.654Z,1.30
2019-03-10T09:33:18.442Z,1.20
2019-03-10T09:35:52.634Z,1.27
2019-03-10T09:38:26.430Z,1.40
2019-03-10T09:40:54.497Z,1.37
2019-03-10T09:43:28.495Z,1.37
2019-03-10T09:46:05.811Z,1.47
2019-03-10T09:48:50.687Z,1.37
2019-03-10T09:51:24.900Z,1.50
2019-03-10T09:54:02.246Z,1.40
2019-03-10T09:56:39.947Z,1.60
2019-03-10T09:59:08.018Z,1.50
2019-03-10T10:01:41.782Z,1.37
2019-03-10T10:04:10.136Z,1.70
2019-03-10T10:06:53.522Z,1.10
2019-03-10T10:09:37.576Z,1.30
2019-03-10T10:12:15.180Z,1.17
2019-03-10T10:15:00.341Z,1.40
2019-03-10T10:17:28.718Z,1.50
2019-03-10T10:19:56.848Z,1.10
2019-03-10T10:22:25.176Z,1.50
2019-03-10T10:24:53.283Z,1.50
2019-03-10T10:27:23.974Z,1.40
2019-03-10T10:30:05.016Z,1.83
2019-03-10T10:32:33.351Z,1.67
2019-03-10T10:35:02.485Z,1.63
2019-03-10T10:37:36.246Z,1.60
2019-03-10T10:40:13.397Z,1.63
2019-03-10T10:42:47.359Z,1.37
2019-03-10T10:45:15.852Z,1.97
2019-03-10T10:47:49.910Z,1.60
2019-03-10T10:50:18.050Z,1.47
2019-03-10T10:52:49.233Z,1.80
2019-03-10T10:55:30.512Z,1.53
2019-03-10T10:57:58.786Z,1.33
2019-03-10T11:00:26.875Z,1.40
2019-03-10T11:03:13.130Z,2.00
2019-03-10T11:05:41.257Z,1.17
2019-03-10T11:08:24.539Z,1.30
2019-03-10T11:10:55.292Z,0.90
2019-03-10T11:13:38.625Z,1.10
2019-03-10T11:16:06.741Z,1.07
2019-03-10T11:18:51.715Z,1.20
2019-03-10T11:21:19.763Z,1.07
2019-03-10T11:23:47.833Z,0.80
2019-03-10T11:26:16.357Z,0.87
2019-03-10T11:28:50.635Z,1.00
2019-03-10T11:31:34.314Z,1.00
2019-03-10T11:34:11.542Z,0.80
2019-03-10T11:36:56.376Z,0.83
2019-03-10T11:39:42.833Z,0.80
2019-03-10T11:42:13.813Z,1.00
2019-03-10T11:44:41.928Z,0.90
2019-03-10T11:47:22.094Z,1.03
2019-03-10T11:49:56.248Z,0.90
2019-03-10T11:52:27.000Z,1.30
2019-03-10T11:55:01.180Z,1.60
2019-03-10T11:57:29.225Z,1.37
2019-03-10T11:59:57.347Z,1.30
2019-03-10T12:02:34.526Z,1.47
2019-03-10T12:05:05.250Z,1.47
2019-03-10T12:07:42.125Z,1.90
2019-03-10T12:10:08.832Z,1.83
2019-03-10T12:12:34.991Z,1.70
2019-03-10T12:15:01.588Z,1.70
2019-03-10T12:17:27.801Z,1.70
2019-03-10T12:19:53.960Z,1.80
2019-03-10T12:22:20.108Z,2.10
2019-03-10T12:24:46.266Z,1.67
2019-03-10T12:27:12.416Z,2.03
2019-03-10T12:29:38.592Z,2.30
2019-03-10T12:32:04.833Z,2.10
2019-03-10T12:34:31.328Z,2.10
2019-03-10T12:36:58.195Z,2.27
2019-03-10T12:39:24.513Z,2.47
2019-03-10T12:41:58.434Z,2.37
2019-03-10T12:44:19.035Z,2.30
2019-03-10T12:46:45.225Z,2.30
2019-03-10T12:49:11.386Z,2.50
2019-03-10T12:51:37.551Z,2.43
2019-03-10T12:54:03.705Z,2.20
2019-03-10T12:56:29.988Z,2.27
2019-03-10T12:58:56.115Z,2.30
2019-03-10T13:01:22.278Z,2.60
2019-03-10T13:03:58.344Z,3.23
2019-03-10T13:06:16.505Z,2.60
2019-03-10T13:08:42.651Z,2.40
2019-03-10T13:11:08.857Z,2.40
2019-03-10T13:13:34.991Z,2.47
2019-03-10T13:16:02.448Z,2.20
2019-03-10T13:18:28.890Z,2.23
2019-03-10T13:20:55.060Z,2.10
2019-03-10T13:23:21.200Z,2.30
2019-03-10T13:25:47.393Z,2.40
2019-03-10T13:28:13.532Z,2.30
2019-03-10T13:30:39.713Z,2.27
2019-03-10T13:33:05.867Z,2.43
2019-03-10T13:35:32.037Z,2.30
2019-03-10T13:37:58.172Z,2.60
2019-03-10T13:40:24.428Z,2.40
2019-03-10T13:42:50.755Z,2.80
2019-03-10T13:45:17.788Z,3.00
2019-03-10T13:47:44.101Z,2.87
2019-03-10T13:50:12.863Z,3.50
2019-03-10T13:52:39.056Z,3.00
2019-03-10T13:55:07.311Z,3.07
2019-03-10T13:57:33.686Z,2.37
2019-03-10T13:59:59.861Z,2.63
2019-03-10T14:02:26.295Z,2.70
2019-03-10T14:04:52.458Z,1.93
2019-03-10T14:07:18.628Z,2.07
2019-03-10T14:09:44.784Z,2.00
2019-03-10T14:12:10.954Z,2.00
2019-03-10T14:14:37.096Z,2.30
2019-03-10T14:17:03.276Z,1.93
2019-03-10T14:19:29.406Z,2.30
2019-03-10T14:21:55.586Z,1.80
2019-03-10T14:24:21.719Z,2.27
2019-03-10T14:26:47.906Z,2.33
2019-03-10T14:29:14.079Z,2.20
2019-03-10T14:31:40.253Z,2.07
2019-03-10T14:34:06.390Z,2.10
2019-03-10T14:36:32.606Z,1.90
2019-03-10T14:38:59.031Z,1.30
2019-03-10T14:41:25.205Z,0.80
2019-03-10T14:43:51.342Z,1.27
2019-03-10T14:46:17.538Z,1.60
2019-03-10T14:48:43.680Z,2.10
2019-03-10T14:51:12.719Z,1.60
2019-03-10T14:53:38.866Z,1.90
2019-03-10T14:56:05.027Z,1.40
2019-03-10T14:58:31.235Z,0.90
2019-03-10T15:00:57.625Z,0.80
2019-03-10T15:03:23.889Z,0.60
2019-03-10T15:05:50.038Z,0.43
2019-03-10T15:08:16.239Z,0.70
2019-03-10T15:10:42.413Z,0.63
2019-03-10T15:13:11.174Z,0.80
2019-03-10T15:15:37.282Z,0.60
2019-03-10T15:18:03.485Z,0.73
2019-03-10T15:20:29.639Z,0.60
2019-03-10T15:22:55.822Z,0.77
2019-03-10T15:25:24.958Z,0.70
2019-03-10T15:27:51.402Z,0.77
2019-03-10T15:30:20.145Z,0.97
2019-03-10T15:32:46.326Z,0.73
2019-03-10T15:35:13.015Z,0.80
2019-03-10T15:37:39.243Z,0.60
2019-03-10T15:40:16.156Z,0.63
2019-03-10T15:42:42.699Z,0.60
2019-03-10T15:45:11.841Z,0.80
2019-03-10T15:47:38.045Z,0.70
2019-03-10T15:50:14.987Z,0.50
2019-03-10T15:52:41.187Z,0.60
2019-03-10T15:55:07.818Z,0.63
2019-03-10T15:57:34.408Z,0.50
2019-03-10T16:00:00.619Z,0.60
2019-03-10T16:02:26.799Z,0.63
2019-03-10T16:04:52.936Z,0.70
2019-03-10T16:07:20.349Z,0.90
2019-03-10T16:09:46.759Z,0.80
2019-03-10T16:12:13.191Z,0.67
2019-03-10T16:14:39.353Z,0.70
2019-03-10T16:17:05.881Z,0.70
2019-03-10T16:19:32.069Z,0.70
2019-03-10T16:21:58.225Z,0.60
2019-03-10T16:24:24.399Z,0.77
2019-03-10T16:26:50.545Z,0.70
2019-03-10T16:29:16.742Z,0.77
2019-03-10T16:31:42.873Z,0.80
2019-03-10T16:34:09.319Z,0.63
2019-03-10T16:36:35.694Z,0.73
2019-03-10T16:39:04.429Z,0.80
2019-03-10T16:41:30.885Z,0.87
2019-03-10T16:43:57.059Z,0.60
2019-03-10T16:46:23.215Z,0.70
2019-03-10T16:48:49.505Z,0.57
2019-03-10T16:51:15.670Z,0.80
2019-03-10T16:53:42.036Z,0.70
2019-03-10T16:56:08.497Z,0.93
2019-03-10T16:58:34.943Z,0.90
2019-03-10T17:01:01.199Z,0.60
2019-03-10T17:03:27.383Z,0.80
2019-03-10T17:05:53.633Z,0.63
2019-03-10T17:08:19.992Z,0.60
2019-03-10T17:10:46.133Z,0.77
2019-03-10T17:13:12.270Z,0.60
2019-03-10T17:15:38.831Z,0.80
2019-03-10T17:18:25.118Z,0.67
2019-03-10T17:20:51.335Z,0.60
2019-03-10T17:23:17.497Z,0.80
2019-03-10T17:25:43.617Z,0.90
2019-03-10T17:28:09.796Z,0.70
2019-03-10T17:30:36.249Z,1.10
2019-03-10T17:33:02.512Z,0.97
2019-03-10T17:35:28.643Z,1.00
2019-03-10T17:37:54.806Z,0.70
2019-03-10T17:40:24.437Z,0.80
2019-03-10T17:42:52.645Z,1.10
2019-03-10T17:45:24.493Z,0.80
2019-03-10T17:47:50.649Z,0.80
2019-03-10T17:50:17.529Z,0.90
2019-03-10T17:52:43.661Z,0.80
2019-03-10T17:55:13.525Z,0.77
2019-03-10T17:57:40.607Z,0.90
2019-03-10T18:00:34.149Z,0.90
2019-03-10T18:03:00.429Z,0.90
2019-03-10T18:05:26.609Z,1.63
2019-03-10T18:07:52.756Z,1.10
2019-03-10T18:10:18.948Z,0.90
2019-03-10T18:12:45.227Z,0.80
2019-03-10T18:15:13.922Z,0.90
2019-03-10T18:17:40.329Z,0.93
2019-03-10T18:20:11.414Z,1.00
2019-03-10T18:22:37.545Z,1.20
2019-03-10T18:25:07.221Z,0.90
2019-03-10T18:27:33.421Z,0.63
2019-03-10T18:29:59.618Z,1.00
2019-03-10T18:32:25.770Z,0.60
2019-03-10T18:34:54.258Z,0.77
2019-03-10T18:37:20.404Z,0.60
2019-03-10T18:39:46.594Z,0.40
2019-03-10T18:42:12.986Z,0.50
2019-03-10T18:44:39.153Z,0.60
2019-03-10T18:47:08.336Z,0.60
2019-03-10T18:49:34.497Z,0.50
2019-03-10T18:52:03.709Z,0.60
2019-03-10T18:54:29.986Z,0.60
2019-03-10T18:56:56.250Z,0.60
2019-03-10T18:59:22.409Z,0.43
2019-03-10T19:01:48.660Z,0.40
2019-03-10T19:04:15.647Z,0.60
2019-03-10T19:06:41.805Z,0.37
2019-03-10T19:09:08.257Z,0.43
2019-03-10T19:11:34.461Z,0.60
2019-03-10T19:14:00.756Z,0.47
2019-03-10T19:16:26.891Z,0.50
2019-03-10T19:18:53.082Z,0.70
2019-03-10T19:21:19.586Z,0.50
2019-03-10T19:23:45.776Z,0.70
2019-03-10T19:26:12.227Z,0.50
2019-03-10T19:28:38.691Z,0.50
2019-03-10T19:31:04.844Z,0.50
2019-03-10T19:33:31.011Z,0.47
2019-03-10T19:35:57.557Z,0.43
2019-03-10T19:38:23.696Z,0.60
2019-03-10T19:40:49.932Z,0.40
2019-03-10T19:43:16.085Z,0.40
2019-03-10T19:45:42.451Z,0.60
2019-03-10T19:48:10.049Z,0.50
2019-03-10T19:50:36.318Z,0.50
2019-03-10T19:53:02.880Z,0.50
2019-03-10T19:55:30.416Z,0.30
2019-03-10T19:57:56.569Z,0.37
2019-03-10T20:00:23.001Z,0.50
2019-03-10T20:02:49.159Z,0.40
2019-03-10T20:05:17.626Z,0.40
2019-03-10T20:07:44.391Z,0.50
2019-03-10T20:10:35.483Z,0.53
2019-03-10T20:13:01.660Z,0.50
2019-03-10T20:15:27.980Z,0.40
2019-03-10T20:17:54.183Z,0.40
2019-03-10T20:20:26.121Z,0.40
2019-03-10T20:22:52.310Z,0.40
2019-03-10T20:25:18.533Z,0.30
2019-03-10T20:27:44.855Z,0.30
2019-03-10T20:30:20.688Z,0.40
2019-03-10T20:32:46.842Z,0.40
2019-03-10T20:35:13.217Z,0.30
2019-03-10T20:37:39.742Z,0.40
2019-03-10T20:40:11.450Z,0.40
2019-03-10T20:42:37.625Z,0.30
2019-03-10T20:45:08.045Z,0.50
2019-03-10T20:47:34.215Z,0.20
2019-03-10T20:50:00.833Z,0.30
2019-03-10T20:52:27.004Z,0.30
2019-03-10T20:54:53.214Z,0.40
2019-03-10T20:57:19.365Z,0.40
2019-03-10T20:59:45.913Z,0.30
2019-03-10T21:02:12.371Z,0.50
2019-03-10T21:04:38.506Z,0.20
2019-03-10T21:07:04.735Z,0.20
2019-03-10T21:09:30.895Z,0.60
2019-03-10T21:11:57.073Z,0.63
2019-03-10T21:14:23.550Z,0.20
2019-03-10T21:16:56.091Z,0.20
2019-03-10T21:22:12.505Z,0.20
2019-03-10T21:24:38.673Z,0.20
2019-03-10T21:27:05.092Z,0.20
2019-03-10T21:29:35.360Z,0.20
2019-03-10T21:32:07.233Z,0.20
2019-03-10T21:34:33.395Z,0.27
2019-03-10T21:36:59.582Z,0.30
2019-03-10T21:39:34.299Z,0.30
2019-03-10T21:41:56.203Z,0.20
2019-03-10T21:44:26.532Z,0.30
2019-03-10T21:46:50.699Z,0.33
2019-03-10T21:49:16.838Z,0.20
2019-03-10T21:51:43.062Z,0.30
2019-03-10T21:54:09.458Z,0.33
2019-03-10T21:56:35.980Z,0.20
2019-03-10T21:59:02.117Z,0.30
2019-03-10T22:01:28.282Z,0.37
2019-03-10T22:03:54.774Z,0.40
2019-03-10T22:06:20.958Z,0.40
2019-03-10T22:08:47.109Z,0.40
2019-03-10T22:11:13.273Z,0.40
2019-03-10T22:13:46.585Z,0.53
2019-03-10T22:16:07.881Z,0.40
2019-03-10T22:18:34.018Z,0.40
2019-03-10T22:21:00.174Z,0.47
2019-03-10T22:23:26.319Z,0.40
2019-03-10T22:25:52.478Z,0.40
2019-03-10T22:28:18.993Z,0.50
2019-03-10T22:30:45.153Z,0.50
2019-03-10T22:33:11.297Z,0.70
2019-03-10T22:35:37.466Z,0.60
2019-03-10T22:38:03.601Z,0.50
2019-03-10T22:40:30.110Z,0.60
2019-03-10T22:42:56.246Z,0.60
2019-03-10T22:45:22.460Z,0.60
2019-03-10T22:47:48.625Z,0.60
2019-03-10T22:50:15.373Z,0.60
2019-03-10T22:52:42.033Z,0.80
2019-03-10T22:55:09.987Z,0.70
2019-03-10T22:57:36.504Z,0.80
2019-03-10T23:00:26.786Z,0.90
2019-03-10T23:02:52.933Z,0.70
2019-03-10T23:05:19.080Z,0.70
2019-03-10T23:07:45.556Z,0.70
2019-03-10T23:10:13.103Z,1.03
2019-03-10T23:12:39.261Z,0.83
2019-03-10T23:15:08.912Z,0.80
2019-03-10T23:17:35.390Z,0.60
2019-03-10T23:20:02.142Z,0.70
2019-03-10T23:22:28.292Z,1.00
2019-03-10T23:24:54.455Z,0.70
2019-03-10T23:27:20.617Z,0.70
2019-03-10T23:29:47.076Z,0.80
2019-03-10T23:32:13.250Z,0.70
2019-03-10T23:34:39.574Z,0.80
2019-03-10T23:37:05.720Z,1.23
2019-03-10T23:39:31.863Z,0.80
2019-03-10T23:41:58.050Z,0.80
2019-03-10T23:44:24.192Z,0.90
2019-03-10T23:46:50.360Z,0.70
2019-03-10T23:49:36.398Z,0.83
2019-03-10T23:52:02.913Z,0.83
2019-03-10T23:54:29.054Z,1.00
2019-03-10T23:56:55.424Z,1.00
2019-03-10T23:59:21.563Z,1.20
