createdAt,value
2019-05-01T00:01:04.125Z,67.72
2019-05-01T00:03:42.613Z,70.85
2019-05-01T00:06:15.410Z,68.50
2019-05-01T00:08:46.541Z,83.62
2019-05-01T00:11:18.703Z,80.50
2019-05-01T00:13:49.991Z,72.17
2019-05-01T00:16:21.154Z,68.60
2019-05-01T00:18:52.319Z,77.35
2019-05-01T00:21:23.814Z,83.05
2019-05-01T00:23:54.880Z,76.95
2019-05-01T00:26:26.023Z,84.17
2019-05-01T00:28:57.206Z,80.65
2019-05-01T00:31:28.390Z,78.25
2019-05-01T00:33:59.505Z,84.25
2019-05-01T00:36:30.670Z,70.52
2019-05-01T00:39:01.833Z,76.85
2019-05-01T00:41:34.552Z,74.97
2019-05-01T00:44:05.694Z,78.33
2019-05-01T00:46:36.851Z,79.07
2019-05-01T00:49:08.026Z,72.27
2019-05-01T00:51:39.139Z,76.37
2019-05-01T00:54:11.296Z,78.35
2019-05-01T00:56:50.286Z,67.95
2019-05-01T00:59:22.973Z,80.70
2019-05-01T01:02:13.704Z,84.90
2019-05-01T01:04:44.795Z,90.62
2019-05-01T01:07:16.032Z,86.57
2019-05-01T01:09:47.147Z,90.47
2019-05-01T01:12:18.342Z,90.07
2019-05-01T01:14:49.518Z,91.95
2019-05-01T01:17:20.721Z,88.15
2019-05-01T01:19:53.921Z,81.78
2019-05-01T01:22:24.806Z,97.00
2019-05-01T01:24:55.871Z,93.03
2019-05-01T01:27:26.986Z,88.72
2019-05-01T01:29:58.176Z,91.10
2019-05-01T01:32:29.348Z,93.67
2019-05-01T01:35:01.534Z,91.90
2019-05-01T01:37:32.749Z,104.07
2019-05-01T01:40:05.539Z,99.75
2019-05-01T01:42:37.462Z,101.40
2019-05-01T01:45:16.067Z,88.85
2019-05-01T01:48:05.219Z,96.08
2019-05-01T01:50:38.173Z,93.20
2019-05-01T01:53:10.341Z,99.47
2019-05-01T01:55:42.111Z,92.45
2019-05-01T01:58:13.437Z,83.27
2019-05-01T02:00:46.317Z,88.17
2019-05-01T02:05:48.058Z,90.87
2019-05-01T02:08:19.317Z,87.35
2019-05-01T02:10:50.398Z,92.47
2019-05-01T02:13:21.558Z,97.00
2019-05-01T02:15:52.647Z,87.92
2019-05-01T02:18:23.824Z,91.70
2019-05-01T02:20:54.986Z,96.28
2019-05-01T02:23:26.166Z,91.28
2019-05-01T02:25:57.329Z,86.35
2019-05-01T02:28:30.118Z,86.37
2019-05-01T02:31:27.999Z,95.47
2019-05-01T02:33:55.631Z,108.52
2019-05-01T02:36:28.135Z,101.78
2019-05-01T02:39:00.827Z,113.05
2019-05-01T02:41:35.662Z,114.52
2019-05-01T02:44:10.105Z,110.78
2019-05-01T02:46:42.891Z,100.65
2019-05-01T02:49:38.111Z,91.72
2019-05-01T02:52:10.931Z,109.17
2019-05-01T02:54:43.301Z,118.90
2019-05-01T02:57:16.593Z,105.47
2019-05-01T02:59:49.991Z,97.17
2019-05-01T03:02:22.754Z,95.70
2019-05-01T03:07:25.498Z,93.90
2019-05-01T03:09:56.618Z,92.40
2019-05-01T03:12:29.223Z,84.07
2019-05-01T03:15:02.866Z,101.53
2019-05-01T03:17:46.124Z,88.42
2019-05-01T03:20:24.842Z,90.12
2019-05-01T03:23:13.871Z,86.17
2019-05-01T03:25:45.230Z,92.90
2019-05-01T03:28:16.477Z,105.43
2019-05-01T03:30:47.737Z,86.80
2019-05-01T03:33:19.242Z,84.58
2019-05-01T03:35:50.350Z,88.25
2019-05-01T03:38:21.540Z,99.47
2019-05-01T03:40:52.708Z,99.35
2019-05-01T03:43:23.802Z,91.00
2019-05-01T03:45:55.102Z,102.82
2019-05-01T03:48:26.224Z,96.08
2019-05-01T03:50:57.420Z,97.92
2019-05-01T03:53:28.541Z,91.00
2019-05-01T03:55:59.692Z,84.07
2019-05-01T03:58:31.489Z,85.60
2019-05-01T04:01:19.710Z,94.45
2019-05-01T04:03:52.928Z,89.85
2019-05-01T04:06:24.263Z,85.35
2019-05-01T04:08:55.801Z,82.22
2019-05-01T04:11:26.987Z,80.65
2019-05-01T04:13:58.661Z,91.97
2019-05-01T04:16:29.755Z,95.12
2019-05-01T04:19:00.918Z,82.82
2019-05-01T04:21:33.821Z,80.85
2019-05-01T04:26:35.481Z,88.25
2019-05-01T04:29:14.083Z,87.78
2019-05-01T04:31:47.416Z,89.72
2019-05-01T04:34:20.739Z,87.27
2019-05-01T04:36:59.402Z,97.67
2019-05-01T04:39:30.668Z,85.15
2019-05-01T04:42:02.291Z,86.35
2019-05-01T04:44:33.558Z,86.40
2019-05-01T04:47:04.727Z,86.22
2019-05-01T04:49:35.940Z,82.20
2019-05-01T04:52:07.051Z,79.95
2019-05-01T04:54:38.198Z,76.45
2019-05-01T04:57:09.386Z,76.00
2019-05-01T04:59:40.749Z,73.33
2019-05-01T05:02:13.445Z,72.70
2019-05-01T05:04:45.079Z,80.05
2019-05-01T05:07:16.286Z,87.02
2019-05-01T05:09:48.006Z,79.22
2019-05-01T05:12:26.739Z,81.70
2019-05-01T05:14:59.398Z,81.02
2019-05-01T05:17:30.502Z,87.55
2019-05-01T05:20:01.648Z,83.67
2019-05-01T05:22:32.802Z,73.92
2019-05-01T05:25:04.904Z,72.55
2019-05-01T05:27:37.273Z,74.17
2019-05-01T05:30:08.566Z,67.40
2019-05-01T05:32:41.089Z,69.12
2019-05-01T05:35:14.538Z,61.37
2019-05-01T05:37:57.627Z,61.88
2019-05-01T05:43:04.513Z,64.55
2019-05-01T05:45:35.636Z,62.30
2019-05-01T05:48:06.959Z,59.10
2019-05-01T05:50:52.903Z,61.42
2019-05-01T05:53:25.556Z,52.38
2019-05-01T05:56:00.155Z,55.65
2019-05-01T05:58:35.440Z,56.28
2019-05-01T06:01:09.966Z,62.62
2019-05-01T06:03:51.921Z,51.88
2019-05-01T06:06:43.976Z,54.10
2019-05-01T06:09:16.684Z,51.10
2019-05-01T06:11:49.404Z,55.45
2019-05-01T06:14:39.462Z,45.98
2019-05-01T06:17:17.838Z,45.83
2019-05-01T06:19:50.972Z,53.68
2019-05-01T06:22:24.212Z,47.62
2019-05-01T06:25:06.521Z,47.83
2019-05-01T06:27:39.636Z,48.85
2019-05-01T06:30:12.521Z,48.33
2019-05-01T06:32:43.998Z,47.62
2019-05-01T06:35:15.132Z,46.58
2019-05-01T06:38:00.688Z,42.43
2019-05-01T06:40:33.047Z,44.73
2019-05-01T06:43:04.206Z,46.75
2019-05-01T06:45:36.141Z,44.98
2019-05-01T06:48:08.993Z,39.70
2019-05-01T06:53:15.289Z,48.50
2019-05-01T06:55:46.806Z,61.00
2019-05-01T06:58:20.470Z,50.95
2019-05-01T07:00:54.466Z,47.85
2019-05-01T07:03:25.802Z,46.90
2019-05-01T07:05:57.108Z,59.35
2019-05-01T07:08:29.516Z,57.75
2019-05-01T07:11:01.434Z,53.48
2019-05-01T07:13:35.525Z,60.38
2019-05-01T07:16:07.705Z,64.12
2019-05-01T07:18:38.973Z,61.00
2019-05-01T07:21:10.368Z,54.85
2019-05-01T07:23:41.525Z,48.70
2019-05-01T07:26:13.719Z,61.65
2019-05-01T07:28:46.465Z,60.83
2019-05-01T07:31:19.154Z,64.10
2019-05-01T07:33:51.299Z,54.98
2019-05-01T07:36:23.382Z,47.05
2019-05-01T07:38:54.554Z,54.53
2019-05-01T07:41:28.455Z,48.92
2019-05-01T07:44:04.217Z,47.60
2019-05-01T07:46:36.975Z,53.05
2019-05-01T07:49:08.210Z,56.53
2019-05-01T07:51:42.369Z,50.17
2019-05-01T07:54:14.988Z,55.67
2019-05-01T07:56:46.172Z,62.65
2019-05-01T07:59:17.377Z,54.80
2019-05-01T08:01:54.545Z,54.98
2019-05-01T08:04:35.826Z,54.45
2019-05-01T08:09:27.962Z,35.33
2019-05-01T08:11:59.103Z,32.15
2019-05-01T08:14:30.272Z,28.80
2019-05-01T08:17:01.473Z,33.35
2019-05-01T08:19:40.740Z,34.80
2019-05-01T08:22:16.886Z,34.27
2019-05-01T08:24:48.170Z,37.28
2019-05-01T08:27:21.390Z,27.82
2019-05-01T08:29:56.867Z,30.92
2019-05-01T08:32:45.159Z,35.33
2019-05-01T08:35:18.039Z,39.80
2019-05-01T08:40:20.528Z,52.83
2019-05-01T08:45:35.845Z,33.80
2019-05-01T08:48:07.256Z,31.70
2019-05-01T08:53:10.872Z,30.23
2019-05-01T08:55:45.012Z,31.45
2019-05-01T08:58:15.977Z,33.63
2019-05-01T09:00:47.238Z,31.37
2019-05-01T09:03:19.189Z,30.60
2019-05-01T09:08:27.058Z,36.68
2019-05-01T09:13:28.046Z,28.45
2019-05-01T09:15:59.435Z,27.17
2019-05-01T09:18:30.563Z,24.20
2019-05-01T09:21:06.385Z,32.67
2019-05-01T09:23:46.100Z,30.68
2019-05-01T09:26:22.458Z,29.70
2019-05-01T09:28:55.320Z,28.60
2019-05-01T09:31:33.849Z,32.95
2019-05-01T09:34:05.236Z,31.25
2019-05-01T09:36:38.045Z,27.25
2019-05-01T09:39:10.820Z,30.92
2019-05-01T09:44:13.884Z,35.28
2019-05-01T09:46:44.961Z,31.62
2019-05-01T09:49:18.337Z,29.32
2019-05-01T09:52:02.488Z,35.73
2019-05-01T09:54:42.961Z,34.35
2019-05-01T09:57:14.277Z,31.50
2019-05-01T09:59:45.386Z,37.35
2019-05-01T10:02:16.481Z,33.18
2019-05-01T10:04:47.652Z,27.87
2019-05-01T10:07:18.752Z,30.48
2019-05-01T10:09:52.179Z,26.48
2019-05-01T10:12:22.942Z,31.68
2019-05-01T10:14:54.201Z,31.12
2019-05-01T10:17:25.407Z,20.05
2019-05-01T10:19:56.695Z,21.77
2019-05-01T10:22:27.890Z,20.52
2019-05-01T10:24:59.084Z,24.37
2019-05-01T10:27:35.649Z,25.80
2019-05-01T10:30:07.816Z,19.85
2019-05-01T10:32:40.503Z,17.15
2019-05-01T10:38:04.662Z,19.90
2019-05-01T10:40:36.068Z,22.80
2019-05-01T10:43:07.211Z,19.02
2019-05-01T10:45:38.449Z,18.52
2019-05-01T10:48:09.662Z,19.25
2019-05-01T10:50:40.879Z,14.25
2019-05-01T10:53:13.836Z,16.82
2019-05-01T10:55:45.071Z,21.07
2019-05-01T10:58:18.398Z,15.55
2019-05-01T11:03:20.997Z,19.62
2019-05-01T11:05:55.992Z,18.07
2019-05-01T11:08:25.115Z,20.55
2019-05-01T11:10:56.187Z,22.00
2019-05-01T11:13:27.538Z,14.90
2019-05-01T11:16:02.021Z,18.32
2019-05-01T11:18:33.344Z,16.05
2019-05-01T11:21:11.806Z,15.03
2019-05-01T11:23:44.487Z,15.90
2019-05-01T11:26:19.715Z,17.20
2019-05-01T11:28:54.048Z,25.48
2019-05-01T11:31:27.770Z,20.25
2019-05-01T11:34:22.589Z,18.10
2019-05-01T11:37:02.810Z,20.60
2019-05-01T11:39:40.928Z,15.45
2019-05-01T11:42:18.494Z,21.45
2019-05-01T11:44:50.675Z,16.85
2019-05-01T11:47:23.296Z,19.45
2019-05-01T11:52:30.242Z,18.70
2019-05-01T11:55:05.826Z,13.22
2019-05-01T11:57:38.053Z,18.65
2019-05-01T12:00:24.069Z,16.10
2019-05-01T12:02:57.814Z,12.58
2019-05-01T12:05:29.027Z,16.67
2019-05-01T12:08:02.229Z,15.15
2019-05-01T12:10:36.854Z,13.55
2019-05-01T12:13:08.567Z,9.10
2019-05-01T12:15:47.164Z,14.30
2019-05-01T12:18:22.235Z,16.70
2019-05-01T12:20:57.127Z,17.05
2019-05-01T12:23:32.086Z,15.08
2019-05-01T12:26:04.454Z,10.08
2019-05-01T12:28:36.816Z,10.05
2019-05-01T12:31:08.323Z,13.40
2019-05-01T12:33:41.211Z,15.72
2019-05-01T12:36:12.931Z,10.45
2019-05-01T12:38:46.758Z,15.70
2019-05-01T12:41:37.966Z,7.37
2019-05-01T12:44:10.527Z,8.55
2019-05-01T12:46:59.388Z,10.70
2019-05-01T12:49:30.684Z,10.00
2019-05-01T12:54:47.484Z,14.23
2019-05-01T12:57:19.614Z,9.03
2019-05-01T12:59:50.838Z,15.90
2019-05-01T13:02:23.998Z,9.08
2019-05-01T13:04:59.462Z,10.03
2019-05-01T13:07:33.599Z,8.48
2019-05-01T13:12:37.295Z,11.05
2019-05-01T13:15:10.053Z,11.95
2019-05-01T13:20:14.709Z,6.42
2019-05-01T13:22:48.513Z,8.28
2019-05-01T13:25:19.844Z,6.20
2019-05-01T13:27:52.545Z,9.53
2019-05-01T13:30:28.486Z,11.50
2019-05-01T13:33:02.307Z,7.85
2019-05-01T13:35:35.346Z,10.80
2019-05-01T13:38:09.490Z,10.38
2019-05-01T13:40:50.582Z,14.28
2019-05-01T13:43:37.826Z,11.90
2019-05-01T13:46:14.771Z,15.00
2019-05-01T13:48:47.645Z,21.68
2019-05-01T13:51:20.180Z,17.85
2019-05-01T13:53:53.163Z,9.15
2019-05-01T13:56:25.051Z,8.55
2019-05-01T13:58:59.830Z,10.95
2019-05-01T14:01:31.117Z,9.78
2019-05-01T14:04:10.451Z,11.35
2019-05-01T14:06:38.239Z,10.53
2019-05-01T14:09:11.631Z,8.10
2019-05-01T14:11:49.216Z,7.05
2019-05-01T14:14:20.898Z,9.85
2019-05-01T14:16:52.026Z,5.78
2019-05-01T14:19:24.098Z,6.55
2019-05-01T14:21:59.862Z,5.87
2019-05-01T14:24:35.601Z,10.35
2019-05-01T14:27:09.364Z,10.98
2019-05-01T14:29:40.594Z,6.95
2019-05-01T14:32:13.539Z,8.60
2019-05-01T14:34:47.446Z,8.75
2019-05-01T14:37:29.579Z,6.37
2019-05-01T14:39:52.240Z,7.37
2019-05-01T14:42:23.553Z,6.28
2019-05-01T14:44:58.633Z,4.65
2019-05-01T14:47:29.829Z,4.28
2019-05-01T14:50:00.984Z,5.30
2019-05-01T14:52:32.821Z,3.65
2019-05-01T14:55:09.254Z,7.50
2019-05-01T14:57:40.533Z,7.50
2019-05-01T15:00:13.059Z,3.00
2019-05-01T15:02:47.184Z,5.28
2019-05-01T15:05:19.147Z,7.30
2019-05-01T15:07:55.368Z,8.15
2019-05-01T15:10:28.535Z,5.12
2019-05-01T15:13:02.290Z,6.12
2019-05-01T15:15:35.539Z,6.53
2019-05-01T15:18:14.097Z,6.37
2019-05-01T15:20:46.558Z,6.55
2019-05-01T15:23:17.999Z,9.35
2019-05-01T15:25:55.419Z,9.08
2019-05-01T15:28:28.514Z,12.68
2019-05-01T15:31:01.306Z,10.23
2019-05-01T15:33:33.265Z,11.60
2019-05-01T15:36:04.470Z,11.63
2019-05-01T15:38:38.967Z,12.35
2019-05-01T15:41:13.431Z,12.80
2019-05-01T15:44:04.909Z,6.05
2019-05-01T15:46:38.119Z,5.67
2019-05-01T15:49:09.320Z,10.75
2019-05-01T15:51:40.703Z,5.92
2019-05-01T15:54:12.036Z,9.35
2019-05-01T15:56:44.218Z,14.68
2019-05-01T15:59:16.701Z,8.30
2019-05-01T16:01:50.522Z,15.48
2019-05-01T16:04:22.819Z,11.08
2019-05-01T16:06:59.953Z,16.15
2019-05-01T16:09:31.769Z,13.28
2019-05-01T16:12:21.461Z,7.25
2019-05-01T16:14:53.646Z,10.28
2019-05-01T16:17:25.264Z,7.60
2019-05-01T16:19:57.908Z,14.18
2019-05-01T16:22:34.455Z,14.87
2019-05-01T16:25:07.088Z,16.93
2019-05-01T16:27:41.529Z,9.98
2019-05-01T16:30:15.996Z,7.53
2019-05-01T16:35:17.722Z,8.13
2019-05-01T16:37:49.143Z,7.35
2019-05-01T16:40:30.816Z,7.37
2019-05-01T16:43:02.084Z,12.47
2019-05-01T16:45:33.309Z,7.70
2019-05-01T16:48:04.777Z,9.30
2019-05-01T16:50:35.927Z,12.03
2019-05-01T16:53:07.244Z,6.75
2019-05-01T16:55:38.447Z,7.75
2019-05-01T16:58:11.284Z,6.70
2019-05-01T17:03:44.684Z,9.93
2019-05-01T17:06:29.765Z,12.58
2019-05-01T17:09:05.011Z,8.15
2019-05-01T17:11:37.639Z,7.80
2019-05-01T17:14:09.419Z,13.80
2019-05-01T17:16:41.790Z,18.90
2019-05-01T17:19:14.578Z,10.08
2019-05-01T17:21:45.671Z,9.40
2019-05-01T17:24:16.926Z,7.92
2019-05-01T17:26:48.008Z,7.20
2019-05-01T17:29:19.536Z,10.78
2019-05-01T17:31:50.889Z,11.57
2019-05-01T17:34:25.599Z,11.48
2019-05-01T17:39:26.693Z,16.15
2019-05-01T17:42:02.055Z,24.55
2019-05-01T17:44:30.660Z,11.75
2019-05-01T17:47:01.852Z,10.78
2019-05-01T17:49:33.152Z,14.80
2019-05-01T17:52:04.443Z,8.00
2019-05-01T17:54:35.570Z,8.85
2019-05-01T17:57:06.795Z,15.90
2019-05-01T17:59:37.955Z,12.78
2019-05-01T18:02:11.548Z,10.43
2019-05-01T18:04:44.452Z,20.92
2019-05-01T18:07:15.595Z,6.17
2019-05-01T18:09:46.730Z,8.73
2019-05-01T18:12:17.973Z,6.92
2019-05-01T18:14:49.137Z,7.90
2019-05-01T18:17:20.355Z,7.62
2019-05-01T18:19:51.476Z,6.22
2019-05-01T18:22:26.878Z,9.63
2019-05-01T18:25:07.584Z,8.70
2019-05-01T18:27:43.004Z,8.30
2019-05-01T18:30:20.119Z,10.53
2019-05-01T18:32:52.566Z,12.93
2019-05-01T18:35:23.476Z,9.30
2019-05-01T18:37:56.149Z,16.20
2019-05-01T18:40:34.815Z,11.08
2019-05-01T18:43:07.075Z,6.90
2019-05-01T18:45:55.152Z,8.43
2019-05-01T18:48:26.293Z,7.17
2019-05-01T18:50:57.473Z,3.85
2019-05-01T18:53:28.555Z,6.42
2019-05-01T18:56:01.381Z,5.95
2019-05-01T19:01:04.097Z,7.97
2019-05-01T19:06:07.705Z,12.60
2019-05-01T19:08:38.829Z,8.28
2019-05-01T19:11:13.053Z,9.23
2019-05-01T19:13:44.283Z,6.15
2019-05-01T19:16:18.282Z,8.65
2019-05-01T19:18:49.545Z,12.07
2019-05-01T19:21:23.894Z,9.93
2019-05-01T19:24:00.639Z,6.15
2019-05-01T19:26:28.633Z,9.90
2019-05-01T19:28:59.805Z,4.70
2019-05-01T19:31:30.997Z,8.70
2019-05-01T19:34:02.189Z,9.70
2019-05-01T19:36:33.285Z,5.58
2019-05-01T19:39:06.948Z,10.70
2019-05-01T19:41:38.834Z,12.47
2019-05-01T19:44:13.852Z,3.85
2019-05-01T19:46:43.050Z,7.90
2019-05-01T19:49:14.209Z,6.78
2019-05-01T19:51:46.866Z,5.12
2019-05-01T19:54:18.183Z,4.47
2019-05-01T19:56:49.434Z,5.95
2019-05-01T19:59:23.432Z,12.45
2019-05-01T20:01:54.521Z,12.20
2019-05-01T20:04:25.666Z,6.87
2019-05-01T20:06:57.928Z,16.75
2019-05-01T20:09:29.745Z,8.33
2019-05-01T20:12:01.048Z,9.68
2019-05-01T20:14:32.267Z,3.75
2019-05-01T20:17:04.650Z,5.45
2019-05-01T20:22:06.669Z,3.02
2019-05-01T20:24:39.953Z,13.55
2019-05-01T20:27:10.618Z,6.83
2019-05-01T20:29:41.723Z,6.83
2019-05-01T20:32:12.857Z,7.97
2019-05-01T20:34:48.123Z,6.85
2019-05-01T20:37:16.727Z,9.33
2019-05-01T20:39:48.179Z,11.90
2019-05-01T20:42:19.412Z,12.05
2019-05-01T20:45:03.776Z,11.38
2019-05-01T20:47:34.472Z,13.18
2019-05-01T20:49:56.293Z,9.58
2019-05-01T20:52:29.941Z,6.60
2019-05-01T20:55:01.145Z,6.42
2019-05-01T20:57:33.897Z,7.28
2019-05-01T21:00:11.413Z,4.83
2019-05-01T21:02:43.019Z,5.78
2019-05-01T21:05:18.643Z,15.20
2019-05-01T21:08:06.981Z,5.87
2019-05-01T21:10:50.473Z,9.38
2019-05-01T21:13:23.081Z,7.00
2019-05-01T21:15:50.787Z,2.42
2019-05-01T21:18:25.960Z,3.10
2019-05-01T21:23:25.394Z,7.58
2019-05-01T21:25:56.475Z,2.30
2019-05-01T21:28:27.570Z,4.78
2019-05-01T21:30:58.755Z,5.97
2019-05-01T21:33:29.957Z,3.25
2019-05-01T21:36:04.995Z,3.60
2019-05-01T21:38:33.795Z,3.55
2019-05-01T21:41:04.967Z,1.90
2019-05-01T21:43:37.146Z,4.22
2019-05-01T21:46:08.491Z,3.00
2019-05-01T21:48:39.602Z,4.28
2019-05-01T21:51:12.503Z,1.95
2019-05-01T21:53:46.346Z,6.37
2019-05-01T21:58:47.188Z,3.55
2019-05-01T22:01:18.427Z,3.58
2019-05-01T22:03:52.583Z,2.25
2019-05-01T22:06:25.013Z,2.20
2019-05-01T22:08:56.100Z,3.10
2019-05-01T22:11:27.311Z,2.33
2019-05-01T22:14:01.745Z,7.37
2019-05-01T22:16:33.015Z,8.13
2019-05-01T22:19:05.872Z,4.92
2019-05-01T22:21:38.510Z,2.00
2019-05-01T22:24:27.569Z,4.12
2019-05-01T22:27:00.266Z,5.15
2019-05-01T22:29:38.821Z,3.47
2019-05-01T22:32:15.571Z,7.45
2019-05-01T22:35:01.665Z,7.72
2019-05-01T22:37:32.739Z,4.05
2019-05-01T22:40:06.542Z,5.58
2019-05-01T22:42:37.790Z,2.75
2019-05-01T22:45:12.102Z,3.55
2019-05-01T22:47:46.018Z,4.33
2019-05-01T22:50:16.422Z,4.15
2019-05-01T22:52:47.700Z,2.87
2019-05-01T22:55:20.464Z,6.10
2019-05-01T22:57:51.530Z,4.70
2019-05-01T23:00:28.925Z,5.40
2019-05-01T23:03:05.349Z,3.98
2019-05-01T23:05:34.336Z,3.45
2019-05-01T23:08:05.514Z,6.83
2019-05-01T23:10:36.647Z,3.33
2019-05-01T23:13:07.779Z,4.28
2019-05-01T23:15:38.845Z,3.60
2019-05-01T23:18:15.363Z,3.65
2019-05-01T23:20:43.786Z,5.03
2019-05-01T23:23:14.937Z,4.03
2019-05-01T23:25:46.021Z,3.60
2019-05-01T23:28:17.155Z,9.05
2019-05-01T23:30:48.366Z,4.42
2019-05-01T23:33:19.535Z,6.35
2019-05-01T23:35:50.631Z,3.87
2019-05-01T23:38:21.997Z,8.28
2019-05-01T23:40:53.264Z,4.40
2019-05-01T23:43:27.956Z,4.72
2019-05-01T23:45:58.477Z,13.83
2019-05-01T23:48:29.496Z,5.72
2019-05-01T23:51:02.271Z,6.20
2019-05-01T23:53:33.413Z,6.12
2019-05-01T23:56:04.512Z,8.18
2019-05-01T23:58:35.639Z,4.55
