createdAt,value
2023-01-23T00:00:46.590Z,3.66
2023-01-23T00:03:13.180Z,3.72
2023-01-23T00:05:39.766Z,3.65
2023-01-23T00:08:06.320Z,3.81
2023-01-23T00:10:32.886Z,3.45
2023-01-23T00:12:59.513Z,3.48
2023-01-23T00:15:27.514Z,3.34
2023-01-23T00:17:54.184Z,3.44
2023-01-23T00:20:20.990Z,3.50
2023-01-23T00:22:47.814Z,3.22
2023-01-23T00:25:14.390Z,3.41
2023-01-23T00:27:40.999Z,3.25
2023-01-23T00:30:08.069Z,3.44
2023-01-23T00:32:34.641Z,2.95
2023-01-23T00:35:02.614Z,3.21
2023-01-23T00:37:29.219Z,3.36
2023-01-23T00:39:55.766Z,3.02
2023-01-23T00:42:22.344Z,3.21
2023-01-23T00:44:48.897Z,3.52
2023-01-23T00:47:15.483Z,3.48
2023-01-23T00:49:42.048Z,3.41
2023-01-23T00:52:09.817Z,3.37
2023-01-23T00:54:38.255Z,3.18
2023-01-23T00:57:05.378Z,2.70
2023-01-23T00:59:32.030Z,3.32
2023-01-23T01:01:58.700Z,3.62
2023-01-23T01:04:25.328Z,3.77
2023-01-23T01:06:52.145Z,3.96
2023-01-23T01:09:18.732Z,4.03
2023-01-23T01:11:45.345Z,4.04
2023-01-23T01:14:12.169Z,3.51
2023-01-23T01:16:40.982Z,3.15
2023-01-23T01:19:07.545Z,3.34
2023-01-23T01:21:35.912Z,3.31
2023-01-23T01:24:02.490Z,3.53
2023-01-23T01:26:29.072Z,3.37
2023-01-23T01:28:55.631Z,3.09
2023-01-23T01:31:22.263Z,3.19
2023-01-23T01:33:50.596Z,3.51
2023-01-23T01:36:20.072Z,3.24
2023-01-23T01:38:46.741Z,3.15
2023-01-23T01:41:14.501Z,3.18
2023-01-23T01:43:41.950Z,3.12
2023-01-23T01:46:13.341Z,3.59
2023-01-23T01:48:47.270Z,3.67
2023-01-23T01:51:18.802Z,3.72
2023-01-23T01:53:48.538Z,2.71
2023-01-23T01:56:17.527Z,2.85
2023-01-23T01:58:46.703Z,3.23
2023-01-23T02:01:13.724Z,3.62
2023-01-23T02:03:41.109Z,3.72
2023-01-23T02:06:07.969Z,3.98
2023-01-23T02:08:59.478Z,3.41
2023-01-23T02:11:26.282Z,3.35
2023-01-23T02:13:55.392Z,3.86
2023-01-23T02:16:29.267Z,3.91
2023-01-23T02:19:00.771Z,3.77
2023-01-23T02:21:27.794Z,3.51
2023-01-23T02:24:31.451Z,3.81
2023-01-23T02:26:58.497Z,3.22
2023-01-23T02:29:26.547Z,3.36
2023-01-23T02:31:56.407Z,3.50
2023-01-23T02:34:26.128Z,3.32
2023-01-23T02:36:58.317Z,3.23
2023-01-23T02:39:25.044Z,3.49
2023-01-23T02:41:54.397Z,2.85
2023-01-23T02:44:27.669Z,3.09
2023-01-23T02:47:00.552Z,3.33
2023-01-23T02:49:28.261Z,3.09
2023-01-23T02:51:56.236Z,2.85
2023-01-23T02:54:24.074Z,3.18
2023-01-23T02:56:50.949Z,3.30
2023-01-23T02:59:39.022Z,3.55
2023-01-23T03:02:07.384Z,3.27
2023-01-23T03:04:33.977Z,3.26
2023-01-23T03:07:00.701Z,3.61
2023-01-23T03:09:27.751Z,3.36
2023-01-23T03:11:54.590Z,3.34
2023-01-23T03:14:23.393Z,3.16
2023-01-23T03:16:51.628Z,3.18
2023-01-23T03:19:24.361Z,3.39
2023-01-23T03:21:51.848Z,3.46
2023-01-23T03:24:19.509Z,3.57
2023-01-23T03:26:47.910Z,3.72
2023-01-23T03:29:52.902Z,3.93
2023-01-23T03:32:20.790Z,3.68
2023-01-23T03:34:47.359Z,3.69
2023-01-23T03:37:15.250Z,3.63
2023-01-23T03:40:03.540Z,3.57
2023-01-23T03:42:33.944Z,3.46
2023-01-23T03:45:02.219Z,3.35
2023-01-23T03:47:32.169Z,3.31
2023-01-23T03:49:59.545Z,3.41
2023-01-23T03:52:26.168Z,3.01
2023-01-23T03:54:53.450Z,3.35
2023-01-23T03:57:20.031Z,3.68
2023-01-23T03:59:52.330Z,3.53
2023-01-23T04:02:21.193Z,3.57
2023-01-23T04:04:47.786Z,3.84
2023-01-23T04:07:14.424Z,3.70
2023-01-23T04:09:42.861Z,3.54
2023-01-23T04:12:09.471Z,3.17
2023-01-23T04:14:40.067Z,2.92
2023-01-23T04:17:08.491Z,3.09
2023-01-23T04:19:35.265Z,3.21
2023-01-23T04:22:02.399Z,3.55
2023-01-23T04:24:33.160Z,3.32
2023-01-23T04:26:59.885Z,3.62
2023-01-23T04:29:27.855Z,3.64
2023-01-23T04:31:54.571Z,3.87
2023-01-23T04:34:21.937Z,3.97
2023-01-23T04:36:50.060Z,3.80
2023-01-23T04:39:16.791Z,3.73
2023-01-23T04:41:46.074Z,3.21
2023-01-23T04:44:41.595Z,3.38
2023-01-23T04:47:26.612Z,3.39
2023-01-23T04:49:53.255Z,3.26
2023-01-23T04:52:19.924Z,3.22
2023-01-23T04:54:53.792Z,3.28
2023-01-23T04:57:20.495Z,3.34
2023-01-23T04:59:48.756Z,3.03
2023-01-23T05:02:16.354Z,3.47
2023-01-23T05:04:44.544Z,3.30
2023-01-23T05:07:12.423Z,3.31
2023-01-23T05:09:43.805Z,3.73
2023-01-23T05:12:13.606Z,3.42
2023-01-23T05:14:40.591Z,3.52
2023-01-23T05:17:07.382Z,3.65
2023-01-23T05:19:39.206Z,3.49
2023-01-23T05:22:06.555Z,3.42
2023-01-23T05:24:33.337Z,3.43
2023-01-23T05:26:59.961Z,3.37
2023-01-23T05:29:29.722Z,3.25
2023-01-23T05:32:07.943Z,2.65
2023-01-23T05:34:37.204Z,2.95
2023-01-23T05:37:08.019Z,3.31
2023-01-23T05:39:36.893Z,3.49
2023-01-23T05:42:04.022Z,3.03
2023-01-23T05:44:47.060Z,3.37
2023-01-23T05:47:24.288Z,3.79
2023-01-23T05:49:51.182Z,3.56
2023-01-23T05:52:17.764Z,3.71
2023-01-23T05:54:45.158Z,3.48
2023-01-23T05:57:12.998Z,3.66
2023-01-23T05:59:58.106Z,3.75
2023-01-23T06:02:47.580Z,4.04
2023-01-23T06:05:35.006Z,3.56
2023-01-23T06:08:06.224Z,3.24
2023-01-23T06:10:32.954Z,3.18
2023-01-23T06:13:00.910Z,3.41
2023-01-23T06:15:27.494Z,3.11
2023-01-23T06:17:55.692Z,3.32
2023-01-23T06:20:22.944Z,3.53
2023-01-23T06:22:49.733Z,3.45
2023-01-23T06:25:17.495Z,3.75
2023-01-23T06:27:44.397Z,3.55
2023-01-23T06:30:11.430Z,3.19
2023-01-23T06:32:41.040Z,3.20
2023-01-23T06:35:09.130Z,3.45
2023-01-23T06:37:39.178Z,3.31
2023-01-23T06:40:08.247Z,3.55
2023-01-23T06:42:34.945Z,3.30
2023-01-23T06:45:02.188Z,3.47
2023-01-23T06:47:32.327Z,3.79
2023-01-23T06:50:02.058Z,3.73
2023-01-23T06:52:31.086Z,3.53
2023-01-23T06:54:57.737Z,3.67
2023-01-23T06:57:24.364Z,3.37
2023-01-23T06:59:51.466Z,3.40
2023-01-23T07:02:20.252Z,3.46
2023-01-23T07:04:50.598Z,3.46
2023-01-23T07:07:17.199Z,3.74
2023-01-23T07:09:45.284Z,3.74
2023-01-23T07:12:20.714Z,4.04
2023-01-23T07:14:47.289Z,4.17
2023-01-23T07:17:18.807Z,3.64
2023-01-23T07:19:45.385Z,3.71
2023-01-23T07:22:19.623Z,3.85
2023-01-23T07:24:47.894Z,3.86
2023-01-23T07:27:15.174Z,3.96
2023-01-23T07:29:42.542Z,4.21
2023-01-23T07:32:11.018Z,4.23
2023-01-23T07:34:37.891Z,3.86
2023-01-23T07:37:04.467Z,3.64
2023-01-23T07:39:31.070Z,3.64
2023-01-23T07:41:57.630Z,4.04
2023-01-23T07:44:27.699Z,3.62
2023-01-23T07:46:54.369Z,3.52
2023-01-23T07:49:21.231Z,3.62
2023-01-23T07:51:47.882Z,3.39
2023-01-23T07:54:14.658Z,3.68
2023-01-23T07:56:41.298Z,3.46
2023-01-23T07:59:07.925Z,3.96
2023-01-23T08:01:34.587Z,3.49
2023-01-23T08:04:01.273Z,3.78
2023-01-23T08:06:27.849Z,3.64
2023-01-23T08:08:54.551Z,3.80
2023-01-23T08:11:21.128Z,3.99
2023-01-23T08:13:50.964Z,4.17
2023-01-23T08:16:17.669Z,4.07
2023-01-23T08:18:44.296Z,4.19
2023-01-23T08:21:10.868Z,4.00
2023-01-23T08:23:37.509Z,4.12
2023-01-23T08:26:06.612Z,3.97
2023-01-23T08:28:33.283Z,3.92
2023-01-23T08:31:01.488Z,4.15
2023-01-23T08:33:28.174Z,3.90
2023-01-23T08:35:56.804Z,4.27
2023-01-23T08:38:24.207Z,3.90
2023-01-23T08:40:52.803Z,3.98
2023-01-23T08:43:20.011Z,4.20
2023-01-23T08:45:57.843Z,3.92
2023-01-23T08:48:25.994Z,4.31
2023-01-23T08:50:58.968Z,4.49
2023-01-23T08:53:25.555Z,4.15
2023-01-23T08:55:53.857Z,4.38
2023-01-23T08:58:20.413Z,4.45
2023-01-23T09:00:48.081Z,4.22
2023-01-23T09:03:14.664Z,4.31
2023-01-23T09:05:41.269Z,4.08
2023-01-23T09:08:08.011Z,4.12
2023-01-23T09:10:34.628Z,4.09
2023-01-23T09:13:01.211Z,4.38
2023-01-23T09:15:27.834Z,4.38
2023-01-23T09:17:54.469Z,4.17
2023-01-23T09:20:21.561Z,4.09
2023-01-23T09:22:48.316Z,4.28
2023-01-23T09:25:14.892Z,3.85
2023-01-23T09:27:41.486Z,3.49
2023-01-23T09:30:08.783Z,3.78
2023-01-23T09:32:35.391Z,3.88
2023-01-23T09:35:01.996Z,4.12
2023-01-23T09:37:58.431Z,4.36
2023-01-23T09:40:27.228Z,3.54
2023-01-23T09:42:55.303Z,3.87
2023-01-23T09:45:24.791Z,4.11
2023-01-23T09:47:56.240Z,3.95
2023-01-23T09:50:32.876Z,3.64
2023-01-23T09:53:02.083Z,3.85
2023-01-23T09:55:35.257Z,3.90
2023-01-23T09:58:03.588Z,3.61
2023-01-23T10:00:33.278Z,3.50
2023-01-23T10:03:00.991Z,3.73
2023-01-23T10:05:36.768Z,3.53
2023-01-23T10:08:29.535Z,3.30
2023-01-23T10:11:27.028Z,3.46
2023-01-23T10:14:12.521Z,3.93
2023-01-23T10:16:49.955Z,3.80
2023-01-23T10:19:29.781Z,3.38
2023-01-23T10:22:28.553Z,3.47
2023-01-23T10:24:56.268Z,3.52
2023-01-23T10:27:38.763Z,3.58
2023-01-23T10:30:30.314Z,3.42
2023-01-23T10:33:17.748Z,3.51
2023-01-23T10:35:48.007Z,3.98
2023-01-23T10:38:27.189Z,3.91
2023-01-23T10:41:12.902Z,4.27
2023-01-23T10:43:40.725Z,4.51
2023-01-23T10:46:16.042Z,4.64
2023-01-23T10:48:45.911Z,4.54
2023-01-23T10:51:39.888Z,4.44
2023-01-23T10:54:22.676Z,4.69
2023-01-23T10:57:04.878Z,4.22
2023-01-23T10:59:35.359Z,4.02
2023-01-23T11:02:29.565Z,4.53
2023-01-23T11:04:56.635Z,4.22
2023-01-23T11:07:26.161Z,4.13
2023-01-23T11:10:13.737Z,4.51
2023-01-23T11:12:51.946Z,4.20
2023-01-23T11:15:26.102Z,4.42
2023-01-23T11:17:54.855Z,4.37
2023-01-23T11:20:28.561Z,4.21
2023-01-23T11:23:15.982Z,4.58
2023-01-23T11:25:50.427Z,3.79
2023-01-23T11:28:47.150Z,3.97
2023-01-23T11:31:19.417Z,4.07
2023-01-23T11:34:10.941Z,3.55
2023-01-23T11:36:53.538Z,3.65
2023-01-23T11:39:41.231Z,3.86
2023-01-23T11:42:11.349Z,4.24
2023-01-23T11:44:45.903Z,4.30
2023-01-23T11:47:34.903Z,3.94
2023-01-23T11:50:16.390Z,4.09
2023-01-23T11:53:10.917Z,3.85
2023-01-23T11:55:59.812Z,4.09
2023-01-23T11:58:49.690Z,4.10
2023-01-23T12:02:14.021Z,3.86
2023-01-23T12:05:05.935Z,3.99
2023-01-23T12:08:11.307Z,4.22
2023-01-23T12:10:49.493Z,3.51
2023-01-23T12:13:28.432Z,3.46
2023-01-23T12:16:21.317Z,3.49
2023-01-23T12:19:17.267Z,3.52
2023-01-23T12:22:00.639Z,3.96
2023-01-23T12:24:46.197Z,4.04
2023-01-23T12:27:28.098Z,3.90
2023-01-23T12:30:08.068Z,3.73
2023-01-23T12:32:54.620Z,4.37
2023-01-23T12:35:30.347Z,4.18
2023-01-23T12:38:15.593Z,4.40
2023-01-23T12:40:47.050Z,4.16
2023-01-23T12:43:28.456Z,3.87
2023-01-23T12:46:05.703Z,4.05
2023-01-23T12:48:38.143Z,3.81
2023-01-23T12:51:12.767Z,4.00
2023-01-23T12:53:42.140Z,3.89
2023-01-23T12:56:17.993Z,4.42
2023-01-23T12:59:03.232Z,3.88
2023-01-23T13:01:51.676Z,4.34
2023-01-23T13:04:36.450Z,4.73
2023-01-23T13:07:38.220Z,4.69
2023-01-23T13:10:52.212Z,4.19
2023-01-23T13:13:19.466Z,4.33
2023-01-23T13:16:02.112Z,4.18
2023-01-23T13:18:29.627Z,4.18
2023-01-23T13:21:16.550Z,4.37
2023-01-23T13:23:43.383Z,4.61
2023-01-23T13:26:15.981Z,4.96
2023-01-23T13:28:56.567Z,4.93
2023-01-23T13:31:46.609Z,4.51
2023-01-23T13:34:16.559Z,4.51
2023-01-23T13:36:50.486Z,4.51
2023-01-23T13:39:16.976Z,4.33
2023-01-23T13:41:50.815Z,3.95
2023-01-23T13:44:40.643Z,4.03
2023-01-23T14:22:11.124Z,4.73
2023-01-23T14:24:49.042Z,4.14
2023-01-23T14:27:29.423Z,4.16
2023-01-23T14:30:09.997Z,4.69
2023-01-23T14:32:38.577Z,4.64
2023-01-23T14:35:24.210Z,4.28
2023-01-23T14:37:52.711Z,4.51
2023-01-23T14:40:27.750Z,4.48
2023-01-23T14:43:01.324Z,4.46
2023-01-23T14:45:34.774Z,4.52
2023-01-23T14:48:06.976Z,4.69
2023-01-23T14:50:34.352Z,4.61
2023-01-23T14:53:06.858Z,4.24
2023-01-23T14:55:40.119Z,4.49
2023-01-23T14:58:07.717Z,4.51
2023-01-23T15:00:35.882Z,4.46
2023-01-23T15:03:04.511Z,4.45
2023-01-23T15:05:33.020Z,4.34
2023-01-23T15:08:03.843Z,4.05
2023-01-23T15:10:45.830Z,3.98
2023-01-23T15:13:24.642Z,3.99
2023-01-23T15:15:58.499Z,4.52
2023-01-23T15:18:27.943Z,4.71
2023-01-23T15:21:05.986Z,4.45
2023-01-23T15:23:40.402Z,4.53
2023-01-23T15:26:23.756Z,4.16
2023-01-23T15:29:01.191Z,3.98
2023-01-23T15:31:34.700Z,4.19
2023-01-23T15:34:36.824Z,4.01
2023-01-23T15:37:12.700Z,3.83
2023-01-23T15:40:02.550Z,4.24
2023-01-23T15:42:34.455Z,3.69
2023-01-23T15:45:02.633Z,3.80
2023-01-23T15:47:30.731Z,4.23
2023-01-23T15:50:01.803Z,4.48
2023-01-23T15:52:52.170Z,4.62
2023-01-23T15:55:20.628Z,3.92
2023-01-23T15:57:47.697Z,4.32
2023-01-23T16:00:19.006Z,4.22
2023-01-23T16:02:55.871Z,4.51
2023-01-23T16:05:25.755Z,4.34
2023-01-23T16:07:52.913Z,4.51
2023-01-23T16:10:28.185Z,4.48
2023-01-23T16:12:57.647Z,3.88
2023-01-23T16:15:30.960Z,3.55
2023-01-23T16:17:57.744Z,4.10
2023-01-23T16:20:30.498Z,4.11
2023-01-23T16:23:08.517Z,3.53
2023-01-23T16:25:45.038Z,4.03
2023-01-23T16:28:20.683Z,4.13
2023-01-23T16:30:48.307Z,4.16
2023-01-23T16:33:16.400Z,4.28
2023-01-23T16:35:43.984Z,4.53
2023-01-23T16:38:22.733Z,4.16
2023-01-23T16:40:51.812Z,3.85
2023-01-23T16:43:19.420Z,3.76
2023-01-23T16:45:47.219Z,4.03
2023-01-23T16:48:21.826Z,4.06
2023-01-23T16:50:55.969Z,4.19
2023-01-23T16:53:47.780Z,3.96
2023-01-23T16:56:23.673Z,4.08
2023-01-23T16:58:51.128Z,3.90
2023-01-23T17:01:23.083Z,3.48
2023-01-23T17:03:55.881Z,3.80
2023-01-23T17:06:22.891Z,3.78
2023-01-23T17:08:50.329Z,3.92
2023-01-23T17:11:24.263Z,3.79
2023-01-23T17:13:56.718Z,3.94
2023-01-23T17:16:27.725Z,3.98
2023-01-23T17:18:56.225Z,4.23
2023-01-23T17:21:25.359Z,3.93
2023-01-23T17:23:52.517Z,4.07
2023-01-23T17:26:21.071Z,4.24
2023-01-23T17:28:48.239Z,4.19
2023-01-23T17:31:24.656Z,4.47
2023-01-23T17:33:55.987Z,4.17
2023-01-23T17:36:25.328Z,3.93
2023-01-23T17:38:58.550Z,3.88
2023-01-23T17:41:25.562Z,3.79
2023-01-23T17:43:52.965Z,4.29
2023-01-23T17:46:28.746Z,4.17
2023-01-23T17:48:56.699Z,3.36
2023-01-23T17:51:25.212Z,3.55
2023-01-23T17:53:52.799Z,3.84
2023-01-23T17:56:19.752Z,3.92
2023-01-23T17:58:46.555Z,3.87
2023-01-23T18:01:23.942Z,4.08
2023-01-23T18:03:52.915Z,4.00
2023-01-23T18:06:19.780Z,3.52
2023-01-23T18:08:47.777Z,3.99
2023-01-23T18:11:19.225Z,4.07
2023-01-23T18:14:08.346Z,4.24
2023-01-23T18:16:45.356Z,4.01
2023-01-23T18:19:18.378Z,4.03
2023-01-23T18:21:47.708Z,4.38
2023-01-23T18:24:24.438Z,4.18
2023-01-23T18:27:01.727Z,4.39
2023-01-23T18:29:34.480Z,4.51
2023-01-23T18:32:33.075Z,4.13
2023-01-23T18:35:32.945Z,4.27
2023-01-23T18:38:19.467Z,3.97
2023-01-23T18:41:01.379Z,4.24
2023-01-23T18:43:35.763Z,3.58
2023-01-23T18:46:02.829Z,3.72
2023-01-23T18:48:30.258Z,3.72
2023-01-23T18:51:08.569Z,3.63
2023-01-23T18:54:00.176Z,3.62
2023-01-23T18:56:54.967Z,3.36
2023-01-23T18:59:53.037Z,2.81
2023-01-23T19:02:25.878Z,3.34
2023-01-23T19:05:18.790Z,3.21
2023-01-23T19:07:47.040Z,3.55
2023-01-23T19:10:15.664Z,3.64
2023-01-23T19:12:51.853Z,3.47
2023-01-23T19:15:45.324Z,3.95
2023-01-23T19:18:19.526Z,3.38
2023-01-23T19:20:57.211Z,3.25
2023-01-23T19:23:47.086Z,3.85
2023-01-23T19:26:16.079Z,3.99
2023-01-23T19:28:43.281Z,4.00
2023-01-23T19:31:31.038Z,3.93
2023-01-23T19:33:59.064Z,3.77
2023-01-23T19:36:26.371Z,3.33
2023-01-23T19:38:56.479Z,3.02
2023-01-23T19:41:24.543Z,3.02
2023-01-23T19:43:56.666Z,2.85
2023-01-23T19:46:30.069Z,3.02
2023-01-23T19:48:57.939Z,2.72
2023-01-23T19:51:28.747Z,3.05
2023-01-23T19:53:55.592Z,3.31
2023-01-23T19:56:23.130Z,3.37
2023-01-23T19:58:50.012Z,3.45
2023-01-23T20:01:36.873Z,3.34
2023-01-23T20:04:04.316Z,3.55
2023-01-23T20:06:31.405Z,3.69
2023-01-23T20:08:58.489Z,3.30
2023-01-23T20:11:25.269Z,3.73
2023-01-23T20:13:51.956Z,3.22
2023-01-23T20:16:21.327Z,3.51
2023-01-23T20:18:49.102Z,3.43
2023-01-23T20:21:17.350Z,3.64
2023-01-23T20:23:44.912Z,3.89
2023-01-23T20:26:12.119Z,3.99
2023-01-23T20:28:39.557Z,4.03
2023-01-23T20:31:09.348Z,3.83
2023-01-23T20:33:36.875Z,4.15
2023-01-23T20:36:04.832Z,4.05
2023-01-23T20:38:31.711Z,3.79
2023-01-23T20:41:06.956Z,3.82
2023-01-23T20:43:34.515Z,4.14
2023-01-23T20:46:05.201Z,4.02
2023-01-23T20:48:37.424Z,3.54
2023-01-23T20:51:05.773Z,3.65
2023-01-23T20:53:35.039Z,3.52
2023-01-23T20:56:16.618Z,3.47
2023-01-23T20:59:04.559Z,3.45
2023-01-23T21:01:51.886Z,3.61
2023-01-23T21:04:19.169Z,3.44
2023-01-23T21:06:47.466Z,3.23
2023-01-23T21:09:14.515Z,3.84
2023-01-23T21:11:41.271Z,4.00
2023-01-23T21:14:08.414Z,3.73
2023-01-23T21:16:35.466Z,3.95
2023-01-23T21:19:02.490Z,3.65
2023-01-23T21:21:29.457Z,3.83
2023-01-23T21:23:56.314Z,4.11
2023-01-23T21:26:25.372Z,4.13
2023-01-23T21:28:53.235Z,3.54
2023-01-23T21:31:27.534Z,3.11
2023-01-23T21:33:55.959Z,3.14
2023-01-23T21:36:25.055Z,3.75
2023-01-23T21:38:52.554Z,3.88
2023-01-23T21:41:19.402Z,3.90
2023-01-23T21:43:46.290Z,3.72
2023-01-23T21:46:13.395Z,3.88
2023-01-23T21:48:40.157Z,3.72
2023-01-23T21:51:11.497Z,3.85
2023-01-23T21:53:39.792Z,3.90
2023-01-23T21:56:07.229Z,3.65
2023-01-23T21:58:34.016Z,3.55
2023-01-23T22:01:24.409Z,3.57
2023-01-23T22:03:52.686Z,3.43
2023-01-23T22:06:20.059Z,3.18
2023-01-23T22:08:48.158Z,3.62
2023-01-23T22:11:14.915Z,3.71
2023-01-23T22:13:41.596Z,3.40
2023-01-23T22:16:08.545Z,3.43
2023-01-23T22:18:35.347Z,3.70
2023-01-23T22:21:04.377Z,3.43
2023-01-23T22:23:31.790Z,3.06
2023-01-23T22:26:04.705Z,3.19
2023-01-23T22:28:32.608Z,3.52
2023-01-23T22:31:06.695Z,3.16
2023-01-23T22:33:40.359Z,3.11
2023-01-23T22:36:09.098Z,3.06
2023-01-23T22:38:38.129Z,3.34
2023-01-23T22:41:06.106Z,3.75
2023-01-23T22:43:34.199Z,3.87
2023-01-23T22:46:15.389Z,3.53
2023-01-23T22:48:42.440Z,2.90
2023-01-23T22:51:18.504Z,3.08
2023-01-23T22:53:46.273Z,3.33
2023-01-23T22:56:15.404Z,3.01
2023-01-23T22:58:48.107Z,3.18
2023-01-23T23:01:15.193Z,3.53
2023-01-23T23:03:42.347Z,3.14
2023-01-23T23:06:11.400Z,3.21
2023-01-23T23:08:41.360Z,3.51
2023-01-23T23:11:13.388Z,3.68
2023-01-23T23:13:40.896Z,3.26
2023-01-23T23:16:19.715Z,2.44
2023-01-23T23:18:48.538Z,2.55
2023-01-23T23:21:17.091Z,2.79
2023-01-23T23:23:44.049Z,2.74
2023-01-23T23:26:11.090Z,2.79
2023-01-23T23:28:39.591Z,2.23
2023-01-23T23:31:07.464Z,2.78
2023-01-23T23:33:34.280Z,2.71
2023-01-23T23:36:06.928Z,3.09
2023-01-23T23:38:37.044Z,3.08
2023-01-23T23:41:06.166Z,3.13
2023-01-23T23:43:33.407Z,2.69
2023-01-23T23:46:03.046Z,2.89
2023-01-23T23:48:30.847Z,2.84
2023-01-23T23:51:05.731Z,2.81
2023-01-23T23:53:33.460Z,2.86
2023-01-23T23:56:02.524Z,2.57
2023-01-23T23:58:29.375Z,2.56
