createdAt,value
2018-07-08T00:00:56.721Z,1.37
2018-07-08T00:03:28.263Z,1.37
2018-07-08T00:06:00.650Z,1.50
2018-07-08T00:08:32.591Z,1.47
2018-07-08T00:11:04.192Z,1.60
2018-07-08T00:13:35.910Z,1.30
2018-07-08T00:16:07.661Z,1.27
2018-07-08T00:18:39.363Z,1.60
2018-07-08T00:21:11.609Z,1.13
2018-07-08T00:23:43.569Z,1.13
2018-07-08T00:26:15.821Z,1.07
2018-07-08T00:28:49.463Z,1.37
2018-07-08T00:31:21.483Z,1.70
2018-07-08T00:33:53.193Z,1.33
2018-07-08T00:36:24.717Z,1.70
2018-07-08T00:38:56.029Z,1.17
2018-07-08T00:41:28.117Z,1.67
2018-07-08T00:43:59.730Z,1.40
2018-07-08T00:46:31.081Z,1.43
2018-07-08T00:49:03.058Z,2.10
2018-07-08T00:51:34.838Z,1.47
2018-07-08T00:54:06.725Z,1.47
2018-07-08T00:56:39.139Z,1.87
2018-07-08T00:59:11.190Z,1.60
2018-07-08T01:01:42.903Z,1.87
2018-07-08T01:04:15.078Z,1.60
2018-07-08T01:06:46.589Z,1.67
2018-07-08T01:09:17.719Z,1.50
2018-07-08T01:11:49.130Z,1.60
2018-07-08T01:14:21.246Z,1.93
2018-07-08T01:16:53.056Z,1.60
2018-07-08T01:19:24.803Z,1.80
2018-07-08T01:21:57.162Z,1.50
2018-07-08T01:24:28.970Z,1.30
2018-07-08T01:27:01.495Z,1.80
2018-07-08T01:29:33.546Z,1.80
2018-07-08T01:32:05.088Z,1.97
2018-07-08T01:34:36.566Z,1.50
2018-07-08T01:37:08.450Z,1.70
2018-07-08T01:39:40.297Z,1.60
2018-07-08T01:42:12.404Z,1.70
2018-07-08T01:44:43.918Z,1.80
2018-07-08T01:47:15.057Z,1.60
2018-07-08T01:49:46.709Z,1.77
2018-07-08T01:52:18.273Z,1.40
2018-07-08T01:54:49.894Z,1.67
2018-07-08T01:57:21.395Z,1.90
2018-07-08T01:59:53.557Z,1.90
2018-07-08T02:02:25.155Z,1.60
2018-07-08T02:04:57.078Z,1.80
2018-07-08T02:07:29.065Z,1.67
2018-07-08T02:10:00.945Z,1.37
2018-07-08T02:12:32.379Z,1.57
2018-07-08T02:15:03.762Z,1.70
2018-07-08T02:17:35.698Z,1.53
2018-07-08T02:20:08.428Z,1.83
2018-07-08T02:22:40.288Z,1.40
2018-07-08T02:25:11.914Z,1.63
2018-07-08T02:27:43.572Z,1.50
2018-07-08T02:30:15.131Z,1.60
2018-07-08T02:32:46.846Z,1.37
2018-07-08T02:35:18.493Z,1.60
2018-07-08T02:37:50.617Z,1.70
2018-07-08T02:40:22.521Z,1.80
2018-07-08T02:42:54.249Z,1.50
2018-07-08T02:45:25.866Z,1.77
2018-07-08T02:47:58.156Z,1.87
2018-07-08T02:50:29.361Z,1.70
2018-07-08T02:53:00.687Z,1.70
2018-07-08T02:55:32.147Z,1.50
2018-07-08T02:58:03.648Z,1.60
2018-07-08T03:00:35.112Z,1.50
2018-07-08T03:03:06.752Z,1.70
2018-07-08T03:05:38.251Z,1.70
2018-07-08T03:08:10.227Z,1.70
2018-07-08T03:10:42.056Z,1.90
2018-07-08T03:13:20.751Z,1.43
2018-07-08T03:15:52.348Z,1.77
2018-07-08T03:18:23.961Z,1.90
2018-07-08T03:20:55.473Z,1.93
2018-07-08T03:23:27.110Z,1.80
2018-07-08T03:25:59.108Z,2.20
2018-07-08T03:28:31.206Z,2.00
2018-07-08T03:31:03.072Z,2.33
2018-07-08T03:33:34.946Z,1.90
2018-07-08T03:36:06.473Z,1.77
2018-07-08T03:38:37.705Z,1.90
2018-07-08T03:41:09.867Z,1.50
2018-07-08T03:43:41.549Z,2.23
2018-07-08T03:46:13.117Z,1.77
2018-07-08T03:48:44.612Z,2.30
2018-07-08T03:51:16.333Z,2.20
2018-07-08T03:53:48.378Z,1.83
2018-07-08T03:56:20.538Z,2.60
2018-07-08T03:58:52.085Z,1.70
2018-07-08T04:01:23.979Z,2.30
2018-07-08T04:03:55.501Z,2.40
2018-07-08T04:06:27.742Z,2.13
2018-07-08T04:08:59.336Z,2.23
2018-07-08T04:11:30.773Z,2.23
2018-07-08T04:14:02.880Z,2.20
2018-07-08T04:16:34.457Z,2.00
2018-07-08T04:19:06.126Z,2.03
2018-07-08T04:21:37.615Z,2.07
2018-07-08T04:24:09.606Z,2.03
2018-07-08T04:26:41.254Z,1.83
2018-07-08T04:29:13.021Z,2.00
2018-07-08T04:31:44.267Z,2.23
2018-07-08T04:34:15.177Z,2.17
2018-07-08T04:36:46.443Z,2.30
2018-07-08T04:39:17.945Z,1.97
2018-07-08T04:41:49.412Z,2.03
2018-07-08T04:44:20.977Z,2.33
2018-07-08T04:46:52.417Z,1.80
2018-07-08T04:49:23.927Z,2.30
2018-07-08T04:51:56.196Z,2.20
2018-07-08T04:54:27.316Z,1.93
2018-07-08T04:56:58.550Z,2.33
2018-07-08T04:59:30.056Z,2.67
2018-07-08T05:02:01.684Z,2.10
2018-07-08T05:04:33.106Z,2.37
2018-07-08T05:07:04.608Z,2.33
2018-07-08T05:09:36.056Z,2.60
2018-07-08T05:12:07.853Z,2.33
2018-07-08T05:14:39.690Z,2.47
2018-07-08T05:17:11.780Z,1.87
2018-07-08T05:19:43.376Z,2.07
2018-07-08T05:22:14.847Z,2.20
2018-07-08T05:24:46.293Z,2.37
2018-07-08T05:27:17.778Z,2.43
2018-07-08T05:29:49.772Z,2.43
2018-07-08T05:32:21.407Z,2.73
2018-07-08T05:34:52.965Z,2.40
2018-07-08T05:37:24.557Z,2.57
2018-07-08T05:39:56.148Z,2.40
2018-07-08T05:42:27.605Z,2.50
2018-07-08T05:44:59.242Z,2.70
2018-07-08T05:47:30.419Z,2.60
2018-07-08T05:50:01.707Z,2.27
2018-07-08T05:52:34.016Z,2.37
2018-07-08T05:55:05.752Z,2.70
2018-07-08T05:57:36.895Z,2.47
2018-07-08T06:00:08.508Z,2.43
2018-07-08T06:02:40.038Z,2.90
2018-07-08T06:05:12.361Z,3.00
2018-07-08T06:07:44.013Z,2.53
2018-07-08T06:10:15.806Z,2.87
2018-07-08T06:12:47.286Z,2.63
2018-07-08T06:15:19.230Z,3.00
2018-07-08T06:17:50.921Z,3.53
2018-07-08T06:20:22.421Z,3.43
2018-07-08T06:22:53.936Z,3.70
2018-07-08T06:25:26.193Z,4.03
2018-07-08T06:27:58.364Z,3.93
2018-07-08T06:30:30.436Z,4.10
2018-07-08T06:33:02.283Z,4.63
2018-07-08T06:35:33.786Z,3.80
2018-07-08T06:40:40.322Z,3.93
2018-07-08T06:43:11.649Z,4.57
2018-07-08T06:45:43.129Z,3.77
2018-07-08T06:48:14.522Z,4.10
2018-07-08T06:50:46.541Z,3.50
2018-07-08T06:53:18.348Z,4.10
2018-07-08T06:55:49.851Z,4.10
2018-07-08T06:58:21.693Z,4.37
2018-07-08T07:00:53.198Z,4.47
2018-07-08T07:03:25.181Z,4.20
2018-07-08T07:05:56.841Z,4.33
2018-07-08T07:08:28.358Z,4.90
2018-07-08T07:11:00.390Z,4.07
2018-07-08T07:13:32.266Z,3.90
2018-07-08T07:16:04.737Z,4.20
2018-07-08T07:18:36.477Z,4.20
2018-07-08T07:21:08.150Z,4.67
2018-07-08T07:23:39.555Z,4.90
2018-07-08T07:26:11.571Z,4.63
2018-07-08T07:28:43.487Z,4.47
2018-07-08T07:31:15.145Z,4.63
2018-07-08T07:33:46.878Z,4.10
2018-07-08T07:36:18.349Z,3.63
2018-07-08T07:38:50.160Z,3.53
2018-07-08T07:41:21.717Z,3.83
2018-07-08T07:43:53.221Z,3.13
2018-07-08T07:46:25.642Z,3.43
2018-07-08T07:48:57.406Z,3.63
2018-07-08T07:51:29.038Z,2.90
2018-07-08T07:54:00.737Z,3.07
2018-07-08T07:56:32.299Z,3.20
2018-07-08T07:59:04.289Z,2.50
2018-07-08T08:01:36.280Z,2.63
2018-07-08T08:04:08.549Z,2.70
2018-07-08T08:06:40.159Z,2.30
2018-07-08T08:09:12.407Z,2.23
2018-07-08T08:11:43.898Z,1.70
2018-07-08T08:14:15.548Z,2.50
2018-07-08T08:16:47.493Z,1.70
2018-07-08T08:19:19.022Z,1.70
2018-07-08T08:21:50.803Z,1.67
2018-07-08T08:24:23.249Z,1.80
2018-07-08T08:26:54.808Z,1.97
2018-07-08T08:29:26.414Z,1.63
2018-07-08T08:31:58.010Z,1.37
2018-07-08T08:35:07.663Z,1.60
2018-07-08T08:37:41.537Z,1.40
2018-07-08T08:40:14.116Z,1.63
2018-07-08T08:42:45.875Z,1.40
2018-07-08T08:45:18.545Z,1.30
2018-07-08T08:47:50.303Z,1.00
2018-07-08T08:50:22.021Z,1.13
2018-07-08T08:52:54.039Z,1.30
2018-07-08T08:55:26.905Z,1.33
2018-07-08T08:57:58.531Z,1.23
2018-07-08T09:00:30.486Z,1.23
2018-07-08T09:03:02.256Z,1.30
2018-07-08T09:05:33.746Z,1.30
2018-07-08T09:08:05.449Z,1.40
2018-07-08T09:10:37.558Z,1.40
2018-07-08T09:13:09.210Z,1.17
2018-07-08T09:15:40.723Z,1.20
2018-07-08T09:18:12.867Z,1.40
2018-07-08T09:20:44.525Z,1.57
2018-07-08T09:23:16.526Z,1.27
2018-07-08T09:25:48.090Z,1.10
2018-07-08T09:28:19.833Z,1.67
2018-07-08T09:30:51.534Z,1.47
2018-07-08T09:33:23.315Z,2.00
2018-07-08T09:35:54.913Z,1.47
2018-07-08T09:38:26.022Z,1.30
2018-07-08T09:40:57.458Z,1.40
2018-07-08T09:43:29.130Z,1.50
2018-07-08T09:46:00.904Z,1.40
2018-07-08T09:48:32.318Z,1.40
2018-07-08T09:51:03.659Z,1.60
2018-07-08T09:53:35.441Z,1.80
2018-07-08T09:56:07.082Z,1.60
2018-07-08T09:58:39.213Z,1.80
2018-07-08T10:01:10.947Z,1.40
2018-07-08T10:03:42.626Z,1.43
2018-07-08T10:06:14.217Z,1.50
2018-07-08T10:08:45.866Z,1.60
2018-07-08T10:11:17.789Z,1.50
2018-07-08T10:13:49.684Z,1.53
2018-07-08T10:16:21.548Z,2.20
2018-07-08T10:18:53.470Z,1.97
2018-07-08T10:21:25.831Z,1.47
2018-07-08T10:23:57.775Z,2.10
2018-07-08T10:26:29.685Z,1.87
2018-07-08T10:29:01.909Z,2.45
2018-07-08T10:31:49.796Z,2.47
2018-07-08T10:34:21.679Z,1.90
2018-07-08T10:36:53.836Z,2.42
2018-07-08T10:39:26.051Z,2.42
2018-07-08T10:41:58.358Z,2.80
2018-07-08T10:44:30.634Z,2.42
2018-07-08T10:47:02.866Z,2.52
2018-07-08T10:49:35.066Z,1.62
2018-07-08T10:52:07.566Z,2.00
2018-07-08T10:54:39.720Z,1.75
2018-07-08T10:57:12.007Z,1.80
2018-07-08T10:59:44.275Z,2.00
2018-07-08T11:02:16.990Z,1.90
2018-07-08T11:04:49.315Z,1.98
2018-07-08T11:07:22.251Z,1.80
2018-07-08T11:09:54.900Z,1.80
2018-07-08T11:12:26.958Z,1.75
2018-07-08T11:14:59.364Z,1.72
2018-07-08T11:17:31.993Z,1.62
2018-07-08T11:20:04.443Z,1.67
2018-07-08T11:22:36.542Z,1.90
2018-07-08T11:25:08.929Z,2.77
2018-07-08T11:27:41.077Z,1.80
2018-07-08T11:30:13.581Z,3.00
2018-07-08T11:32:45.923Z,3.15
2018-07-08T11:35:18.375Z,2.20
2018-07-08T11:37:50.367Z,1.90
2018-07-08T11:40:22.321Z,1.72
2018-07-08T11:42:54.201Z,1.65
2018-07-08T11:45:26.287Z,2.02
2018-07-08T11:47:58.425Z,1.80
2018-07-08T11:50:31.478Z,1.90
2018-07-08T11:53:03.640Z,2.10
2018-07-08T11:55:35.762Z,1.57
2018-07-08T11:58:07.939Z,1.90
2018-07-08T12:00:40.127Z,1.77
2018-07-08T12:03:12.604Z,1.70
2018-07-08T12:05:44.975Z,1.80
2018-07-08T12:08:17.149Z,1.67
2018-07-08T12:10:49.308Z,1.60
2018-07-08T12:13:21.479Z,1.75
2018-07-08T12:15:53.695Z,1.25
2018-07-08T12:18:26.224Z,1.85
2018-07-08T12:20:58.431Z,1.82
2018-07-08T12:23:30.570Z,1.82
2018-07-08T12:26:02.844Z,1.50
2018-07-08T12:28:35.208Z,1.75
2018-07-08T12:31:08.761Z,1.70
2018-07-08T12:33:41.079Z,1.90
2018-07-08T12:36:13.548Z,1.80
2018-07-08T12:38:46.014Z,1.82
2018-07-08T12:41:18.038Z,1.62
2018-07-08T12:43:50.663Z,1.60
2018-07-08T12:46:23.531Z,1.47
2018-07-08T12:48:56.721Z,1.37
2018-07-08T12:51:28.861Z,1.57
2018-07-08T12:54:01.207Z,1.40
2018-07-08T12:56:33.352Z,1.30
2018-07-08T12:59:05.754Z,1.35
2018-07-08T13:01:37.934Z,1.53
2018-07-08T13:04:09.991Z,1.37
2018-07-08T13:06:43.189Z,1.50
2018-07-08T13:09:15.992Z,1.40
2018-07-08T13:11:48.150Z,1.37
2018-07-08T13:14:19.958Z,1.00
2018-07-08T13:16:52.575Z,1.40
2018-07-08T13:19:24.744Z,1.60
2018-07-08T13:21:56.781Z,1.33
2018-07-08T13:24:29.078Z,1.50
2018-07-08T13:27:01.311Z,1.30
2018-07-08T13:29:35.331Z,1.20
2018-07-08T13:32:07.640Z,1.30
2018-07-08T13:34:39.924Z,1.17
2018-07-08T13:37:12.676Z,1.52
2018-07-08T13:39:44.950Z,1.47
2018-07-08T13:42:16.983Z,1.50
2018-07-08T13:44:48.834Z,1.20
2018-07-08T13:47:20.624Z,1.20
2018-07-08T13:49:52.367Z,1.30
2018-07-08T13:52:24.317Z,1.53
2018-07-08T13:54:56.167Z,1.30
2018-07-08T13:57:28.741Z,1.20
2018-07-08T14:00:01.112Z,1.40
2018-07-08T14:02:33.213Z,1.37
2018-07-08T14:05:05.923Z,1.27
2018-07-08T14:07:38.501Z,1.17
2018-07-08T14:10:10.947Z,1.30
2018-07-08T14:12:43.022Z,1.47
2018-07-08T14:15:15.112Z,1.20
2018-07-08T14:17:47.274Z,1.32
2018-07-08T14:20:19.980Z,1.10
2018-07-08T14:22:52.417Z,1.02
2018-07-08T14:25:24.549Z,1.40
2018-07-08T14:27:56.606Z,1.50
2018-07-08T14:30:29.030Z,1.00
2018-07-08T14:33:01.760Z,1.10
2018-07-08T14:35:34.008Z,1.22
2018-07-08T14:38:06.433Z,1.15
2018-07-08T14:40:38.840Z,1.40
2018-07-08T14:43:11.051Z,1.70
2018-07-08T14:45:43.452Z,1.60
2018-07-08T14:48:15.969Z,1.27
2018-07-08T14:50:48.058Z,1.32
2018-07-08T14:53:20.357Z,1.50
2018-07-08T14:55:53.010Z,1.72
2018-07-08T14:58:25.222Z,1.42
2018-07-08T15:00:57.585Z,1.22
2018-07-08T15:03:29.800Z,1.25
2018-07-08T15:06:01.961Z,1.40
2018-07-08T15:08:34.516Z,1.57
2018-07-08T15:11:06.940Z,1.07
2018-07-08T15:13:39.249Z,1.20
2018-07-08T15:16:11.334Z,1.00
2018-07-08T15:18:43.362Z,1.30
2018-07-08T15:21:15.928Z,1.47
2018-07-08T15:23:48.219Z,1.40
2018-07-08T15:26:20.778Z,1.15
2018-07-08T15:28:53.070Z,1.42
2018-07-08T15:31:25.156Z,1.32
2018-07-08T15:33:57.841Z,1.20
2018-07-08T15:36:30.003Z,1.27
2018-07-08T15:39:02.665Z,1.50
2018-07-08T15:41:35.504Z,1.30
2018-07-08T15:44:07.739Z,1.75
2018-07-08T15:46:40.217Z,1.40
2018-07-08T15:49:12.438Z,1.32
2018-07-08T15:51:44.487Z,1.35
2018-07-08T15:54:16.796Z,1.60
2018-07-08T15:56:49.296Z,1.27
2018-07-08T15:59:21.722Z,1.70
2018-07-08T16:01:54.374Z,1.42
2018-07-08T16:04:26.513Z,1.27
2018-07-08T16:06:58.804Z,1.30
2018-07-08T16:09:31.078Z,1.40
2018-07-08T16:12:03.766Z,1.10
2018-07-08T16:14:36.465Z,1.10
2018-07-08T16:17:09.518Z,1.65
2018-07-08T16:19:41.678Z,1.30
2018-07-08T16:22:14.267Z,0.98
2018-07-08T16:24:46.553Z,1.20
2018-07-08T16:27:19.445Z,1.12
2018-07-08T16:29:51.643Z,1.32
2018-07-08T16:32:23.520Z,1.10
2018-07-08T16:34:55.532Z,1.07
2018-07-08T16:37:27.916Z,1.05
2018-07-08T16:40:00.003Z,1.07
2018-07-08T16:42:33.260Z,0.98
2018-07-08T16:45:05.657Z,1.20
2018-07-08T16:47:37.921Z,0.95
2018-07-08T16:50:10.571Z,1.00
2018-07-08T16:52:42.897Z,1.07
2018-07-08T16:55:14.985Z,1.10
2018-07-08T16:57:47.428Z,0.98
2018-07-08T17:00:19.884Z,1.07
2018-07-08T17:02:52.309Z,1.00
2018-07-08T17:05:24.469Z,0.90
2018-07-08T17:07:56.632Z,1.30
2018-07-08T17:10:28.965Z,1.17
2018-07-08T17:13:01.013Z,1.10
2018-07-08T17:15:33.395Z,1.20
2018-07-08T17:18:05.545Z,1.07
2018-07-08T17:20:38.256Z,1.07
2018-07-08T17:23:10.336Z,1.20
2018-07-08T17:25:42.614Z,1.20
2018-07-08T17:28:14.796Z,1.10
2018-07-08T17:30:46.638Z,1.10
2018-07-08T17:33:18.932Z,1.17
2018-07-08T17:35:51.368Z,1.12
2018-07-08T17:38:23.805Z,1.07
2018-07-08T17:40:56.800Z,1.20
2018-07-08T17:43:28.733Z,1.20
2018-07-08T17:46:00.957Z,1.15
2018-07-08T17:48:32.258Z,1.10
2018-07-08T17:51:04.088Z,1.00
2018-07-08T17:53:36.395Z,0.93
2018-07-08T17:56:08.419Z,1.10
2018-07-08T17:58:40.549Z,1.03
2018-07-08T18:01:12.239Z,1.20
2018-07-08T18:03:44.296Z,1.17
2018-07-08T18:06:16.045Z,1.00
2018-07-08T18:08:48.781Z,0.90
2018-07-08T18:11:20.823Z,1.10
2018-07-08T18:13:52.775Z,0.90
2018-07-08T18:16:24.300Z,0.80
2018-07-08T18:18:56.186Z,0.90
2018-07-08T18:21:27.996Z,1.10
2018-07-08T18:24:00.014Z,1.20
2018-07-08T18:26:32.042Z,1.10
2018-07-08T18:29:03.786Z,1.17
2018-07-08T18:31:35.556Z,1.20
2018-07-08T18:34:07.621Z,1.10
2018-07-08T18:36:39.474Z,0.90
2018-07-08T18:39:11.713Z,1.10
2018-07-08T18:41:43.442Z,1.50
2018-07-08T18:44:15.104Z,1.30
2018-07-08T18:46:47.098Z,1.13
2018-07-08T18:49:18.407Z,1.23
2018-07-08T18:51:50.075Z,1.33
2018-07-08T18:54:22.801Z,1.07
2018-07-08T18:56:54.405Z,1.20
2018-07-08T18:59:26.235Z,1.30
2018-07-08T19:01:58.440Z,1.00
2018-07-08T19:04:30.662Z,1.03
2018-07-08T19:07:02.540Z,1.37
2018-07-08T19:09:34.238Z,0.93
2018-07-08T19:12:07.064Z,1.30
2018-07-08T19:14:40.382Z,1.10
2018-07-08T19:17:12.074Z,1.10
2018-07-08T19:19:44.030Z,1.33
2018-07-08T19:22:15.391Z,1.37
2018-07-08T19:24:46.871Z,1.23
2018-07-08T19:27:18.900Z,1.00
2018-07-08T19:29:50.915Z,1.83
2018-07-08T19:32:22.926Z,3.07
2018-07-08T19:34:54.716Z,2.10
2018-07-08T19:37:26.745Z,2.20
2018-07-08T19:39:58.932Z,2.50
2018-07-08T19:42:31.333Z,1.93
2018-07-08T19:45:03.438Z,2.13
2018-07-08T19:47:35.268Z,3.13
2018-07-08T19:50:07.355Z,2.60
2018-07-08T19:52:39.006Z,2.47
2018-07-08T19:55:10.759Z,2.93
2018-07-08T19:57:42.721Z,2.13
2018-07-08T20:00:14.754Z,2.10
2018-07-08T20:02:47.161Z,3.60
2018-07-08T20:05:19.786Z,4.43
2018-07-08T20:07:51.794Z,3.80
2018-07-08T20:10:23.671Z,19.50
2018-07-08T20:12:55.589Z,8.90
2018-07-08T20:15:27.274Z,7.50
2018-07-08T20:18:00.134Z,5.27
2018-07-08T20:20:32.615Z,3.80
2018-07-08T20:23:04.266Z,3.43
2018-07-08T20:25:35.890Z,2.10
2018-07-08T20:28:07.796Z,1.60
2018-07-08T20:30:39.950Z,1.20
2018-07-08T20:33:12.055Z,1.60
2018-07-08T20:35:44.174Z,1.30
2018-07-08T20:38:15.879Z,1.43
2018-07-08T20:40:47.496Z,1.27
2018-07-08T20:43:19.429Z,1.30
2018-07-08T20:45:51.321Z,1.30
2018-07-08T20:48:22.878Z,1.00
2018-07-08T20:50:54.785Z,1.40
2018-07-08T20:53:26.111Z,1.37
2018-07-08T20:55:57.676Z,1.23
2018-07-08T20:58:29.401Z,1.17
2018-07-08T21:01:00.551Z,1.30
2018-07-08T21:03:32.756Z,1.33
2018-07-08T21:06:04.307Z,1.20
2018-07-08T21:08:36.465Z,1.53
2018-07-08T21:11:08.567Z,1.30
2018-07-08T21:13:40.535Z,1.40
2018-07-08T21:16:12.579Z,1.43
2018-07-08T21:18:44.169Z,1.33
2018-07-08T21:21:16.367Z,1.57
2018-07-08T21:23:48.293Z,1.03
2018-07-08T21:26:20.142Z,1.40
2018-07-08T21:28:51.850Z,1.50
2018-07-08T21:31:23.544Z,1.27
2018-07-08T21:33:56.067Z,1.40
2018-07-08T21:36:27.867Z,1.37
2018-07-08T21:39:00.001Z,1.30
2018-07-08T21:41:32.465Z,1.30
2018-07-08T21:44:04.727Z,1.43
2018-07-08T21:46:36.253Z,1.47
2018-07-08T21:49:08.297Z,1.50
2018-07-08T21:51:40.558Z,1.30
2018-07-08T21:54:12.351Z,1.50
2018-07-08T21:56:44.110Z,1.30
2018-07-08T21:59:16.985Z,1.40
2018-07-08T22:02:01.528Z,1.50
2018-07-08T22:04:33.233Z,1.53
2018-07-08T22:07:10.501Z,1.50
2018-07-08T22:09:42.281Z,1.43
2018-07-08T22:12:14.293Z,1.70
2018-07-08T22:14:46.385Z,1.43
2018-07-08T22:17:18.053Z,1.60
2018-07-08T22:19:49.953Z,1.70
2018-07-08T22:22:21.441Z,1.40
2018-07-08T22:24:53.596Z,1.40
2018-07-08T22:27:25.186Z,1.60
2018-07-08T22:29:56.945Z,1.70
2018-07-08T22:32:28.577Z,1.53
2018-07-08T22:35:00.734Z,1.43
2018-07-08T22:37:32.996Z,1.50
2018-07-08T22:40:04.831Z,1.53
2018-07-08T22:42:37.054Z,1.40
2018-07-08T22:45:08.733Z,1.40
2018-07-08T22:47:40.650Z,1.33
2018-07-08T22:50:12.482Z,1.60
2018-07-08T22:52:44.061Z,1.60
2018-07-08T22:55:15.723Z,1.50
2018-07-08T22:57:47.972Z,1.80
2018-07-08T23:00:35.969Z,1.40
2018-07-08T23:04:13.685Z,1.50
2018-07-08T23:06:45.399Z,1.43
2018-07-08T23:09:16.952Z,2.00
2018-07-08T23:11:48.993Z,1.70
2018-07-08T23:14:20.556Z,1.70
2018-07-08T23:16:52.398Z,1.50
2018-07-08T23:19:24.220Z,1.50
2018-07-08T23:21:56.236Z,1.60
2018-07-08T23:24:28.017Z,1.73
2018-07-08T23:26:59.892Z,1.57
2018-07-08T23:29:33.029Z,1.50
2018-07-08T23:32:05.114Z,1.33
2018-07-08T23:34:36.964Z,1.40
2018-07-08T23:37:08.872Z,1.60
2018-07-08T23:39:40.691Z,1.83
2018-07-08T23:42:12.639Z,1.53
2018-07-08T23:44:44.282Z,1.47
2018-07-08T23:47:16.654Z,1.60
2018-07-08T23:49:48.306Z,1.50
2018-07-08T23:52:19.951Z,1.23
2018-07-08T23:54:51.587Z,1.63
2018-07-08T23:57:23.225Z,1.53
2018-07-08T23:59:55.399Z,1.53
