createdAt,value
2023-01-19T00:00:05.988Z,7.97
2023-01-19T00:02:32.357Z,8.01
2023-01-19T00:04:59.581Z,8.01
2023-01-19T00:07:25.813Z,8.03
2023-01-19T00:09:52.072Z,8.03
2023-01-19T00:12:21.263Z,8.05
2023-01-19T00:14:47.483Z,8.05
2023-01-19T00:17:13.847Z,8.06
2023-01-19T00:19:40.112Z,8.05
2023-01-19T00:22:06.585Z,8.05
2023-01-19T00:24:34.376Z,8.04
2023-01-19T00:27:03.339Z,8.01
2023-01-19T00:29:34.355Z,8.00
2023-01-19T00:32:01.247Z,7.98
2023-01-19T00:34:27.795Z,7.96
2023-01-19T00:36:54.297Z,7.97
2023-01-19T00:39:20.761Z,7.95
2023-01-19T00:42:05.802Z,7.94
2023-01-19T00:44:32.076Z,7.93
2023-01-19T00:46:58.515Z,7.93
2023-01-19T00:49:24.927Z,7.93
2023-01-19T00:51:51.188Z,7.92
2023-01-19T00:54:17.656Z,7.91
2023-01-19T00:56:44.428Z,7.90
2023-01-19T00:59:10.734Z,7.89
2023-01-19T01:01:45.776Z,7.87
2023-01-19T01:04:13.690Z,7.86
2023-01-19T01:06:40.339Z,7.85
2023-01-19T01:09:11.737Z,7.84
2023-01-19T01:11:40.027Z,7.83
2023-01-19T01:14:06.858Z,7.83
2023-01-19T01:16:33.219Z,7.85
2023-01-19T01:18:59.594Z,7.87
2023-01-19T01:21:25.948Z,7.88
2023-01-19T01:23:52.247Z,7.89
2023-01-19T01:26:18.660Z,7.90
2023-01-19T01:28:46.413Z,7.91
2023-01-19T01:31:12.784Z,7.90
2023-01-19T01:33:40.472Z,7.89
2023-01-19T01:36:08.070Z,7.90
2023-01-19T01:38:34.349Z,7.90
2023-01-19T01:41:03.170Z,7.91
2023-01-19T01:43:43.895Z,7.92
2023-01-19T01:46:11.197Z,7.95
2023-01-19T01:48:39.480Z,7.96
2023-01-19T01:51:26.621Z,8.00
2023-01-19T01:53:59.027Z,8.04
2023-01-19T01:56:29.150Z,8.09
2023-01-19T01:58:55.758Z,8.12
2023-01-19T02:01:41.211Z,8.17
2023-01-19T02:04:07.681Z,8.21
2023-01-19T02:06:34.586Z,8.24
2023-01-19T02:09:24.621Z,8.28
2023-01-19T02:12:09.849Z,8.32
2023-01-19T02:14:39.353Z,8.32
2023-01-19T02:17:06.774Z,8.35
2023-01-19T02:19:51.601Z,8.37
2023-01-19T02:22:40.877Z,8.41
2023-01-19T02:25:07.343Z,8.43
2023-01-19T02:27:33.924Z,8.47
2023-01-19T02:30:03.757Z,8.50
2023-01-19T02:32:30.156Z,8.52
2023-01-19T02:34:56.805Z,8.55
2023-01-19T02:37:23.860Z,8.57
2023-01-19T02:39:56.249Z,8.60
2023-01-19T02:42:27.532Z,8.62
2023-01-19T02:44:55.177Z,8.65
2023-01-19T02:47:22.038Z,8.67
2023-01-19T02:49:59.211Z,8.69
2023-01-19T02:52:25.910Z,8.69
2023-01-19T02:54:56.273Z,8.71
2023-01-19T02:57:32.924Z,8.73
2023-01-19T03:00:15.991Z,8.75
2023-01-19T03:02:50.926Z,8.78
2023-01-19T03:05:26.446Z,8.82
2023-01-19T03:07:52.779Z,8.84
2023-01-19T03:10:25.286Z,8.85
2023-01-19T03:13:05.071Z,8.86
2023-01-19T03:15:40.430Z,8.87
2023-01-19T03:18:08.915Z,8.87
2023-01-19T03:20:36.240Z,8.86
2023-01-19T03:23:05.042Z,8.84
2023-01-19T03:25:34.573Z,8.82
2023-01-19T03:28:01.279Z,8.80
2023-01-19T03:30:29.251Z,8.80
2023-01-19T03:32:59.397Z,8.77
2023-01-19T03:35:29.908Z,8.77
2023-01-19T03:37:58.376Z,8.75
2023-01-19T03:40:28.564Z,8.73
2023-01-19T03:42:55.676Z,8.71
2023-01-19T03:45:22.910Z,8.68
2023-01-19T03:47:51.698Z,8.66
2023-01-19T03:50:24.759Z,8.64
2023-01-19T03:53:09.979Z,8.63
2023-01-19T03:55:37.673Z,8.62
2023-01-19T03:58:04.332Z,8.65
2023-01-19T04:00:30.983Z,8.65
2023-01-19T04:02:57.553Z,8.67
2023-01-19T04:05:24.205Z,8.69
2023-01-19T04:07:50.949Z,8.71
2023-01-19T04:10:20.776Z,8.74
2023-01-19T04:12:47.190Z,8.75
2023-01-19T04:15:13.468Z,8.76
2023-01-19T04:17:40.352Z,8.78
2023-01-19T04:20:06.959Z,8.79
2023-01-19T04:22:33.475Z,8.80
2023-01-19T04:24:59.812Z,8.81
2023-01-19T04:27:26.142Z,8.81
2023-01-19T04:29:52.809Z,8.83
2023-01-19T04:32:19.535Z,8.84
2023-01-19T04:34:45.936Z,8.85
2023-01-19T04:37:12.539Z,8.86
2023-01-19T04:39:38.836Z,8.89
2023-01-19T04:42:06.296Z,8.89
2023-01-19T04:44:32.715Z,8.90
2023-01-19T04:46:59.021Z,8.95
2023-01-19T04:49:25.435Z,8.94
2023-01-19T04:51:54.870Z,8.96
2023-01-19T04:54:21.432Z,8.97
2023-01-19T04:56:48.150Z,8.99
2023-01-19T04:59:15.043Z,9.00
2023-01-19T05:01:41.612Z,9.00
2023-01-19T05:04:08.552Z,8.98
2023-01-19T05:06:34.886Z,8.96
2023-01-19T05:09:01.369Z,8.95
2023-01-19T05:11:27.681Z,8.92
2023-01-19T05:13:55.462Z,8.89
2023-01-19T05:16:22.391Z,8.83
2023-01-19T05:18:48.655Z,8.80
2023-01-19T05:21:14.986Z,8.72
2023-01-19T05:23:41.487Z,8.67
2023-01-19T05:26:09.558Z,8.60
2023-01-19T05:28:37.292Z,8.50
2023-01-19T05:31:03.797Z,8.41
2023-01-19T05:33:30.184Z,8.32
2023-01-19T05:35:56.631Z,8.23
2023-01-19T05:38:34.069Z,8.16
2023-01-19T05:41:01.578Z,8.10
2023-01-19T05:43:27.984Z,8.06
2023-01-19T05:45:54.270Z,8.00
2023-01-19T05:48:20.508Z,7.95
2023-01-19T05:50:49.669Z,7.92
2023-01-19T05:53:17.421Z,7.87
2023-01-19T05:55:43.717Z,7.85
2023-01-19T05:58:09.995Z,7.82
2023-01-19T06:00:36.273Z,7.80
2023-01-19T06:03:03.784Z,7.79
2023-01-19T06:05:30.290Z,7.78
2023-01-19T06:07:57.074Z,7.78
2023-01-19T06:10:23.603Z,7.77
2023-01-19T06:12:50.305Z,7.75
2023-01-19T06:15:17.284Z,7.77
2023-01-19T06:17:43.568Z,7.78
2023-01-19T06:20:10.164Z,7.77
2023-01-19T06:22:36.717Z,7.78
2023-01-19T06:25:03.267Z,7.78
2023-01-19T06:27:29.543Z,7.77
2023-01-19T06:29:55.843Z,7.77
2023-01-19T06:32:22.104Z,7.73
2023-01-19T06:34:48.334Z,7.68
2023-01-19T06:37:16.681Z,7.64
2023-01-19T06:39:45.120Z,7.61
2023-01-19T06:42:11.785Z,7.56
2023-01-19T06:44:38.050Z,7.53
2023-01-19T06:47:14.992Z,7.48
2023-01-19T06:49:42.479Z,7.46
2023-01-19T06:52:15.873Z,7.44
2023-01-19T06:54:43.453Z,7.42
2023-01-19T06:57:11.929Z,7.42
2023-01-19T06:59:38.484Z,7.42
2023-01-19T07:02:27.348Z,7.41
2023-01-19T07:04:51.587Z,7.41
2023-01-19T07:07:17.888Z,7.43
2023-01-19T07:09:44.209Z,7.44
2023-01-19T07:12:10.701Z,7.44
2023-01-19T07:14:37.031Z,7.46
2023-01-19T07:17:03.579Z,7.47
2023-01-19T07:19:29.872Z,7.47
2023-01-19T07:21:56.302Z,7.47
2023-01-19T07:24:22.574Z,7.48
2023-01-19T07:26:49.215Z,7.48
2023-01-19T07:29:15.647Z,7.50
2023-01-19T07:31:42.145Z,7.49
2023-01-19T07:34:08.496Z,7.49
2023-01-19T07:36:36.149Z,7.50
2023-01-19T07:39:02.559Z,7.51
2023-01-19T07:41:28.827Z,7.50
2023-01-19T07:43:55.383Z,7.51
2023-01-19T07:46:22.404Z,7.51
2023-01-19T07:48:48.983Z,7.53
2023-01-19T07:51:19.032Z,7.53
2023-01-19T07:53:45.983Z,7.54
2023-01-19T07:56:12.491Z,7.55
2023-01-19T07:58:39.242Z,7.55
2023-01-19T08:01:06.960Z,7.55
2023-01-19T08:03:35.453Z,7.53
2023-01-19T08:06:02.698Z,7.53
2023-01-19T08:08:32.763Z,7.52
2023-01-19T08:10:59.317Z,7.47
2023-01-19T08:13:25.691Z,7.48
2023-01-19T08:15:53.113Z,7.46
2023-01-19T08:18:20.099Z,7.43
2023-01-19T08:20:46.609Z,7.41
2023-01-19T08:23:13.143Z,7.42
2023-01-19T08:25:42.096Z,7.40
2023-01-19T08:28:08.541Z,7.39
2023-01-19T08:30:35.632Z,7.38
2023-01-19T08:33:10.621Z,7.39
2023-01-19T08:35:46.870Z,7.40
2023-01-19T08:38:13.148Z,7.40
2023-01-19T08:40:40.740Z,7.42
2023-01-19T08:43:08.477Z,7.42
2023-01-19T08:45:35.812Z,7.44
2023-01-19T08:48:02.238Z,7.45
2023-01-19T08:50:29.781Z,7.47
2023-01-19T08:52:58.045Z,7.49
2023-01-19T08:55:24.786Z,7.52
2023-01-19T08:57:53.898Z,7.55
2023-01-19T09:00:20.817Z,7.57
2023-01-19T09:02:47.396Z,7.61
2023-01-19T09:05:13.873Z,7.63
2023-01-19T09:07:40.208Z,7.65
2023-01-19T09:10:06.707Z,7.68
2023-01-19T09:12:33.017Z,7.69
2023-01-19T09:14:59.434Z,7.69
2023-01-19T09:17:26.290Z,7.69
2023-01-19T09:19:52.576Z,7.67
2023-01-19T09:22:18.855Z,7.67
2023-01-19T09:24:45.153Z,7.65
2023-01-19T09:27:11.812Z,7.63
2023-01-19T09:29:38.094Z,7.63
2023-01-19T09:32:04.497Z,7.61
2023-01-19T09:34:31.340Z,7.61
2023-01-19T09:36:59.442Z,7.60
2023-01-19T09:39:26.490Z,7.62
2023-01-19T09:42:01.341Z,7.62
2023-01-19T09:44:33.343Z,7.66
2023-01-19T09:47:01.715Z,7.67
2023-01-19T09:49:39.199Z,7.72
2023-01-19T09:52:05.763Z,7.75
2023-01-19T09:54:41.072Z,7.80
2023-01-19T09:57:14.660Z,7.84
2023-01-19T09:59:43.686Z,7.89
2023-01-19T10:02:18.533Z,7.93
2023-01-19T10:05:08.049Z,7.97
2023-01-19T10:07:53.459Z,8.03
2023-01-19T10:10:21.531Z,8.06
2023-01-19T10:13:05.027Z,8.11
2023-01-19T10:15:48.768Z,8.13
2023-01-19T10:18:31.518Z,8.15
2023-01-19T10:21:16.419Z,8.19
2023-01-19T10:23:48.965Z,8.22
2023-01-19T10:26:23.336Z,8.27
2023-01-19T10:28:51.560Z,8.32
2023-01-19T10:31:19.454Z,8.37
2023-01-19T10:33:46.095Z,8.41
2023-01-19T10:36:17.276Z,8.44
2023-01-19T10:38:43.677Z,8.50
2023-01-19T10:41:14.629Z,8.55
2023-01-19T10:43:42.816Z,8.59
2023-01-19T10:46:24.205Z,8.63
2023-01-19T10:48:53.167Z,8.66
2023-01-19T10:51:20.321Z,8.69
2023-01-19T10:53:54.451Z,8.72
2023-01-19T10:56:26.919Z,8.73
2023-01-19T10:58:53.218Z,8.76
2023-01-19T11:01:22.694Z,8.76
2023-01-19T11:03:49.727Z,8.75
2023-01-19T11:06:16.228Z,8.77
2023-01-19T11:08:43.680Z,8.76
2023-01-19T11:11:12.327Z,8.75
2023-01-19T11:13:41.380Z,8.75
2023-01-19T11:16:38.604Z,8.74
2023-01-19T11:19:05.193Z,8.72
2023-01-19T11:21:32.045Z,8.73
2023-01-19T11:24:05.471Z,8.74
2023-01-19T11:26:40.598Z,8.75
2023-01-19T11:29:16.365Z,8.74
2023-01-19T11:31:43.717Z,8.75
2023-01-19T11:34:30.824Z,8.75
2023-01-19T11:36:59.465Z,8.78
2023-01-19T11:39:28.023Z,8.78
2023-01-19T11:41:57.020Z,8.79
2023-01-19T11:44:29.298Z,8.81
2023-01-19T11:47:14.370Z,8.82
2023-01-19T11:49:40.613Z,8.84
2023-01-19T11:52:22.064Z,8.88
2023-01-19T11:54:51.918Z,8.92
2023-01-19T11:57:18.214Z,8.96
2023-01-19T11:59:44.847Z,9.00
2023-01-19T12:02:17.336Z,9.03
2023-01-19T12:04:45.624Z,9.06
2023-01-19T12:07:12.904Z,9.09
2023-01-19T12:09:42.929Z,9.12
2023-01-19T12:12:28.070Z,9.16
2023-01-19T12:15:03.424Z,9.20
2023-01-19T12:17:38.115Z,9.23
2023-01-19T12:20:13.292Z,9.28
2023-01-19T12:22:44.998Z,9.32
2023-01-19T12:25:20.761Z,9.36
2023-01-19T12:27:48.615Z,9.38
2023-01-19T12:30:23.092Z,9.40
2023-01-19T12:32:51.697Z,9.40
2023-01-19T12:35:38.178Z,9.39
2023-01-19T12:38:22.903Z,9.39
2023-01-19T12:40:49.273Z,9.40
2023-01-19T12:43:16.902Z,9.42
2023-01-19T12:45:45.298Z,9.44
2023-01-19T12:48:32.314Z,9.45
2023-01-19T12:50:58.734Z,9.47
2023-01-19T12:53:26.662Z,9.50
2023-01-19T12:55:59.941Z,9.53
2023-01-19T12:58:26.760Z,9.54
2023-01-19T13:01:12.804Z,9.58
2023-01-19T13:03:44.338Z,9.61
2023-01-19T13:06:10.628Z,9.63
2023-01-19T13:08:57.381Z,9.64
2023-01-19T13:11:26.323Z,9.65
2023-01-19T13:14:16.815Z,9.65
2023-01-19T13:16:50.217Z,9.63
2023-01-19T13:19:18.846Z,9.63
2023-01-19T13:21:46.972Z,9.64
2023-01-19T13:24:15.306Z,9.65
2023-01-19T13:26:51.376Z,9.67
2023-01-19T13:29:21.322Z,9.68
2023-01-19T13:31:53.511Z,9.69
2023-01-19T13:34:21.816Z,9.70
2023-01-19T13:36:51.856Z,9.70
2023-01-19T13:39:37.749Z,9.70
2023-01-19T13:42:06.096Z,9.71
2023-01-19T13:44:39.322Z,9.69
2023-01-19T13:47:07.937Z,9.66
2023-01-19T13:49:40.001Z,9.65
2023-01-19T13:52:13.978Z,9.64
2023-01-19T13:54:50.580Z,9.62
2023-01-19T13:57:21.814Z,9.63
2023-01-19T14:00:00.944Z,9.64
2023-01-19T14:02:27.293Z,9.67
2023-01-19T14:04:53.777Z,9.69
2023-01-19T14:07:26.093Z,9.72
2023-01-19T14:10:03.652Z,9.75
2023-01-19T14:12:30.113Z,9.79
2023-01-19T14:14:56.448Z,9.81
2023-01-19T14:17:27.714Z,9.82
2023-01-19T14:19:57.594Z,9.83
2023-01-19T14:22:43.741Z,9.83
2023-01-19T14:25:28.948Z,9.83
2023-01-19T14:28:14.352Z,9.81
2023-01-19T14:30:52.268Z,9.81
2023-01-19T14:33:37.926Z,9.81
2023-01-19T14:36:08.858Z,9.79
2023-01-19T14:38:35.197Z,9.77
2023-01-19T14:41:01.662Z,9.74
2023-01-19T14:43:29.905Z,9.73
2023-01-19T14:45:56.534Z,9.69
2023-01-19T14:48:25.711Z,9.67
2023-01-19T14:51:03.239Z,9.65
2023-01-19T14:53:38.411Z,9.61
2023-01-19T14:56:05.866Z,9.60
2023-01-19T14:58:33.557Z,9.57
2023-01-19T15:01:00.378Z,9.57
2023-01-19T15:03:43.588Z,9.55
2023-01-19T15:06:13.727Z,9.52
2023-01-19T15:08:40.004Z,9.50
2023-01-19T15:11:09.578Z,9.48
2023-01-19T15:13:35.862Z,9.47
2023-01-19T15:16:03.903Z,9.46
2023-01-19T15:18:30.481Z,9.46
2023-01-19T15:21:02.807Z,9.46
2023-01-19T15:23:29.724Z,9.46
2023-01-19T15:26:00.263Z,9.48
2023-01-19T15:28:26.683Z,9.50
2023-01-19T15:31:11.808Z,9.52
2023-01-19T15:33:38.740Z,9.57
2023-01-19T15:36:05.506Z,9.57
2023-01-19T15:38:32.809Z,9.58
2023-01-19T15:40:59.273Z,9.59
2023-01-19T15:43:26.373Z,9.59
2023-01-19T15:46:02.411Z,9.60
2023-01-19T15:48:28.740Z,9.59
2023-01-19T15:50:55.016Z,9.58
2023-01-19T15:53:21.682Z,9.56
2023-01-19T15:55:53.759Z,9.53
2023-01-19T15:58:21.183Z,9.52
2023-01-19T16:00:55.139Z,9.49
2023-01-19T16:03:21.517Z,9.47
2023-01-19T16:05:47.809Z,9.44
2023-01-19T16:08:14.363Z,9.40
2023-01-19T16:10:41.627Z,9.37
2023-01-19T16:13:08.360Z,9.32
2023-01-19T16:15:36.194Z,9.26
2023-01-19T16:18:03.270Z,9.20
2023-01-19T16:20:29.592Z,9.15
2023-01-19T16:23:00.713Z,9.09
2023-01-19T16:25:32.620Z,9.01
2023-01-19T16:27:58.877Z,8.95
2023-01-19T16:30:25.324Z,8.91
2023-01-19T16:32:51.686Z,8.85
2023-01-19T16:35:20.275Z,8.81
2023-01-19T16:37:50.027Z,8.75
2023-01-19T16:40:16.323Z,8.72
2023-01-19T16:42:43.590Z,8.68
2023-01-19T16:45:10.279Z,8.65
2023-01-19T16:47:36.560Z,8.63
2023-01-19T16:50:02.944Z,8.57
2023-01-19T16:52:29.427Z,8.54
2023-01-19T16:54:55.725Z,8.52
2023-01-19T16:57:23.168Z,8.48
2023-01-19T16:59:50.607Z,8.46
2023-01-19T17:02:17.915Z,8.42
2023-01-19T17:04:45.707Z,8.39
2023-01-19T17:07:11.962Z,8.37
2023-01-19T17:09:38.446Z,8.34
2023-01-19T17:12:04.985Z,8.32
2023-01-19T17:14:31.227Z,8.28
2023-01-19T17:16:57.555Z,8.27
2023-01-19T17:19:24.747Z,8.23
2023-01-19T17:21:51.269Z,8.20
2023-01-19T17:24:17.843Z,8.18
2023-01-19T17:26:48.793Z,8.14
2023-01-19T17:29:15.864Z,8.13
2023-01-19T17:31:42.890Z,8.12
2023-01-19T17:34:09.839Z,8.10
2023-01-19T17:36:36.255Z,8.09
2023-01-19T17:39:06.589Z,8.07
2023-01-19T17:41:34.900Z,8.06
2023-01-19T17:44:02.012Z,8.02
2023-01-19T17:46:31.436Z,8.00
2023-01-19T17:48:59.103Z,7.97
2023-01-19T17:51:26.223Z,7.96
2023-01-19T17:53:53.091Z,7.93
2023-01-19T17:56:21.818Z,7.92
2023-01-19T17:58:48.405Z,7.89
2023-01-19T18:01:17.206Z,7.90
2023-01-19T18:03:43.624Z,7.89
2023-01-19T18:06:10.111Z,7.88
2023-01-19T18:08:39.775Z,7.86
2023-01-19T18:11:06.319Z,7.88
2023-01-19T18:13:32.841Z,7.88
2023-01-19T18:16:02.341Z,7.88
2023-01-19T18:18:30.211Z,7.86
2023-01-19T18:21:06.432Z,7.86
2023-01-19T18:23:32.885Z,7.86
2023-01-19T18:26:02.214Z,7.85
2023-01-19T18:28:29.031Z,7.84
2023-01-19T18:30:55.382Z,7.85
2023-01-19T18:33:22.132Z,7.85
2023-01-19T18:35:48.409Z,7.83
2023-01-19T18:38:15.071Z,7.82
2023-01-19T18:40:41.514Z,7.81
2023-01-19T18:43:11.458Z,7.81
2023-01-19T18:45:39.819Z,7.80
2023-01-19T18:48:06.573Z,7.81
2023-01-19T18:50:34.627Z,7.81
2023-01-19T18:53:04.952Z,7.82
2023-01-19T18:55:31.442Z,7.81
2023-01-19T18:57:57.818Z,7.82
2023-01-19T19:00:24.397Z,7.81
2023-01-19T19:02:50.733Z,7.80
2023-01-19T19:05:18.312Z,7.80
2023-01-19T19:07:45.214Z,7.79
2023-01-19T19:10:14.536Z,7.81
2023-01-19T19:12:41.168Z,7.81
2023-01-19T19:15:07.760Z,7.83
2023-01-19T19:17:36.909Z,7.84
2023-01-19T19:20:04.878Z,7.86
2023-01-19T19:22:31.523Z,7.87
2023-01-19T19:24:57.804Z,7.88
2023-01-19T19:27:25.118Z,7.88
2023-01-19T19:29:51.510Z,7.89
2023-01-19T19:32:20.543Z,7.90
2023-01-19T19:34:50.414Z,7.93
2023-01-19T19:37:16.879Z,7.92
2023-01-19T19:39:45.023Z,7.92
2023-01-19T19:42:13.471Z,7.92
2023-01-19T19:44:39.735Z,7.90
2023-01-19T19:47:07.922Z,7.89
2023-01-19T19:49:34.444Z,7.86
2023-01-19T19:52:01.206Z,7.83
2023-01-19T19:54:27.520Z,7.80
2023-01-19T19:56:58.318Z,7.77
2023-01-19T19:59:28.607Z,7.73
2023-01-19T20:01:54.855Z,7.70
2023-01-19T20:04:22.760Z,7.66
2023-01-19T20:06:50.001Z,7.62
2023-01-19T20:09:16.437Z,7.57
2023-01-19T20:11:44.672Z,7.52
2023-01-19T20:14:12.096Z,7.48
2023-01-19T20:16:39.681Z,7.45
2023-01-19T20:19:07.438Z,7.42
2023-01-19T20:21:36.816Z,7.41
2023-01-19T20:24:04.918Z,7.41
2023-01-19T20:26:32.673Z,7.42
2023-01-19T20:29:11.011Z,7.45
2023-01-19T20:31:47.058Z,7.48
2023-01-19T20:34:14.240Z,7.51
2023-01-19T20:36:41.298Z,7.53
2023-01-19T20:39:11.276Z,7.55
2023-01-19T20:41:43.266Z,7.56
2023-01-19T20:44:13.793Z,7.58
2023-01-19T20:46:40.973Z,7.60
2023-01-19T20:49:07.208Z,7.62
2023-01-19T20:51:34.865Z,7.65
2023-01-19T20:54:01.080Z,7.68
2023-01-19T20:56:27.429Z,7.70
2023-01-19T20:58:53.727Z,7.73
2023-01-19T21:01:21.393Z,7.76
2023-01-19T21:03:48.195Z,7.80
2023-01-19T21:06:15.194Z,7.84
2023-01-19T21:08:42.229Z,7.87
2023-01-19T21:11:09.109Z,7.90
2023-01-19T21:13:35.896Z,7.97
2023-01-19T21:16:02.431Z,8.00
2023-01-19T21:18:29.045Z,8.07
2023-01-19T21:20:57.874Z,8.12
2023-01-19T21:23:26.606Z,8.17
2023-01-19T21:25:57.969Z,8.21
2023-01-19T21:28:25.017Z,8.28
2023-01-19T21:30:52.227Z,8.30
2023-01-19T21:33:19.042Z,8.35
2023-01-19T21:35:52.852Z,8.38
2023-01-19T21:38:19.302Z,8.41
2023-01-19T21:40:46.013Z,8.42
2023-01-19T21:43:13.517Z,8.45
2023-01-19T21:45:43.008Z,8.48
2023-01-19T21:48:09.648Z,8.52
2023-01-19T21:50:37.084Z,8.56
2023-01-19T21:53:05.871Z,8.59
2023-01-19T21:55:33.009Z,8.64
2023-01-19T21:57:59.746Z,8.68
2023-01-19T22:00:29.420Z,8.71
2023-01-19T22:03:03.704Z,8.74
2023-01-19T22:05:30.441Z,8.79
2023-01-19T22:07:56.716Z,8.81
2023-01-19T22:10:22.979Z,8.84
2023-01-19T22:12:49.397Z,8.86
2023-01-19T22:15:15.719Z,8.87
2023-01-19T22:17:41.938Z,8.89
2023-01-19T22:20:08.574Z,8.89
2023-01-19T22:22:34.968Z,8.92
2023-01-19T22:25:01.251Z,8.94
2023-01-19T22:27:28.453Z,8.96
2023-01-19T22:29:54.675Z,8.99
2023-01-19T22:32:20.911Z,8.99
2023-01-19T22:34:47.206Z,9.00
2023-01-19T22:37:13.476Z,9.01
2023-01-19T22:39:39.838Z,9.01
2023-01-19T22:42:06.061Z,9.02
2023-01-19T22:44:32.297Z,9.01
2023-01-19T22:46:58.529Z,9.01
2023-01-19T22:49:24.750Z,9.02
2023-01-19T22:51:51.101Z,9.02
2023-01-19T22:54:17.389Z,9.01
2023-01-19T22:56:43.655Z,9.02
2023-01-19T22:59:10.099Z,9.01
2023-01-19T23:01:37.478Z,9.01
2023-01-19T23:04:04.561Z,9.01
2023-01-19T23:06:32.031Z,9.00
2023-01-19T23:08:59.553Z,9.00
2023-01-19T23:11:28.564Z,9.00
2023-01-19T23:13:55.300Z,9.01
2023-01-19T23:16:22.246Z,9.01
2023-01-19T23:18:52.217Z,9.03
2023-01-19T23:21:19.752Z,9.04
2023-01-19T23:23:46.284Z,9.05
2023-01-19T23:26:16.557Z,9.07
2023-01-19T23:28:42.818Z,9.07
2023-01-19T23:31:28.553Z,9.09
2023-01-19T23:33:56.408Z,9.10
2023-01-19T23:36:25.079Z,9.11
2023-01-19T23:38:55.634Z,9.12
2023-01-19T23:41:23.627Z,9.13
2023-01-19T23:43:50.289Z,9.13
2023-01-19T23:46:17.030Z,9.13
2023-01-19T23:48:43.471Z,9.13
2023-01-19T23:51:11.249Z,9.14
2023-01-19T23:53:37.651Z,9.14
2023-01-19T23:56:20.061Z,9.13
2023-01-19T23:58:49.683Z,9.13
