createdAt,value
2023-03-10T00:01:57.214Z,18.3
2023-03-10T00:03:57.310Z,18.2
2023-03-10T00:05:57.362Z,18.5
2023-03-10T00:07:57.248Z,18.3
2023-03-10T00:09:57.228Z,18.3
2023-03-10T00:11:57.262Z,18.1
2023-03-10T00:13:57.231Z,18.1
2023-03-10T00:15:57.346Z,18.5
2023-03-10T00:17:57.346Z,18.5
2023-03-10T00:19:57.227Z,18.3
2023-03-10T00:21:57.245Z,18.3
2023-03-10T00:23:57.266Z,18.3
2023-03-10T00:25:57.409Z,18.3
2023-03-10T00:27:57.255Z,18.5
2023-03-10T00:29:57.261Z,18.4
2023-03-10T00:31:57.327Z,18.6
2023-03-10T00:33:57.271Z,18.6
2023-03-10T00:35:57.326Z,18.7
2023-03-10T00:37:57.272Z,18.8
2023-03-10T00:39:57.247Z,18.6
2023-03-10T00:41:57.285Z,18.6
2023-03-10T00:43:57.275Z,18.8
2023-03-10T00:45:57.278Z,18.5
2023-03-10T00:47:57.257Z,18.4
2023-03-10T00:49:57.259Z,18.5
2023-03-10T00:51:57.270Z,18.3
2023-03-10T00:53:57.266Z,18.4
2023-03-10T00:55:57.274Z,18.3
2023-03-10T00:57:57.323Z,18.1
2023-03-10T00:59:57.259Z,18.2
2023-03-10T01:01:57.315Z,18.2
2023-03-10T01:03:57.282Z,18.6
2023-03-10T01:05:57.262Z,18.3
2023-03-10T01:07:57.295Z,18.5
2023-03-10T01:09:57.309Z,18.6
2023-03-10T01:11:57.276Z,19.1
2023-03-10T01:13:57.308Z,18.9
2023-03-10T01:15:57.320Z,18.9
2023-03-10T01:17:57.298Z,19.0
2023-03-10T01:19:57.390Z,18.9
2023-03-10T01:21:57.321Z,19.2
2023-03-10T01:23:57.290Z,19.5
2023-03-10T01:25:57.291Z,19.0
2023-03-10T01:27:57.285Z,19.1
2023-03-10T01:29:57.371Z,19.2
2023-03-10T01:31:57.299Z,18.8
2023-03-10T01:33:57.290Z,19.1
2023-03-10T01:35:57.337Z,19.2
2023-03-10T01:37:57.317Z,19.1
2023-03-10T01:39:57.294Z,19.3
2023-03-10T01:41:57.301Z,19.3
2023-03-10T01:44:27.317Z,19.2
2023-03-10T01:46:27.431Z,19.3
2023-03-10T01:48:27.316Z,19.3
2023-03-10T01:50:27.308Z,19.1
2023-03-10T01:52:27.286Z,19.0
2023-03-10T01:54:27.304Z,19.2
2023-03-10T01:56:27.348Z,19.2
2023-03-10T01:58:27.307Z,19.5
2023-03-10T02:00:27.430Z,19.6
2023-03-10T02:02:27.444Z,19.4
2023-03-10T02:04:27.338Z,19.2
2023-03-10T02:06:27.308Z,19.2
2023-03-10T02:08:27.292Z,19.0
2023-03-10T02:10:27.330Z,18.8
2023-03-10T02:12:27.320Z,18.6
2023-03-10T02:14:27.304Z,18.5
2023-03-10T02:16:27.473Z,18.3
2023-03-10T02:18:27.321Z,18.3
2023-03-10T02:20:27.358Z,18.2
2023-03-10T02:22:27.320Z,18.0
2023-03-10T02:24:27.438Z,18.2
2023-03-10T02:26:27.340Z,18.3
2023-03-10T02:28:27.330Z,18.2
2023-03-10T02:30:27.322Z,18.0
2023-03-10T02:32:27.463Z,18.0
2023-03-10T02:34:27.404Z,17.9
2023-03-10T02:36:27.443Z,17.6
2023-03-10T02:38:27.323Z,17.5
2023-03-10T02:40:27.457Z,17.5
2023-03-10T02:42:27.356Z,17.6
2023-03-10T02:44:27.401Z,17.7
2023-03-10T02:46:27.320Z,17.6
2023-03-10T02:48:28.435Z,17.5
2023-03-10T02:50:27.330Z,17.6
2023-03-10T02:52:27.436Z,17.8
2023-03-10T02:54:27.355Z,17.6
2023-03-10T02:56:27.344Z,17.6
2023-03-10T02:58:27.413Z,17.4
2023-03-10T03:00:27.346Z,17.2
2023-03-10T03:02:27.331Z,17.2
2023-03-10T03:04:27.377Z,17.3
2023-03-10T03:06:27.410Z,17.6
2023-03-10T03:08:27.371Z,17.6
2023-03-10T03:10:27.351Z,17.8
2023-03-10T03:12:27.367Z,17.9
2023-03-10T03:14:27.407Z,17.9
2023-03-10T03:16:27.429Z,18.1
2023-03-10T03:18:27.376Z,18.0
2023-03-10T03:20:27.338Z,18.4
2023-03-10T03:22:27.338Z,18.7
2023-03-10T03:24:27.423Z,18.5
2023-03-10T03:26:27.501Z,18.4
2023-03-10T03:28:27.360Z,18.4
2023-03-10T03:30:27.357Z,18.5
2023-03-10T03:32:27.426Z,18.7
2023-03-10T03:34:27.437Z,18.5
2023-03-10T03:36:57.344Z,18.4
2023-03-10T03:38:57.507Z,18.4
2023-03-10T03:40:57.347Z,18.4
2023-03-10T03:42:57.368Z,18.3
2023-03-10T03:44:57.394Z,18.2
2023-03-10T03:46:57.386Z,18.5
2023-03-10T03:48:57.359Z,18.9
2023-03-10T03:50:57.348Z,19.1
2023-03-10T03:52:57.409Z,19.0
2023-03-10T03:54:57.372Z,19.2
2023-03-10T03:56:57.380Z,19.4
2023-03-10T03:58:57.384Z,19.5
2023-03-10T04:00:57.434Z,19.7
2023-03-10T04:02:57.418Z,19.9
2023-03-10T04:04:57.461Z,19.9
2023-03-10T04:06:57.358Z,19.8
2023-03-10T04:08:57.508Z,19.9
2023-03-10T04:10:57.370Z,20.0
2023-03-10T04:12:57.384Z,19.9
2023-03-10T04:14:57.490Z,20.1
2023-03-10T04:16:57.477Z,19.9
2023-03-10T04:18:57.372Z,20.0
2023-03-10T04:20:57.477Z,19.8
2023-03-10T04:22:57.363Z,19.5
2023-03-10T04:24:57.400Z,19.6
2023-03-10T04:26:57.379Z,19.7
2023-03-10T04:28:57.397Z,19.6
2023-03-10T04:33:06.017Z,19.7
2023-03-10T04:35:05.990Z,19.8
2023-03-10T04:37:06.113Z,20.0
2023-03-10T04:39:06.005Z,20.1
2023-03-10T04:41:06.025Z,20.3
2023-03-10T04:43:06.049Z,20.5
2023-03-10T04:45:06.007Z,20.6
2023-03-10T04:47:06.009Z,20.6
2023-03-10T04:49:06.073Z,20.2
2023-03-10T04:51:06.094Z,20.0
2023-03-10T04:53:06.122Z,19.9
2023-03-10T04:55:06.112Z,19.9
2023-03-10T04:57:06.069Z,19.6
2023-03-10T04:59:06.014Z,19.6
2023-03-10T05:01:06.078Z,19.4
2023-03-10T05:03:06.105Z,19.1
2023-03-10T05:05:06.139Z,19.2
2023-03-10T05:07:06.043Z,19.0
2023-03-10T05:09:06.110Z,19.1
2023-03-10T05:11:06.127Z,19.0
2023-03-10T05:13:06.045Z,19.0
2023-03-10T05:15:06.039Z,18.8
2023-03-10T05:17:06.098Z,18.9
2023-03-10T05:19:06.088Z,18.8
2023-03-10T05:21:06.018Z,18.6
2023-03-10T05:23:06.024Z,18.6
2023-03-10T05:25:06.155Z,18.5
2023-03-10T05:27:06.047Z,18.3
2023-03-10T05:29:06.069Z,18.6
2023-03-10T05:31:06.021Z,18.6
2023-03-10T05:33:06.087Z,18.6
2023-03-10T05:35:06.104Z,18.6
2023-03-10T05:37:06.111Z,18.7
2023-03-10T05:39:06.168Z,18.7
2023-03-10T05:41:06.060Z,18.6
2023-03-10T05:43:06.080Z,18.3
2023-03-10T05:45:06.117Z,18.4
2023-03-10T05:47:06.152Z,18.3
2023-03-10T05:49:06.096Z,18.5
2023-03-10T05:51:06.119Z,18.4
2023-03-10T05:53:06.186Z,18.6
2023-03-10T05:55:07.089Z,18.5
2023-03-10T05:57:06.156Z,18.6
2023-03-10T05:59:06.076Z,18.7
2023-03-10T06:01:06.033Z,19.0
2023-03-10T06:03:36.625Z,18.8
2023-03-10T06:05:36.140Z,19.0
2023-03-10T06:07:36.150Z,18.9
2023-03-10T06:09:36.156Z,19.0
2023-03-10T06:11:36.037Z,18.9
2023-03-10T06:13:36.083Z,18.9
2023-03-10T06:15:36.072Z,18.8
2023-03-10T06:17:36.077Z,18.9
2023-03-10T06:19:36.069Z,19.0
2023-03-10T06:21:36.059Z,19.0
2023-03-10T06:23:36.150Z,19.2
2023-03-10T06:25:36.180Z,19.4
2023-03-10T06:27:36.178Z,19.4
2023-03-10T06:29:36.071Z,19.0
2023-03-10T06:31:36.124Z,19.1
2023-03-10T06:33:36.220Z,19.0
2023-03-10T06:35:36.105Z,19.2
2023-03-10T06:37:36.061Z,19.1
2023-03-10T06:39:36.089Z,19.0
2023-03-10T06:41:36.085Z,18.6
2023-03-10T06:43:36.061Z,18.5
2023-03-10T06:45:36.142Z,18.3
2023-03-10T06:47:36.073Z,18.0
2023-03-10T06:49:36.149Z,18.1
2023-03-10T06:51:36.097Z,18.0
2023-03-10T06:53:36.163Z,17.9
2023-03-10T06:55:36.226Z,17.9
2023-03-10T06:57:36.093Z,17.8
2023-03-10T06:59:36.082Z,17.5
2023-03-10T07:01:36.157Z,17.5
2023-03-10T07:03:36.086Z,17.6
2023-03-10T07:05:36.129Z,17.6
2023-03-10T07:07:36.095Z,17.6
2023-03-10T07:09:36.108Z,17.3
2023-03-10T07:11:36.087Z,17.1
2023-03-10T07:13:36.092Z,17.2
2023-03-10T07:15:38.191Z,17.4
2023-03-10T07:17:36.078Z,17.2
2023-03-10T07:19:36.137Z,17.3
2023-03-10T07:21:36.120Z,17.5
2023-03-10T07:23:36.098Z,17.4
2023-03-10T07:25:36.131Z,17.7
2023-03-10T07:27:36.103Z,17.8
2023-03-10T07:29:36.122Z,18.0
2023-03-10T07:31:36.121Z,18.0
2023-03-10T07:33:36.071Z,18.1
2023-03-10T07:35:36.886Z,18.0
2023-03-10T07:37:36.087Z,18.1
2023-03-10T07:39:36.191Z,18.4
2023-03-10T07:41:36.101Z,18.9
2023-03-10T07:43:36.234Z,19.0
2023-03-10T07:45:36.092Z,19.1
2023-03-10T07:47:36.103Z,19.5
2023-03-10T07:49:36.134Z,19.4
2023-03-10T07:51:36.141Z,19.6
2023-03-10T07:53:36.221Z,19.5
2023-03-10T07:56:06.109Z,19.6
2023-03-10T07:58:06.151Z,19.5
2023-03-10T08:00:06.125Z,19.8
2023-03-10T08:02:06.144Z,19.9
2023-03-10T08:04:06.749Z,19.8
2023-03-10T08:06:06.125Z,19.9
2023-03-10T08:08:06.127Z,19.9
2023-03-10T08:10:06.221Z,20.2
2023-03-10T08:12:06.146Z,20.4
2023-03-10T08:14:06.185Z,20.3
2023-03-10T08:16:06.222Z,20.0
2023-03-10T08:18:06.147Z,20.1
2023-03-10T08:20:06.122Z,20.0
2023-03-10T08:22:06.138Z,20.0
2023-03-10T08:24:06.164Z,19.7
2023-03-10T08:26:06.321Z,19.4
2023-03-10T08:28:06.161Z,19.4
2023-03-10T08:30:06.143Z,19.4
2023-03-10T08:32:08.264Z,19.3
2023-03-10T08:34:06.160Z,19.2
2023-03-10T08:36:06.172Z,19.0
2023-03-10T08:38:06.133Z,18.9
2023-03-10T08:40:06.159Z,18.6
2023-03-10T08:42:06.125Z,18.8
2023-03-10T08:44:06.170Z,18.7
2023-03-10T08:46:08.445Z,18.7
2023-03-10T08:48:06.159Z,18.4
2023-03-10T08:50:06.163Z,18.4
2023-03-10T08:52:06.145Z,18.1
2023-03-10T08:54:06.207Z,18.1
2023-03-10T08:56:06.271Z,18.1
2023-03-10T08:58:06.158Z,18.2
2023-03-10T09:00:06.191Z,18.1
2023-03-10T09:02:06.267Z,18.2
2023-03-10T09:04:06.426Z,18.1
2023-03-10T09:06:06.163Z,18.0
2023-03-10T09:08:06.192Z,18.1
2023-03-10T09:10:06.260Z,17.9
2023-03-10T09:12:06.211Z,17.7
2023-03-10T09:14:06.273Z,18.0
2023-03-10T09:16:06.255Z,18.1
2023-03-10T09:18:06.189Z,18.1
2023-03-10T09:20:06.170Z,18.2
2023-03-10T09:22:06.268Z,18.1
2023-03-10T09:24:06.163Z,18.4
2023-03-10T09:26:06.161Z,18.3
2023-03-10T09:28:06.300Z,18.3
2023-03-10T09:30:06.210Z,18.3
2023-03-10T09:32:08.525Z,18.1
2023-03-10T09:34:06.196Z,17.9
2023-03-10T09:36:07.425Z,18.0
2023-03-10T09:38:06.214Z,18.1
2023-03-10T09:40:06.504Z,18.5
2023-03-10T09:42:06.304Z,18.0
2023-03-10T09:44:06.321Z,18.1
2023-03-10T09:46:06.373Z,18.1
2023-03-10T09:48:06.225Z,18.1
2023-03-10T09:50:06.187Z,18.2
2023-03-10T09:52:36.202Z,18.3
2023-03-10T09:54:36.189Z,18.4
2023-03-10T09:56:36.191Z,18.6
2023-03-10T09:58:36.310Z,18.4
2023-03-10T10:00:36.217Z,18.4
2023-03-10T10:02:36.203Z,18.1
2023-03-10T10:04:36.354Z,18.3
2023-03-10T10:06:36.260Z,18.0
2023-03-10T10:08:36.194Z,17.8
2023-03-10T10:10:36.183Z,18.0
2023-03-10T10:12:36.228Z,17.6
2023-03-10T10:14:38.379Z,17.8
2023-03-10T10:16:36.295Z,18.2
2023-03-10T10:18:36.302Z,18.2
2023-03-10T10:20:36.234Z,18.0
2023-03-10T10:22:36.215Z,18.0
2023-03-10T10:24:36.318Z,17.9
2023-03-10T10:26:36.230Z,17.8
2023-03-10T10:28:36.315Z,17.9
2023-03-10T10:30:36.328Z,17.7
2023-03-10T10:32:36.231Z,18.0
2023-03-10T10:34:36.340Z,18.4
2023-03-10T10:36:36.190Z,18.5
2023-03-10T10:38:36.297Z,18.1
2023-03-10T10:40:36.227Z,18.4
2023-03-10T10:42:36.269Z,18.3
2023-03-10T10:44:36.223Z,18.3
2023-03-10T10:46:36.297Z,18.1
2023-03-10T10:48:36.240Z,18.4
2023-03-10T10:50:36.247Z,18.9
2023-03-10T10:52:36.261Z,18.9
2023-03-10T10:54:36.231Z,18.6
2023-03-10T10:56:36.258Z,18.5
2023-03-10T10:58:36.374Z,18.4
2023-03-10T11:00:36.242Z,18.2
2023-03-10T11:02:36.398Z,18.5
2023-03-10T11:04:36.237Z,18.5
2023-03-10T11:06:36.236Z,18.6
2023-03-10T11:08:36.368Z,18.8
2023-03-10T11:10:36.304Z,19.0
2023-03-10T11:12:36.254Z,19.3
2023-03-10T11:14:36.269Z,18.9
2023-03-10T11:16:36.252Z,18.7
2023-03-10T11:18:36.309Z,19.0
2023-03-10T11:20:36.283Z,19.0
2023-03-10T11:22:38.140Z,19.1
2023-03-10T11:24:36.585Z,19.2
2023-03-10T11:26:36.340Z,19.5
2023-03-10T11:28:36.302Z,19.3
2023-03-10T11:30:36.249Z,19.8
2023-03-10T11:32:36.351Z,19.6
2023-03-10T11:34:36.298Z,19.2
2023-03-10T11:36:46.119Z,19.1
2023-03-10T11:38:36.303Z,19.2
2023-03-10T11:40:43.759Z,19.0
2023-03-10T11:42:36.275Z,19.2
2023-03-10T11:46:47.353Z,19.5
2023-03-10T11:48:47.298Z,19.0
2023-03-10T11:50:47.352Z,18.9
2023-03-10T11:52:47.379Z,18.8
2023-03-10T11:54:47.328Z,18.9
2023-03-10T11:56:47.331Z,19.3
2023-03-10T11:58:47.327Z,19.6
2023-03-10T12:00:47.345Z,19.9
2023-03-10T12:02:47.312Z,19.6
2023-03-10T12:04:47.415Z,19.6
2023-03-10T12:06:47.344Z,19.6
2023-03-10T12:08:47.334Z,19.6
2023-03-10T12:10:47.339Z,19.4
2023-03-10T12:12:47.325Z,19.3
2023-03-10T12:14:47.435Z,19.7
2023-03-10T12:16:47.323Z,19.9
2023-03-10T12:18:47.323Z,19.6
2023-03-10T12:20:47.316Z,19.7
2023-03-10T12:22:47.383Z,19.7
2023-03-10T12:24:47.377Z,19.6
2023-03-10T12:26:47.449Z,19.5
2023-03-10T12:28:47.349Z,19.5
2023-03-10T12:31:17.396Z,19.3
2023-03-10T12:33:17.364Z,19.3
2023-03-10T12:35:17.448Z,19.5
2023-03-10T12:37:17.365Z,19.5
2023-03-10T12:39:17.411Z,19.5
2023-03-10T12:41:17.346Z,19.4
2023-03-10T12:43:17.352Z,19.3
2023-03-10T12:45:17.391Z,19.1
2023-03-10T12:47:17.452Z,19.2
2023-03-10T12:49:17.384Z,19.5
2023-03-10T12:51:18.513Z,19.6
2023-03-10T12:53:17.406Z,19.6
2023-03-10T12:55:17.393Z,19.7
2023-03-10T12:57:17.460Z,19.4
2023-03-10T12:59:17.437Z,19.3
2023-03-10T13:01:17.512Z,19.2
2023-03-10T13:03:17.537Z,19.3
2023-03-10T13:05:17.433Z,19.3
2023-03-10T13:07:17.419Z,19.2
2023-03-10T13:09:17.404Z,19.0
2023-03-10T13:11:17.436Z,19.2
2023-03-10T13:13:17.442Z,19.2
2023-03-10T13:15:17.361Z,19.1
2023-03-10T13:17:17.403Z,18.9
2023-03-10T13:19:17.416Z,18.8
2023-03-10T13:21:17.480Z,18.7
2023-03-10T13:23:17.399Z,18.8
2023-03-10T13:25:17.498Z,18.8
2023-03-10T13:27:17.478Z,19.1
2023-03-10T13:29:17.499Z,19.2
2023-03-10T13:31:17.586Z,19.2
2023-03-10T13:33:17.550Z,19.2
2023-03-10T13:35:17.417Z,19.2
2023-03-10T13:37:17.727Z,19.2
2023-03-10T13:39:17.501Z,19.1
2023-03-10T13:41:17.497Z,19.4
2023-03-10T13:43:17.577Z,19.4
2023-03-10T13:45:17.395Z,19.5
2023-03-10T13:47:17.571Z,19.3
2023-03-10T13:49:17.593Z,19.0
2023-03-10T13:51:17.417Z,19.0
2023-03-10T13:53:17.509Z,19.0
2023-03-10T13:55:17.527Z,18.9
2023-03-10T13:57:17.554Z,19.0
2023-03-10T13:59:17.503Z,18.7
2023-03-10T14:01:17.615Z,18.9
2023-03-10T14:03:17.457Z,18.9
2023-03-10T14:05:17.524Z,18.8
2023-03-10T14:07:17.447Z,18.7
2023-03-10T14:09:17.491Z,18.9
2023-03-10T14:11:17.442Z,18.7
2023-03-10T14:13:17.501Z,18.3
2023-03-10T14:15:17.507Z,18.5
2023-03-10T14:17:17.511Z,18.5
2023-03-10T14:19:17.434Z,18.5
2023-03-10T14:21:17.432Z,18.5
2023-03-10T14:23:17.487Z,18.5
2023-03-10T14:25:47.463Z,18.5
2023-03-10T14:27:47.508Z,18.3
2023-03-10T14:29:47.542Z,18.1
2023-03-10T14:31:47.538Z,18.2
2023-03-10T14:33:47.481Z,17.9
2023-03-10T14:35:47.593Z,18.0
2023-03-10T14:37:47.454Z,17.7
2023-03-10T14:39:47.496Z,17.9
2023-03-10T14:41:47.472Z,17.8
2023-03-10T14:43:47.522Z,17.9
2023-03-10T14:45:47.523Z,17.6
2023-03-10T14:47:47.805Z,18.1
2023-03-10T14:49:48.526Z,18.2
2023-03-10T14:51:47.470Z,18.3
2023-03-10T14:53:47.447Z,18.1
2023-03-10T14:55:47.490Z,17.9
2023-03-10T14:57:47.471Z,18.2
2023-03-10T14:59:47.527Z,18.0
2023-03-10T15:01:47.600Z,18.1
2023-03-10T15:03:47.597Z,18.2
2023-03-10T15:05:48.987Z,18.5
2023-03-10T15:07:47.466Z,18.7
2023-03-10T15:09:48.516Z,18.7
2023-03-10T15:11:47.511Z,19.2
2023-03-10T15:13:47.498Z,19.4
2023-03-10T15:15:47.607Z,19.2
2023-03-10T15:17:47.560Z,19.4
2023-03-10T15:19:47.500Z,19.6
2023-03-10T15:21:47.472Z,19.4
2023-03-10T15:23:47.476Z,19.4
2023-03-10T15:25:47.529Z,19.5
2023-03-10T15:27:47.504Z,19.2
2023-03-10T15:29:47.526Z,19.6
2023-03-10T15:31:47.710Z,20.0
2023-03-10T15:33:47.568Z,20.2
2023-03-10T15:35:47.589Z,20.0
2023-03-10T15:37:47.591Z,20.4
2023-03-10T15:39:47.499Z,20.1
2023-03-10T15:41:47.606Z,20.0
2023-03-10T15:43:47.551Z,20.1
2023-03-10T15:45:47.439Z,20.3
2023-03-10T15:47:47.585Z,20.0
2023-03-10T15:49:47.569Z,19.7
2023-03-10T15:51:47.698Z,20.0
2023-03-10T15:53:47.495Z,20.2
2023-03-10T15:55:47.512Z,20.3
2023-03-10T15:57:47.533Z,20.3
2023-03-10T15:59:47.555Z,20.4
2023-03-10T16:01:47.739Z,20.2
2023-03-10T16:03:47.590Z,20.0
2023-03-10T16:05:47.601Z,19.9
2023-03-10T16:07:47.486Z,19.7
2023-03-10T16:09:47.697Z,19.7
2023-03-10T16:11:50.809Z,19.5
2023-03-10T16:13:47.636Z,19.5
2023-03-10T16:15:47.679Z,19.5
2023-03-10T16:17:47.742Z,19.3
2023-03-10T16:20:17.747Z,19.2
2023-03-10T16:22:17.719Z,19.4
2023-03-10T16:24:17.727Z,19.5
2023-03-10T16:26:17.860Z,19.3
2023-03-10T16:28:18.882Z,19.5
2023-03-10T16:30:17.788Z,19.3
2023-03-10T16:32:17.817Z,18.8
2023-03-10T16:34:17.684Z,18.7
2023-03-10T16:36:17.692Z,18.9
2023-03-10T16:38:17.702Z,18.7
2023-03-10T16:40:17.622Z,18.8
2023-03-10T16:42:17.649Z,18.9
2023-03-10T16:44:17.678Z,18.8
2023-03-10T16:46:17.741Z,18.8
2023-03-10T16:48:17.734Z,19.0
2023-03-10T16:50:17.761Z,19.2
2023-03-10T16:52:17.741Z,19.0
2023-03-10T16:54:17.703Z,19.1
2023-03-10T16:56:17.663Z,18.9
2023-03-10T16:58:17.729Z,18.7
2023-03-10T17:00:17.662Z,18.8
2023-03-10T17:02:17.696Z,18.8
2023-03-10T17:04:17.687Z,19.0
2023-03-10T17:06:17.746Z,19.0
2023-03-10T17:08:19.848Z,18.8
2023-03-10T17:10:17.642Z,18.8
2023-03-10T17:12:17.670Z,18.7
2023-03-10T17:14:17.698Z,18.6
2023-03-10T17:16:17.700Z,18.7
2023-03-10T17:18:17.688Z,18.9
2023-03-10T17:20:17.669Z,18.9
2023-03-10T17:22:17.718Z,18.5
2023-03-10T17:24:17.579Z,18.5
2023-03-10T17:26:17.554Z,18.5
2023-03-10T17:28:17.610Z,18.6
2023-03-10T17:30:17.596Z,18.5
2023-03-10T17:32:17.667Z,18.4
2023-03-10T17:34:17.750Z,18.5
2023-03-10T17:36:17.639Z,18.5
2023-03-10T17:38:17.548Z,18.5
2023-03-10T17:40:17.567Z,18.5
2023-03-10T17:42:17.576Z,18.6
2023-03-10T17:44:17.621Z,18.5
2023-03-10T17:46:17.663Z,18.4
2023-03-10T17:48:17.748Z,18.2
2023-03-10T17:50:17.637Z,18.4
2023-03-10T17:52:17.671Z,18.3
2023-03-10T17:54:17.567Z,18.1
2023-03-10T17:56:17.596Z,18.5
2023-03-10T17:58:17.583Z,18.6
2023-03-10T18:00:17.645Z,18.5
2023-03-10T18:02:17.734Z,18.5
2023-03-10T18:04:17.772Z,18.5
2023-03-10T18:06:17.724Z,18.6
2023-03-10T18:08:17.563Z,18.6
2023-03-10T18:10:17.585Z,18.7
2023-03-10T18:12:47.594Z,18.7
2023-03-10T18:14:47.587Z,18.6
2023-03-10T18:16:47.659Z,18.5
2023-03-10T18:18:28.387Z,18.5
2023-03-10T18:20:28.375Z,18.2
2023-03-10T18:22:28.412Z,18.0
2023-03-10T18:24:28.443Z,18.0
2023-03-10T18:26:28.374Z,18.2
2023-03-10T18:28:28.366Z,18.2
2023-03-10T18:30:28.369Z,18.4
2023-03-10T18:32:28.405Z,18.7
2023-03-10T18:34:28.490Z,18.5
2023-03-10T18:36:28.495Z,18.9
2023-03-10T18:38:28.424Z,18.4
2023-03-10T18:40:28.433Z,18.6
2023-03-10T18:42:28.375Z,18.8
2023-03-10T18:44:28.385Z,18.8
2023-03-10T18:46:28.460Z,18.9
2023-03-10T18:48:28.459Z,18.9
2023-03-10T18:50:58.430Z,19.1
2023-03-10T18:52:58.338Z,19.0
2023-03-10T18:54:58.473Z,18.7
2023-03-10T18:56:58.397Z,18.8
2023-03-10T18:58:58.409Z,18.7
2023-03-10T19:00:58.419Z,19.0
2023-03-10T19:02:58.477Z,18.7
2023-03-10T19:04:58.659Z,18.8
2023-03-10T19:06:58.779Z,18.8
2023-03-10T19:08:58.371Z,19.0
2023-03-10T19:10:58.459Z,19.1
2023-03-10T19:12:58.408Z,19.0
2023-03-10T19:14:58.400Z,19.0
2023-03-10T19:16:58.358Z,19.1
2023-03-10T19:18:58.452Z,19.0
2023-03-10T19:20:58.444Z,19.4
2023-03-10T19:22:58.499Z,19.6
2023-03-10T19:24:58.488Z,19.6
2023-03-10T19:26:58.400Z,19.4
2023-03-10T19:28:58.405Z,19.4
2023-03-10T19:30:58.417Z,19.4
2023-03-10T19:32:58.425Z,19.1
2023-03-10T19:34:58.519Z,19.0
2023-03-10T19:36:58.471Z,19.0
2023-03-10T19:38:58.552Z,19.0
2023-03-10T19:40:58.397Z,18.9
2023-03-10T19:42:58.437Z,19.0
2023-03-10T19:44:58.465Z,19.2
2023-03-10T19:46:58.469Z,19.2
2023-03-10T19:48:58.443Z,19.1
2023-03-10T19:50:58.475Z,19.0
2023-03-10T19:52:58.488Z,19.1
2023-03-10T19:54:58.400Z,18.8
2023-03-10T19:56:58.512Z,18.4
2023-03-10T19:58:58.401Z,18.5
2023-03-10T20:00:58.532Z,18.4
2023-03-10T20:02:58.602Z,18.4
2023-03-10T20:04:58.473Z,18.5
2023-03-10T20:06:58.458Z,18.5
2023-03-10T20:08:58.488Z,18.3
2023-03-10T20:10:58.414Z,18.1
2023-03-10T20:12:58.396Z,18.2
2023-03-10T20:14:58.425Z,18.2
2023-03-10T20:16:58.377Z,18.1
2023-03-10T20:18:58.477Z,18.1
2023-03-10T20:20:58.478Z,18.0
2023-03-10T20:22:58.486Z,18.0
2023-03-10T20:24:58.436Z,18.0
2023-03-10T20:26:58.403Z,18.3
2023-03-10T20:28:59.876Z,18.2
2023-03-10T20:30:58.448Z,18.1
2023-03-10T20:32:58.458Z,18.0
2023-03-10T20:34:58.459Z,18.1
2023-03-10T20:36:58.525Z,17.9
2023-03-10T20:38:58.499Z,18.4
2023-03-10T20:41:28.418Z,18.4
2023-03-10T20:43:28.441Z,18.5
2023-03-10T20:45:28.460Z,18.4
2023-03-10T20:47:28.473Z,18.3
2023-03-10T20:49:28.482Z,18.2
2023-03-10T20:51:28.504Z,18.1
2023-03-10T20:53:28.519Z,18.2
2023-03-10T20:55:28.390Z,18.4
2023-03-10T20:57:28.451Z,18.4
2023-03-10T20:59:28.416Z,18.5
2023-03-10T21:01:28.520Z,18.5
2023-03-10T21:03:28.573Z,18.4
2023-03-10T21:05:28.477Z,18.5
2023-03-10T21:07:28.517Z,18.7
2023-03-10T21:09:28.505Z,18.7
2023-03-10T21:11:28.427Z,18.8
2023-03-10T21:13:28.518Z,18.6
2023-03-10T21:15:28.444Z,18.9
2023-03-10T21:17:28.428Z,19.0
2023-03-10T21:19:28.489Z,19.2
2023-03-10T21:21:28.547Z,19.2
2023-03-10T21:23:28.508Z,19.2
2023-03-10T21:25:28.555Z,19.0
2023-03-10T21:27:28.466Z,19.3
2023-03-10T21:29:28.472Z,19.4
2023-03-10T21:31:28.503Z,19.5
2023-03-10T21:33:28.537Z,19.7
2023-03-10T21:35:28.522Z,19.6
2023-03-10T21:37:28.424Z,19.5
2023-03-10T21:39:28.537Z,19.4
2023-03-10T21:41:28.431Z,19.7
2023-03-10T21:43:28.507Z,19.4
2023-03-10T21:45:28.516Z,19.5
2023-03-10T21:47:28.494Z,19.5
2023-03-10T21:49:28.531Z,19.4
2023-03-10T21:51:28.523Z,19.5
2023-03-10T21:53:28.547Z,19.5
2023-03-10T21:55:28.563Z,19.6
2023-03-10T21:57:28.477Z,19.7
2023-03-10T21:59:28.488Z,19.6
2023-03-10T22:01:28.508Z,19.6
2023-03-10T22:03:28.587Z,19.7
2023-03-10T22:05:28.540Z,19.7
2023-03-10T22:07:28.544Z,19.5
2023-03-10T22:09:28.845Z,19.5
2023-03-10T22:11:28.460Z,19.6
2023-03-10T22:13:28.508Z,19.8
2023-03-10T22:15:28.488Z,19.9
2023-03-10T22:17:28.453Z,19.8
2023-03-10T22:19:28.652Z,19.6
2023-03-10T22:21:28.531Z,19.5
2023-03-10T22:23:28.490Z,19.4
2023-03-10T22:25:28.566Z,19.5
2023-03-10T22:27:28.432Z,19.3
2023-03-10T22:29:28.472Z,19.1
2023-03-10T22:31:58.464Z,19.0
2023-03-10T22:33:58.472Z,18.9
2023-03-10T22:35:58.576Z,18.9
2023-03-10T22:37:58.564Z,19.0
2023-03-10T22:39:58.453Z,19.0
2023-03-10T22:41:58.449Z,18.9
2023-03-10T22:43:58.505Z,19.3
2023-03-10T22:45:58.528Z,19.3
2023-03-10T22:47:58.536Z,19.3
2023-03-10T22:49:58.481Z,19.5
2023-03-10T22:51:58.483Z,19.5
2023-03-10T22:53:58.499Z,19.3
2023-03-10T22:55:58.479Z,19.5
2023-03-10T22:57:58.510Z,19.6
2023-03-10T22:59:58.596Z,19.7
2023-03-10T23:01:58.562Z,19.5
2023-03-10T23:03:58.564Z,19.4
2023-03-10T23:05:58.488Z,19.5
2023-03-10T23:07:58.469Z,19.5
2023-03-10T23:09:58.492Z,19.5
2023-03-10T23:11:58.526Z,19.3
2023-03-10T23:13:58.480Z,19.2
2023-03-10T23:15:58.596Z,19.1
2023-03-10T23:17:58.476Z,19.0
2023-03-10T23:19:58.560Z,19.1
2023-03-10T23:21:58.501Z,19.5
2023-03-10T23:23:58.580Z,19.5
2023-03-10T23:25:58.543Z,19.5
2023-03-10T23:27:58.478Z,19.4
2023-03-10T23:29:58.450Z,19.3
2023-03-10T23:31:58.491Z,19.3
2023-03-10T23:33:58.560Z,19.1
2023-03-10T23:35:58.649Z,19.3
2023-03-10T23:37:58.590Z,19.2
2023-03-10T23:39:58.479Z,19.3
2023-03-10T23:41:58.515Z,19.1
2023-03-10T23:43:58.522Z,18.7
2023-03-10T23:45:58.584Z,18.6
2023-03-10T23:47:58.582Z,18.4
2023-03-10T23:49:58.452Z,18.5
2023-03-10T23:51:58.485Z,18.5
2023-03-10T23:53:58.480Z,18.8
2023-03-10T23:55:58.518Z,18.8
2023-03-10T23:57:58.554Z,18.7
2023-03-10T23:59:58.556Z,18.5
