createdAt,value
2023-02-16T00:02:26.003Z,35.22
2023-02-16T00:04:59.412Z,40.58
2023-02-16T00:07:37.318Z,37.20
2023-02-16T00:10:33.519Z,44.15
2023-02-16T00:14:03.352Z,41.70
2023-02-16T00:16:54.943Z,34.67
2023-02-16T00:19:58.786Z,33.67
2023-02-16T00:22:28.396Z,38.92
2023-02-16T00:27:26.163Z,34.17
2023-02-16T00:29:53.984Z,38.05
2023-02-16T00:32:25.117Z,37.67
2023-02-16T00:34:53.138Z,36.75
2023-02-16T00:37:29.738Z,39.25
2023-02-16T00:39:58.925Z,38.78
2023-02-16T00:42:32.908Z,42.78
2023-02-16T00:45:49.154Z,43.08
2023-02-16T00:48:16.997Z,40.42
2023-02-16T00:50:45.170Z,40.55
2023-02-16T00:56:03.825Z,43.22
2023-02-16T00:58:31.486Z,40.80
2023-02-16T01:01:14.624Z,40.05
2023-02-16T01:04:09.724Z,44.15
2023-02-16T01:10:35.243Z,36.30
2023-02-16T01:13:03.402Z,38.20
2023-02-16T01:15:54.746Z,39.17
2023-02-16T01:18:38.675Z,39.55
2023-02-16T01:21:09.198Z,44.03
2023-02-16T01:26:48.859Z,36.33
2023-02-16T01:29:20.778Z,38.40
2023-02-16T01:31:52.718Z,46.83
2023-02-16T01:34:48.911Z,41.80
2023-02-16T01:37:28.994Z,44.00
2023-02-16T01:39:56.822Z,45.05
2023-02-16T01:42:30.051Z,44.85
2023-02-16T01:45:34.447Z,42.65
2023-02-16T01:48:33.355Z,45.30
2023-02-16T01:51:35.913Z,43.90
2023-02-16T01:54:32.678Z,39.67
2023-02-16T01:57:06.176Z,48.33
2023-02-16T01:59:41.344Z,41.78
2023-02-16T02:02:36.456Z,45.40
2023-02-16T02:05:40.528Z,45.25
2023-02-16T02:09:31.457Z,49.30
2023-02-16T02:12:53.145Z,40.63
2023-02-16T02:16:18.130Z,41.22
2023-02-16T02:18:26.119Z,42.88
2023-02-16T02:21:48.733Z,50.42
2023-02-16T02:24:50.837Z,44.58
2023-02-16T02:27:34.207Z,47.95
2023-02-16T02:30:43.039Z,40.65
2023-02-16T02:33:54.838Z,50.65
2023-02-16T02:36:45.752Z,49.42
2023-02-16T02:39:15.452Z,50.17
2023-02-16T02:42:28.612Z,53.33
2023-02-16T02:45:26.232Z,56.50
2023-02-16T02:47:57.515Z,52.05
2023-02-16T02:51:08.050Z,52.78
2023-02-16T02:53:48.132Z,57.13
2023-02-16T02:56:36.340Z,51.00
2023-02-16T03:02:03.701Z,47.38
2023-02-16T03:04:33.325Z,57.83
2023-02-16T03:07:02.434Z,59.78
2023-02-16T03:09:31.156Z,50.83
2023-02-16T03:12:18.046Z,51.65
2023-02-16T03:14:52.346Z,56.15
2023-02-16T03:17:43.688Z,55.53
2023-02-16T03:20:34.909Z,51.42
2023-02-16T03:23:28.437Z,61.03
2023-02-16T03:26:15.154Z,54.47
2023-02-16T03:29:04.366Z,58.78
2023-02-16T03:31:47.203Z,58.25
2023-02-16T03:34:22.883Z,60.17
2023-02-16T03:36:58.624Z,59.83
2023-02-16T03:39:27.312Z,61.47
2023-02-16T03:41:58.346Z,66.38
2023-02-16T03:44:26.106Z,63.72
2023-02-16T03:46:56.843Z,59.00
2023-02-16T03:49:31.718Z,66.30
2023-02-16T03:52:19.416Z,65.20
2023-02-16T03:54:47.169Z,59.58
2023-02-16T03:57:14.860Z,65.80
2023-02-16T03:59:42.708Z,55.63
2023-02-16T04:02:17.950Z,58.28
2023-02-16T04:04:46.122Z,71.55
2023-02-16T04:12:18.333Z,61.60
2023-02-16T04:18:20.057Z,58.28
2023-02-16T04:20:48.695Z,65.82
2023-02-16T04:23:20.256Z,66.57
2023-02-16T04:25:50.250Z,63.67
2023-02-16T04:28:24.053Z,66.55
2023-02-16T04:30:53.326Z,70.70
2023-02-16T04:33:25.112Z,61.88
2023-02-16T04:35:52.379Z,76.45
2023-02-16T04:38:45.945Z,61.38
2023-02-16T04:41:13.709Z,59.30
2023-02-16T04:44:03.682Z,64.55
2023-02-16T04:46:31.146Z,71.28
2023-02-16T04:49:22.579Z,60.85
2023-02-16T04:51:50.109Z,60.67
2023-02-16T04:56:52.693Z,57.17
2023-02-16T04:59:20.456Z,60.67
2023-02-16T05:01:49.168Z,65.57
2023-02-16T05:04:19.718Z,72.55
2023-02-16T05:09:24.721Z,67.93
2023-02-16T05:12:13.508Z,67.82
2023-02-16T05:14:59.303Z,71.72
2023-02-16T05:17:33.296Z,71.85
2023-02-16T05:20:01.919Z,67.40
2023-02-16T05:22:37.194Z,67.47
2023-02-16T05:25:08.056Z,60.80
2023-02-16T05:27:40.849Z,63.10
2023-02-16T05:33:17.549Z,63.80
2023-02-16T05:35:46.826Z,60.17
2023-02-16T05:38:14.195Z,63.35
2023-02-16T05:41:06.623Z,66.22
2023-02-16T05:43:35.529Z,75.38
2023-02-16T05:46:49.562Z,54.90
2023-02-16T05:49:23.698Z,78.95
2023-02-16T05:51:53.997Z,68.22
2023-02-16T05:54:21.546Z,64.15
2023-02-16T05:57:04.108Z,75.15
2023-02-16T05:59:41.550Z,71.95
2023-02-16T06:02:15.180Z,70.28
2023-02-16T06:04:58.488Z,74.00
2023-02-16T06:18:44.851Z,67.20
2023-02-16T06:22:07.638Z,66.22
2023-02-16T06:27:39.600Z,61.05
2023-02-16T06:30:08.851Z,70.60
2023-02-16T06:32:39.271Z,68.95
2023-02-16T06:35:10.193Z,66.80
2023-02-16T06:38:28.198Z,64.78
2023-02-16T06:44:30.899Z,63.78
2023-02-16T06:47:07.388Z,69.28
2023-02-16T06:50:23.780Z,67.63
2023-02-16T06:54:51.650Z,57.88
2023-02-16T06:57:36.811Z,63.67
2023-02-16T07:07:20.600Z,64.95
2023-02-16T07:09:47.953Z,65.28
2023-02-16T07:12:21.038Z,72.68
2023-02-16T07:14:50.391Z,69.78
2023-02-16T07:17:22.633Z,66.93
2023-02-16T07:19:50.367Z,65.25
2023-02-16T07:22:20.897Z,72.25
2023-02-16T07:24:56.663Z,69.15
2023-02-16T07:27:26.702Z,62.85
2023-02-16T07:29:54.827Z,68.18
2023-02-16T07:32:29.555Z,68.90
2023-02-16T07:35:00.044Z,61.83
2023-02-16T07:37:30.063Z,66.45
2023-02-16T07:39:57.866Z,63.90
2023-02-16T07:45:08.569Z,54.85
2023-02-16T07:47:41.235Z,56.63
2023-02-16T07:50:19.023Z,64.05
2023-02-16T07:52:46.279Z,61.13
2023-02-16T07:55:19.167Z,67.55
2023-02-16T08:01:25.152Z,67.13
2023-02-16T08:03:57.732Z,66.93
2023-02-16T08:13:23.527Z,74.93
2023-02-16T08:16:23.393Z,74.78
2023-02-16T08:19:42.611Z,80.63
2023-02-16T08:22:24.003Z,74.97
2023-02-16T08:27:42.574Z,69.35
2023-02-16T08:30:15.722Z,65.00
2023-02-16T08:32:44.142Z,68.75
2023-02-16T08:35:26.863Z,64.82
2023-02-16T08:38:01.474Z,66.50
2023-02-16T08:40:31.705Z,67.75
2023-02-16T08:43:04.078Z,112.68
2023-02-16T08:45:34.982Z,69.60
2023-02-16T08:48:05.284Z,82.07
2023-02-16T08:50:39.094Z,88.18
2023-02-16T08:53:11.502Z,81.85
2023-02-16T08:56:18.645Z,58.55
2023-02-16T09:15:46.216Z,48.60
2023-02-16T09:19:02.862Z,50.28
2023-02-16T09:30:29.835Z,49.75
2023-02-16T09:33:33.566Z,49.00
2023-02-16T09:39:36.477Z,76.57
2023-02-16T09:42:42.852Z,75.57
2023-02-16T09:45:53.388Z,68.88
2023-02-16T09:48:40.418Z,65.93
2023-02-16T09:51:47.402Z,47.97
2023-02-16T10:01:46.442Z,49.53
2023-02-16T10:04:43.867Z,52.95
2023-02-16T10:23:30.009Z,75.82
2023-02-16T10:34:03.988Z,51.28
2023-02-16T10:36:55.260Z,49.63
2023-02-16T10:39:45.359Z,50.80
2023-02-16T10:45:21.437Z,47.33
2023-02-16T10:47:48.883Z,55.08
2023-02-16T10:50:24.016Z,53.95
2023-02-16T10:52:54.243Z,47.13
2023-02-16T10:55:27.946Z,36.45
2023-02-16T10:58:02.810Z,65.40
2023-02-16T11:01:01.166Z,56.40
2023-02-16T11:03:43.855Z,84.03
2023-02-16T11:06:36.602Z,47.95
2023-02-16T11:09:06.900Z,47.55
2023-02-16T11:14:33.095Z,55.78
2023-02-16T11:17:26.960Z,45.67
2023-02-16T11:20:13.471Z,62.55
2023-02-16T11:22:44.110Z,56.15
2023-02-16T11:25:27.504Z,62.50
2023-02-16T11:28:00.944Z,58.55
2023-02-16T11:30:41.695Z,58.38
2023-02-16T11:33:32.806Z,58.83
2023-02-16T11:36:10.820Z,57.33
2023-02-16T11:38:43.782Z,57.60
2023-02-16T11:41:27.451Z,53.00
2023-02-16T11:46:47.146Z,62.22
2023-02-16T11:49:31.728Z,84.55
2023-02-16T11:52:03.775Z,74.88
2023-02-16T11:54:46.032Z,85.40
2023-02-16T11:57:15.850Z,67.15
2023-02-16T11:59:50.593Z,93.90
2023-02-16T12:05:35.732Z,59.33
2023-02-16T12:08:34.152Z,65.90
2023-02-16T12:11:38.408Z,67.65
2023-02-16T12:14:36.682Z,56.97
2023-02-16T12:17:10.616Z,65.28
2023-02-16T12:19:49.815Z,63.95
2023-02-16T12:22:43.772Z,64.10
2023-02-16T12:28:01.827Z,48.78
2023-02-16T12:31:03.589Z,117.72
2023-02-16T12:34:25.317Z,73.43
2023-02-16T12:37:29.425Z,74.72
2023-02-16T12:40:00.287Z,64.35
2023-02-16T12:42:59.379Z,168.82
2023-02-16T12:45:38.035Z,91.22
2023-02-16T12:51:28.821Z,85.38
2023-02-16T12:54:10.603Z,79.20
2023-02-16T12:57:09.311Z,96.03
2023-02-16T12:59:59.599Z,81.65
2023-02-16T13:02:43.230Z,97.18
2023-02-16T13:05:28.519Z,157.05
2023-02-16T13:08:30.377Z,105.70
2023-02-16T13:11:25.523Z,83.88
2023-02-16T13:13:57.224Z,104.78
2023-02-16T13:16:54.597Z,77.65
2023-02-16T13:19:26.023Z,79.45
2023-02-16T13:21:53.605Z,106.30
2023-02-16T13:24:22.195Z,123.80
2023-02-16T13:27:01.855Z,62.78
2023-02-16T13:30:07.810Z,101.22
2023-02-16T13:32:58.806Z,81.93
2023-02-16T13:36:01.402Z,98.20
2023-02-16T13:38:56.241Z,79.63
2023-02-16T13:42:03.407Z,90.75
2023-02-16T13:44:45.031Z,74.95
2023-02-16T13:47:19.990Z,76.35
2023-02-16T13:49:48.134Z,78.18
2023-02-16T13:52:31.154Z,75.55
2023-02-16T13:55:04.802Z,78.85
2023-02-16T13:57:50.803Z,84.47
2023-02-16T14:01:00.152Z,66.50
2023-02-16T14:04:33.333Z,70.82
2023-02-16T14:07:20.130Z,43.63
2023-02-16T14:09:51.881Z,63.53
2023-02-16T14:12:26.785Z,55.53
2023-02-16T14:14:54.191Z,55.70
2023-02-16T14:17:27.766Z,68.45
2023-02-16T14:20:11.688Z,62.28
2023-02-16T14:23:00.250Z,174.90
2023-02-16T14:28:23.716Z,168.68
2023-02-16T14:31:07.335Z,81.63
2023-02-16T14:34:02.547Z,137.32
2023-02-16T14:37:28.586Z,130.55
2023-02-16T14:40:17.169Z,114.47
2023-02-16T14:42:53.640Z,72.28
2023-02-16T14:45:21.368Z,86.28
2023-02-16T14:48:02.762Z,70.97
2023-02-16T14:50:49.765Z,69.30
2023-02-16T14:53:38.716Z,73.25
2023-02-16T14:56:33.333Z,71.18
2023-02-16T14:59:06.813Z,70.10
2023-02-16T15:01:55.820Z,69.15
2023-02-16T15:04:35.242Z,77.93
2023-02-16T15:07:07.629Z,73.72
2023-02-16T15:09:35.660Z,77.10
2023-02-16T15:12:23.411Z,80.53
2023-02-16T15:15:46.612Z,84.65
2023-02-16T15:26:46.865Z,78.32
2023-02-16T15:32:23.934Z,70.63
2023-02-16T15:34:55.065Z,77.25
2023-02-16T15:37:54.331Z,76.78
2023-02-16T15:40:36.075Z,66.55
2023-02-16T15:43:33.227Z,78.00
2023-02-16T15:46:09.341Z,80.57
2023-02-16T15:48:41.175Z,71.82
2023-02-16T15:51:11.570Z,68.57
2023-02-16T15:54:04.731Z,81.63
2023-02-16T15:56:51.834Z,87.43
2023-02-16T15:59:57.724Z,69.45
2023-02-16T16:02:29.674Z,74.25
2023-02-16T16:05:03.258Z,60.08
2023-02-16T16:36:45.136Z,63.97
2023-02-16T16:39:30.436Z,70.78
2023-02-16T16:42:15.432Z,71.43
2023-02-16T16:52:49.799Z,74.70
2023-02-16T16:55:43.324Z,90.53
2023-02-16T17:02:35.408Z,75.82
2023-02-16T17:05:49.275Z,89.32
2023-02-16T17:08:50.300Z,93.88
2023-02-16T17:19:27.016Z,70.38
2023-02-16T17:22:45.886Z,71.15
2023-02-16T17:25:51.418Z,105.43
2023-02-16T17:28:54.253Z,64.75
2023-02-16T17:37:35.564Z,78.93
2023-02-16T17:43:15.921Z,92.30
2023-02-16T17:46:08.965Z,77.68
2023-02-16T17:48:37.419Z,77.55
2023-02-16T17:51:07.935Z,88.70
2023-02-16T17:53:57.827Z,93.97
2023-02-16T17:57:01.335Z,74.35
2023-02-16T17:59:38.132Z,83.60
2023-02-16T18:09:37.159Z,83.78
2023-02-16T18:23:44.098Z,79.20
2023-02-16T18:26:43.325Z,74.32
2023-02-16T18:30:02.064Z,81.55
2023-02-16T18:32:47.263Z,73.45
2023-02-16T18:40:39.336Z,80.45
2023-02-16T18:51:07.166Z,78.38
2023-02-16T18:54:24.264Z,79.28
2023-02-16T18:56:58.360Z,73.20
2023-02-16T18:59:33.029Z,73.13
2023-02-16T19:02:27.173Z,80.65
2023-02-16T19:05:10.705Z,70.97
2023-02-16T19:07:45.015Z,84.97
2023-02-16T19:10:16.803Z,71.68
2023-02-16T19:12:47.815Z,69.72
2023-02-16T19:15:15.419Z,65.93
2023-02-16T19:17:51.876Z,66.78
2023-02-16T19:20:30.675Z,76.03
2023-02-16T19:23:07.081Z,75.30
2023-02-16T19:26:02.238Z,80.43
2023-02-16T19:28:49.045Z,67.88
2023-02-16T19:32:00.606Z,70.10
2023-02-16T19:37:47.899Z,72.68
2023-02-16T19:47:04.518Z,71.93
2023-02-16T19:49:41.518Z,74.18
2023-02-16T19:52:15.760Z,69.68
2023-02-16T19:55:19.006Z,77.43
2023-02-16T20:04:16.237Z,64.57
