createdAt,value
2023-05-10T00:02:11.658Z,12.97
2023-05-10T00:04:44.417Z,12.98
2023-05-10T00:07:11.562Z,12.93
2023-05-10T00:09:38.025Z,12.93
2023-05-10T00:12:04.736Z,12.95
2023-05-10T00:14:31.265Z,12.92
2023-05-10T00:16:57.824Z,12.92
2023-05-10T00:19:24.347Z,12.92
2023-05-10T00:21:50.959Z,12.92
2023-05-10T00:24:17.565Z,12.95
2023-05-10T00:26:44.169Z,12.93
2023-05-10T00:29:10.775Z,12.94
2023-05-10T00:31:37.373Z,12.95
2023-05-10T00:34:05.269Z,12.94
2023-05-10T00:36:32.284Z,12.93
2023-05-10T00:38:59.004Z,12.92
2023-05-10T00:41:25.576Z,12.92
2023-05-10T00:43:52.049Z,12.95
2023-05-10T00:46:19.290Z,12.95
2023-05-10T00:48:46.281Z,12.92
2023-05-10T00:51:13.143Z,12.95
2023-05-10T00:53:39.852Z,12.96
2023-05-10T00:56:06.578Z,12.95
2023-05-10T00:58:33.370Z,12.94
2023-05-10T01:01:01.512Z,12.91
2023-05-10T01:03:29.154Z,12.90
2023-05-10T01:05:56.235Z,12.94
2023-05-10T01:08:22.925Z,12.92
2023-05-10T01:10:50.235Z,12.93
2023-05-10T01:13:31.006Z,12.96
2023-05-10T01:15:58.590Z,12.95
2023-05-10T01:18:26.315Z,12.97
2023-05-10T01:21:10.726Z,12.96
2023-05-10T01:24:08.810Z,12.93
2023-05-10T01:27:02.956Z,12.96
2023-05-10T01:30:14.170Z,12.94
2023-05-10T01:32:47.584Z,12.91
2023-05-10T01:35:24.183Z,12.91
2023-05-10T01:38:23.534Z,12.90
2023-05-10T01:41:22.188Z,12.91
2023-05-10T01:43:56.897Z,12.89
2023-05-10T01:46:44.037Z,12.93
2023-05-10T01:49:18.534Z,12.94
2023-05-10T01:51:50.003Z,12.92
2023-05-10T01:54:20.560Z,12.90
2023-05-10T01:56:53.608Z,12.88
2023-05-10T01:59:21.592Z,12.88
2023-05-10T02:01:50.983Z,12.88
2023-05-10T02:04:20.308Z,12.87
2023-05-10T02:06:48.973Z,12.86
2023-05-10T02:09:17.633Z,12.85
2023-05-10T02:11:45.094Z,12.84
2023-05-10T02:14:12.624Z,12.86
2023-05-10T02:16:40.603Z,12.86
2023-05-10T02:19:09.473Z,12.84
2023-05-10T02:21:36.907Z,12.83
2023-05-10T02:24:05.452Z,12.84
2023-05-10T02:26:34.954Z,12.85
2023-05-10T02:29:04.366Z,12.84
2023-05-10T02:31:34.980Z,12.85
2023-05-10T02:34:03.722Z,12.84
2023-05-10T02:36:32.903Z,12.83
2023-05-10T02:39:02.721Z,12.79
2023-05-10T02:41:31.863Z,12.79
2023-05-10T02:44:02.186Z,12.81
2023-05-10T02:46:28.872Z,12.83
2023-05-10T02:48:55.528Z,12.83
2023-05-10T02:51:25.999Z,12.84
2023-05-10T02:53:54.978Z,12.83
2023-05-10T02:56:26.775Z,12.85
2023-05-10T02:58:53.671Z,12.82
2023-05-10T03:01:20.282Z,12.82
2023-05-10T03:03:46.790Z,12.77
2023-05-10T03:06:13.284Z,12.76
2023-05-10T03:08:39.841Z,12.75
2023-05-10T03:11:27.990Z,12.71
2023-05-10T03:14:25.729Z,12.70
2023-05-10T03:16:59.920Z,12.70
2023-05-10T03:19:37.135Z,12.69
2023-05-10T03:22:11.035Z,12.64
2023-05-10T03:24:39.743Z,12.62
2023-05-10T03:27:07.390Z,12.61
2023-05-10T03:29:34.581Z,12.61
2023-05-10T03:32:01.416Z,12.62
2023-05-10T03:34:27.956Z,12.62
2023-05-10T03:36:54.592Z,12.61
2023-05-10T03:39:22.344Z,12.58
2023-05-10T03:41:48.914Z,12.58
2023-05-10T03:44:15.393Z,12.59
2023-05-10T03:46:41.991Z,12.59
2023-05-10T03:49:08.599Z,12.60
2023-05-10T03:51:35.470Z,12.62
2023-05-10T03:54:02.161Z,12.62
2023-05-10T03:56:28.716Z,12.59
2023-05-10T03:58:55.222Z,12.58
2023-05-10T04:01:21.751Z,12.60
2023-05-10T04:03:48.437Z,12.64
2023-05-10T04:06:15.111Z,12.62
2023-05-10T04:08:41.615Z,12.60
2023-05-10T04:11:10.152Z,12.61
2023-05-10T04:13:36.837Z,12.62
2023-05-10T04:16:03.734Z,12.61
2023-05-10T04:18:30.203Z,12.60
2023-05-10T04:20:56.870Z,12.59
2023-05-10T04:23:23.338Z,12.58
2023-05-10T04:25:50.004Z,12.58
2023-05-10T04:28:16.558Z,12.61
2023-05-10T04:30:43.237Z,12.62
2023-05-10T04:33:09.726Z,12.63
2023-05-10T04:35:36.552Z,12.64
2023-05-10T04:38:03.147Z,12.65
2023-05-10T04:40:29.679Z,12.64
2023-05-10T04:42:57.287Z,12.64
2023-05-10T04:45:23.893Z,12.65
2023-05-10T04:47:50.596Z,12.64
2023-05-10T04:50:17.360Z,12.62
2023-05-10T04:52:44.074Z,12.66
2023-05-10T04:55:11.105Z,12.66
2023-05-10T04:57:37.795Z,12.63
2023-05-10T05:00:04.890Z,12.65
2023-05-10T05:02:31.842Z,12.67
2023-05-10T05:04:58.940Z,12.67
2023-05-10T05:07:25.628Z,12.64
2023-05-10T05:09:52.237Z,12.66
2023-05-10T05:12:18.782Z,12.70
2023-05-10T05:14:45.473Z,12.73
2023-05-10T05:17:12.278Z,12.73
2023-05-10T05:19:38.899Z,12.74
2023-05-10T05:22:08.099Z,12.76
2023-05-10T05:24:37.514Z,12.77
2023-05-10T05:27:04.160Z,12.78
2023-05-10T05:29:30.776Z,12.78
2023-05-10T05:31:57.241Z,12.78
2023-05-10T05:34:23.901Z,12.77
2023-05-10T05:36:50.653Z,12.77
2023-05-10T05:39:17.295Z,12.80
2023-05-10T05:41:44.999Z,12.81
2023-05-10T05:44:11.480Z,12.81
2023-05-10T05:46:38.093Z,12.80
2023-05-10T05:49:04.970Z,12.75
2023-05-10T05:51:32.144Z,12.74
2023-05-10T05:53:58.995Z,12.75
2023-05-10T05:56:26.587Z,12.73
2023-05-10T05:58:53.103Z,12.74
2023-05-10T06:01:19.993Z,12.74
2023-05-10T06:03:46.905Z,12.75
2023-05-10T06:06:13.634Z,12.73
2023-05-10T06:08:40.462Z,12.73
2023-05-10T06:11:06.922Z,12.77
2023-05-10T06:13:34.307Z,12.78
2023-05-10T06:16:01.273Z,12.80
2023-05-10T06:18:31.523Z,12.74
2023-05-10T06:20:58.599Z,12.68
2023-05-10T06:23:26.529Z,12.70
2023-05-10T06:25:53.490Z,12.74
2023-05-10T06:28:20.224Z,12.77
2023-05-10T06:30:47.243Z,12.82
2023-05-10T06:33:13.935Z,12.86
2023-05-10T06:35:46.770Z,12.90
2023-05-10T06:38:13.737Z,12.85
2023-05-10T06:40:46.217Z,12.83
2023-05-10T06:43:12.958Z,12.84
2023-05-10T06:45:43.321Z,12.84
2023-05-10T06:48:15.836Z,12.88
2023-05-10T06:50:46.187Z,12.90
2023-05-10T06:53:15.783Z,12.95
2023-05-10T06:55:42.596Z,12.96
2023-05-10T06:58:11.432Z,12.90
2023-05-10T07:00:41.547Z,12.89
2023-05-10T07:03:08.426Z,12.96
2023-05-10T07:05:35.439Z,13.03
2023-05-10T07:08:02.290Z,13.02
2023-05-10T07:10:28.924Z,13.01
2023-05-10T07:12:56.255Z,12.97
2023-05-10T07:15:23.130Z,12.96
2023-05-10T07:17:50.845Z,12.96
2023-05-10T07:20:17.593Z,12.96
2023-05-10T07:22:44.420Z,12.98
2023-05-10T07:25:11.259Z,12.99
2023-05-10T07:27:38.322Z,13.03
2023-05-10T07:30:05.381Z,13.06
2023-05-10T07:32:32.732Z,13.09
2023-05-10T07:35:02.322Z,13.13
2023-05-10T07:37:28.982Z,13.15
2023-05-10T07:39:55.671Z,13.19
2023-05-10T07:42:23.109Z,13.20
2023-05-10T07:44:49.799Z,13.30
2023-05-10T07:47:16.418Z,13.41
2023-05-10T07:49:43.280Z,13.48
2023-05-10T07:52:09.863Z,13.55
2023-05-10T07:54:36.488Z,13.60
2023-05-10T07:57:03.215Z,13.63
2023-05-10T07:59:29.909Z,13.63
2023-05-10T08:04:36.245Z,13.56
2023-05-10T08:07:03.040Z,13.53
2023-05-10T08:09:29.708Z,13.54
2023-05-10T08:11:57.923Z,13.58
2023-05-10T08:14:24.666Z,13.58
2023-05-10T08:16:51.485Z,13.62
2023-05-10T08:19:20.592Z,13.64
2023-05-10T08:21:47.381Z,13.64
2023-05-10T08:24:14.028Z,13.63
2023-05-10T08:26:43.465Z,13.62
2023-05-10T08:29:11.004Z,13.62
2023-05-10T08:31:38.017Z,13.72
2023-05-10T08:34:04.847Z,13.80
2023-05-10T08:36:31.442Z,13.82
2023-05-10T08:38:58.338Z,13.79
2023-05-10T08:41:26.696Z,13.74
2023-05-10T08:43:54.985Z,13.79
2023-05-10T08:46:23.892Z,13.80
2023-05-10T08:48:53.125Z,13.87
2023-05-10T08:51:26.554Z,13.85
2023-05-10T08:53:53.710Z,13.88
2023-05-10T08:56:21.386Z,13.90
2023-05-10T08:58:48.313Z,13.95
2023-05-10T09:01:17.586Z,14.04
2023-05-10T09:03:44.749Z,14.21
2023-05-10T09:06:14.156Z,14.40
2023-05-10T09:08:46.007Z,14.47
2023-05-10T09:11:13.960Z,14.62
2023-05-10T09:16:49.257Z,14.91
2023-05-10T09:19:16.053Z,15.05
2023-05-10T09:21:42.784Z,15.25
2023-05-10T09:24:09.969Z,15.27
2023-05-10T09:27:10.859Z,15.48
2023-05-10T09:29:46.655Z,15.64
2023-05-10T09:34:51.552Z,15.91
2023-05-10T09:37:30.372Z,16.17
2023-05-10T09:40:10.975Z,16.28
2023-05-10T09:42:42.370Z,16.42
2023-05-10T09:50:58.075Z,16.55
2023-05-10T09:53:24.745Z,16.50
2023-05-10T09:55:52.326Z,16.35
2023-05-10T09:58:22.286Z,16.22
2023-05-10T10:00:52.451Z,16.12
2023-05-10T10:03:21.395Z,15.98
2023-05-10T10:05:49.317Z,15.99
2023-05-10T10:08:16.792Z,16.06
2023-05-10T10:10:47.202Z,16.04
2023-05-10T10:13:14.757Z,16.03
2023-05-10T10:15:43.287Z,16.08
2023-05-10T10:18:15.198Z,16.21
2023-05-10T10:20:42.839Z,16.35
2023-05-10T10:23:09.576Z,16.51
2023-05-10T10:25:36.715Z,16.58
2023-05-10T10:28:44.133Z,16.59
2023-05-10T10:31:33.736Z,16.52
2023-05-10T10:34:29.045Z,16.53
2023-05-10T10:36:57.787Z,16.46
2023-05-10T10:39:26.408Z,16.48
2023-05-10T10:41:57.810Z,16.50
2023-05-10T10:44:25.741Z,16.47
2023-05-10T10:47:38.752Z,16.57
2023-05-10T10:50:07.676Z,16.61
2023-05-10T10:52:39.500Z,16.63
2023-05-10T10:55:20.464Z,16.71
2023-05-10T10:57:53.477Z,16.82
2023-05-10T11:00:21.396Z,16.92
2023-05-10T11:02:59.082Z,16.93
2023-05-10T11:05:28.569Z,16.92
2023-05-10T11:07:59.461Z,16.92
2023-05-10T11:10:27.229Z,16.96
2023-05-10T11:13:01.962Z,16.91
2023-05-10T11:15:36.937Z,16.82
2023-05-10T11:18:21.694Z,16.69
2023-05-10T11:21:11.541Z,16.61
2023-05-10T11:23:41.320Z,16.50
2023-05-10T11:26:10.576Z,16.46
2023-05-10T11:28:46.401Z,16.53
2023-05-10T11:31:17.797Z,16.69
2023-05-10T11:33:58.537Z,16.90
2023-05-10T11:36:27.245Z,17.09
2023-05-10T11:38:54.634Z,17.33
2023-05-10T11:41:24.282Z,17.63
2023-05-10T11:43:52.401Z,17.95
2023-05-10T11:46:25.178Z,18.01
2023-05-10T11:48:53.592Z,18.01
2023-05-10T11:51:24.958Z,18.00
2023-05-10T11:53:54.133Z,17.91
2023-05-10T11:56:22.751Z,17.92
2023-05-10T11:58:57.005Z,17.73
2023-05-10T12:01:24.427Z,17.49
2023-05-10T12:03:52.574Z,17.42
2023-05-10T12:06:20.860Z,17.30
2023-05-10T12:08:49.177Z,17.25
2023-05-10T12:11:18.724Z,17.33
2023-05-10T12:13:48.051Z,17.34
2023-05-10T12:16:20.811Z,17.35
2023-05-10T12:18:54.349Z,17.45
2023-05-10T12:21:22.056Z,17.49
2023-05-10T12:23:51.554Z,17.66
2023-05-10T12:26:18.425Z,17.76
2023-05-10T12:28:45.307Z,17.98
2023-05-10T12:31:11.832Z,18.07
2023-05-10T12:33:40.581Z,18.21
2023-05-10T12:36:07.713Z,18.42
2023-05-10T12:38:39.268Z,18.72
2023-05-10T12:41:10.973Z,19.01
2023-05-10T12:43:38.929Z,19.02
2023-05-10T12:46:09.282Z,18.84
2023-05-10T12:48:37.650Z,18.88
2023-05-10T12:51:05.603Z,18.94
2023-05-10T12:53:32.433Z,18.97
2023-05-10T12:55:58.883Z,18.86
2023-05-10T12:58:35.051Z,18.72
2023-05-10T13:01:02.851Z,18.82
2023-05-10T13:03:29.352Z,18.83
2023-05-10T13:05:55.848Z,18.64
2023-05-10T13:08:22.249Z,18.66
2023-05-10T13:10:48.941Z,18.62
2023-05-10T13:13:16.091Z,18.45
2023-05-10T13:15:42.473Z,18.33
2023-05-10T13:18:09.264Z,18.25
2023-05-10T13:20:36.000Z,18.07
2023-05-10T13:23:03.527Z,17.73
2023-05-10T13:25:30.035Z,17.42
2023-05-10T13:27:56.568Z,17.22
2023-05-10T13:30:24.692Z,17.09
2023-05-10T13:32:51.226Z,17.01
2023-05-10T13:35:17.849Z,16.88
2023-05-10T13:37:45.547Z,16.74
2023-05-10T13:40:12.373Z,16.57
2023-05-10T13:42:38.805Z,16.43
2023-05-10T13:45:06.061Z,16.44
2023-05-10T13:47:32.507Z,16.32
2023-05-10T13:49:59.323Z,16.30
2023-05-10T13:52:25.845Z,16.23
2023-05-10T13:54:55.732Z,16.02
2023-05-10T13:57:22.867Z,15.99
2023-05-10T13:59:49.317Z,15.92
2023-05-10T14:02:15.699Z,15.92
2023-05-10T14:04:42.291Z,15.81
2023-05-10T14:07:08.923Z,15.67
2023-05-10T14:09:35.388Z,15.54
2023-05-10T14:12:01.856Z,15.55
2023-05-10T14:14:30.028Z,15.51
2023-05-10T14:16:56.850Z,15.50
2023-05-10T14:19:23.246Z,15.46
2023-05-10T14:21:49.824Z,15.44
2023-05-10T14:24:16.338Z,15.49
2023-05-10T14:26:42.788Z,15.48
2023-05-10T14:29:10.791Z,15.44
2023-05-10T14:31:38.834Z,15.48
2023-05-10T14:34:05.325Z,15.45
2023-05-10T14:36:32.703Z,15.36
2023-05-10T14:38:59.066Z,15.30
2023-05-10T14:41:25.686Z,15.33
2023-05-10T14:43:52.337Z,15.31
2023-05-10T14:46:22.260Z,15.35
2023-05-10T14:48:48.658Z,15.34
2023-05-10T14:51:15.119Z,15.31
2023-05-10T14:53:41.607Z,15.26
2023-05-10T14:56:08.154Z,15.32
2023-05-10T14:58:34.699Z,15.36
2023-05-10T15:01:01.747Z,15.44
2023-05-10T15:03:28.730Z,15.43
2023-05-10T15:05:57.001Z,15.46
2023-05-10T15:08:24.805Z,15.43
2023-05-10T15:10:51.963Z,15.39
2023-05-10T15:13:18.505Z,15.43
2023-05-10T15:15:44.940Z,15.47
2023-05-10T15:18:11.476Z,15.56
2023-05-10T15:20:38.025Z,15.60
2023-05-10T15:23:04.570Z,15.69
2023-05-10T15:25:31.023Z,15.77
2023-05-10T15:27:57.536Z,15.88
2023-05-10T15:30:24.091Z,15.99
2023-05-10T15:32:50.563Z,16.01
2023-05-10T15:35:18.002Z,15.97
2023-05-10T15:37:49.206Z,16.00
2023-05-10T15:40:16.041Z,16.03
2023-05-10T15:42:42.524Z,16.07
2023-05-10T15:45:09.655Z,16.12
2023-05-10T15:47:36.222Z,16.16
2023-05-10T15:50:02.842Z,16.24
2023-05-10T15:52:29.514Z,16.32
2023-05-10T15:54:56.421Z,16.34
2023-05-10T15:57:23.548Z,16.37
2023-05-10T15:59:50.824Z,16.34
2023-05-10T16:02:19.394Z,16.39
2023-05-10T16:04:46.108Z,16.42
2023-05-10T16:07:12.723Z,16.40
2023-05-10T16:09:42.010Z,16.32
2023-05-10T16:12:08.620Z,16.32
2023-05-10T16:14:35.238Z,16.32
2023-05-10T16:17:03.235Z,16.25
2023-05-10T16:19:30.339Z,16.23
2023-05-10T16:21:57.010Z,16.27
2023-05-10T16:24:23.705Z,16.28
2023-05-10T16:26:50.416Z,16.31
2023-05-10T16:29:17.222Z,16.33
2023-05-10T16:31:44.377Z,16.33
2023-05-10T16:34:11.231Z,16.26
2023-05-10T16:36:37.888Z,16.32
2023-05-10T16:39:04.512Z,16.34
2023-05-10T16:41:34.678Z,16.27
2023-05-10T16:44:04.961Z,16.27
2023-05-10T16:46:42.389Z,16.24
2023-05-10T16:49:15.804Z,16.30
2023-05-10T16:51:46.511Z,16.41
2023-05-10T18:52:06.680Z,15.52
2023-05-10T19:16:53.539Z,14.99
2023-05-10T19:19:21.494Z,14.85
2023-05-10T19:40:18.600Z,14.49
2023-05-10T19:42:45.269Z,14.46
2023-05-10T19:45:12.368Z,14.44
2023-05-10T19:47:41.923Z,14.46
2023-05-10T19:56:06.830Z,14.40
2023-05-10T19:58:34.504Z,14.35
2023-05-10T20:01:07.635Z,14.36
2023-05-10T20:03:35.260Z,14.28
2023-05-10T20:06:04.106Z,14.23
2023-05-10T20:17:39.955Z,14.01
2023-05-10T20:20:07.342Z,13.91
2023-05-10T20:22:34.000Z,13.95
2023-05-10T20:25:02.822Z,13.91
2023-05-10T20:27:29.436Z,13.87
2023-05-10T20:29:56.641Z,13.86
2023-05-10T20:32:23.442Z,13.84
2023-05-10T20:34:50.337Z,13.81
2023-05-10T20:37:20.426Z,13.84
2023-05-10T20:39:54.918Z,13.85
2023-05-10T20:42:22.813Z,13.82
2023-05-10T20:44:51.912Z,13.81
2023-05-10T20:47:22.122Z,13.79
2023-05-10T20:49:52.133Z,13.79
2023-05-10T20:52:24.679Z,13.78
2023-05-10T20:54:54.116Z,13.74
2023-05-10T20:57:22.110Z,13.71
2023-05-10T20:59:50.825Z,13.71
2023-05-10T21:02:17.710Z,13.71
2023-05-10T21:04:44.759Z,13.72
2023-05-10T21:07:12.367Z,13.74
2023-05-10T21:09:39.117Z,13.76
2023-05-10T21:12:05.993Z,13.72
2023-05-10T21:14:32.897Z,13.68
2023-05-10T21:17:16.227Z,13.66
2023-05-10T21:28:07.634Z,13.60
2023-05-10T21:30:44.401Z,13.58
2023-05-10T21:54:37.812Z,13.39
2023-05-10T21:57:19.002Z,13.34
2023-05-10T22:07:50.633Z,13.20
2023-05-10T22:10:18.177Z,13.21
2023-05-10T22:12:44.920Z,13.18
2023-05-10T22:15:12.082Z,13.18
2023-05-10T22:17:40.886Z,13.18
2023-05-10T22:20:08.946Z,13.19
2023-05-10T22:22:37.325Z,13.17
2023-05-10T22:25:17.550Z,13.17
2023-05-10T22:30:31.023Z,13.21
2023-05-10T22:33:12.803Z,13.21
2023-05-10T22:47:21.623Z,13.12
2023-05-10T22:49:48.771Z,13.11
2023-05-10T22:52:15.988Z,13.12
2023-05-10T22:54:45.291Z,13.13
2023-05-10T23:13:43.425Z,13.01
