createdAt,value
2022-09-03T00:00:05.308Z,824
2022-09-03T00:05:07.384Z,836.75362
2022-09-03T00:10:09.174Z,836.75362
2022-09-03T00:15:12.315Z,849.88235
2022-09-03T00:20:14.107Z,836.75362
2022-09-03T00:25:15.995Z,836.75362
2022-09-03T00:30:17.987Z,824
2022-09-03T00:35:20.247Z,776.43243
2022-09-03T00:40:22.327Z,799.55556
2022-09-03T00:45:24.149Z,765.33333
2022-09-03T00:50:27.485Z,776.43243
2022-09-03T00:55:29.363Z,787.83562
2022-09-03T01:00:31.062Z,754.52632
2022-09-03T01:05:32.942Z,744
2022-09-03T01:10:34.877Z,733.74359
2022-09-03T01:15:36.633Z,744
2022-09-03T01:20:38.489Z,754.52632
2022-09-03T01:25:40.142Z,744
2022-09-03T01:30:41.740Z,723.74684
2022-09-03T01:35:43.585Z,704.49383
2022-09-03T01:40:45.387Z,704.49383
2022-09-03T01:45:51.563Z,723.74684
2022-09-03T01:50:54.323Z,704.49383
2022-09-03T01:55:56.147Z,723.74684
2022-09-03T02:00:57.929Z,714
2022-09-03T02:06:00.755Z,704.49383
2022-09-03T02:11:02.589Z,686.16867
2022-09-03T02:16:05.574Z,410.66667
2022-09-03T02:21:07.405Z,282.46154
2022-09-03T02:26:09.396Z,263.17098
2022-09-03T02:31:11.329Z,261.52577
2022-09-03T02:36:14.003Z,264.83333
2022-09-03T02:41:15.767Z,271.65957
2022-09-03T02:46:17.423Z,278.78261
2022-09-03T02:51:19.113Z,284.33149
2022-09-03T02:56:20.583Z,296
2022-09-03T03:01:23.802Z,308.49704
2022-09-03T03:06:26.994Z,304.23392
2022-09-03T03:11:28.745Z,264.83333
2022-09-03T03:16:30.674Z,258.28571
2022-09-03T03:21:32.680Z,258.28571
2022-09-03T03:26:34.444Z,241.58454
2022-09-03T03:31:41.063Z,244.4878
2022-09-03T03:36:43.336Z,252
2022-09-03T03:41:44.806Z,259.89744
2022-09-03T03:46:46.419Z,263.17098
2022-09-03T03:51:48.498Z,268.21053
2022-09-03T03:56:55.577Z,282.46154
2022-09-03T04:01:57.639Z,282.46154
2022-09-03T04:06:59.553Z,275.1828
2022-09-03T04:12:01.192Z,266.51309
2022-09-03T04:17:03.004Z,263.17098
2022-09-03T04:22:04.752Z,273.41176
2022-09-03T04:27:06.419Z,282.46154
2022-09-03T04:32:08.217Z,292.0226
2022-09-03T04:37:10.148Z,304.23392
2022-09-03T04:42:11.569Z,317.33333
2022-09-03T04:47:13.251Z,326.6087
2022-09-03T04:52:15.091Z,344
2022-09-03T04:57:16.549Z,344
2022-09-03T05:02:18.084Z,341.41935
2022-09-03T05:07:20.394Z,317.33333
2022-09-03T05:12:23.792Z,286.22222
2022-09-03T05:17:25.624Z,284.33149
2022-09-03T05:22:27.165Z,312.86228
2022-09-03T05:27:28.735Z,360.21622
2022-09-03T05:32:30.320Z,371.77778
2022-09-03T05:37:32.162Z,387.16547
2022-09-03T05:42:33.626Z,396.94118
2022-09-03T05:47:35.080Z,410.66667
2022-09-03T05:52:36.668Z,410.66667
2022-09-03T05:57:38.098Z,421.51938
2022-09-03T06:02:39.697Z,410.66667
2022-09-03T06:07:41.783Z,440.77419
2022-09-03T06:12:43.194Z,429.03937
2022-09-03T06:17:44.737Z,444.81301
2022-09-03T06:22:46.422Z,432.88889
2022-09-03T06:27:47.860Z,432.88889
2022-09-03T06:32:49.385Z,440.77419
2022-09-03T06:37:51.316Z,432.88889
2022-09-03T06:42:52.859Z,448.91803
2022-09-03T06:47:54.332Z,440.77419
2022-09-03T06:52:55.797Z,461.64706
2022-09-03T06:57:57.221Z,536.30769
2022-09-03T07:02:59.090Z,525.13208
2022-09-03T07:08:01.269Z,542.05825
2022-09-03T07:13:03.054Z,599.31915
2022-09-03T07:18:04.847Z,489.13274
2022-09-03T07:23:06.845Z,547.92157
2022-09-03T07:28:08.719Z,628.44444
2022-09-03T07:33:10.155Z,644
2022-09-03T07:38:12.242Z,606.36559
2022-09-03T07:43:14.089Z,723.74684
2022-09-03T07:48:15.881Z,686.16867
2022-09-03T07:53:17.705Z,686.16867
2022-09-03T07:58:19.746Z,686.16867
2022-09-03T08:03:21.203Z,628.44444
2022-09-03T08:08:22.842Z,668.70588
2022-09-03T08:13:24.852Z,553.90099
2022-09-03T08:18:28.904Z,652.04598
2022-09-03T08:23:31.451Z,660.27907
2022-09-03T08:28:33.330Z,714
2022-09-03T08:33:35.317Z,811.60563
2022-09-03T08:38:37.329Z,836.75362
2022-09-03T08:43:38.833Z,849.88235
2022-09-03T08:48:40.410Z,877.33333
2022-09-03T08:53:41.901Z,849.88235
2022-09-03T08:58:43.491Z,921.77778
2022-09-03T09:03:45.041Z,1044
2022-09-03T09:08:47.125Z,1024.70175
2022-09-03T09:13:48.640Z,988.0678
2022-09-03T09:18:50.181Z,906.5
2022-09-03T09:23:51.884Z,891.69231
2022-09-03T09:28:53.450Z,970.66667
2022-09-03T09:33:55.472Z,1044
2022-09-03T09:38:57.595Z,1044
2022-09-03T09:43:59.362Z,1064
2022-09-03T09:49:01.247Z,1024.70175
2022-09-03T09:54:03.332Z,1106.26415
2022-09-03T09:59:05.056Z,1064
2022-09-03T10:04:07.108Z,1201.14286
2022-09-03T10:09:09.036Z,1128.61538
2022-09-03T10:14:10.809Z,1044
2022-09-03T10:19:16.633Z,1151.84314
2022-09-03T10:24:18.428Z,1024.70175
2022-09-03T10:29:20.116Z,1024.70175
2022-09-03T10:34:22.184Z,970.66667
2022-09-03T10:39:24.250Z,1106.26415
2022-09-03T10:44:26.074Z,988.0678
2022-09-03T10:49:27.986Z,988.0678
2022-09-03T10:54:29.757Z,1106.26415
2022-09-03T10:59:31.622Z,1024.70175
2022-09-03T11:04:37.988Z,988.0678
2022-09-03T11:09:39.962Z,1176
2022-09-03T11:14:41.359Z,1084.74074
2022-09-03T11:19:42.768Z,1084.74074
2022-09-03T11:24:44.332Z,1084.74074
2022-09-03T11:29:45.905Z,1024.70175
2022-09-03T11:34:47.418Z,1064
2022-09-03T11:39:49.111Z,1106.26415
2022-09-03T11:44:51.655Z,1128.61538
2022-09-03T11:49:53.460Z,1044
2022-09-03T11:54:55.146Z,1151.84314
2022-09-03T11:59:56.663Z,1106.26415
2022-09-03T12:04:58.304Z,1106.26415
2022-09-03T12:10:00.194Z,1176
2022-09-03T12:15:01.917Z,953.83607
2022-09-03T12:20:03.759Z,1151.84314
2022-09-03T12:25:06.178Z,1176
2022-09-03T12:30:07.909Z,1106.26415
2022-09-03T12:35:09.707Z,1128.61538
2022-09-03T12:40:11.737Z,1064
2022-09-03T12:45:13.460Z,1201.14286
2022-09-03T12:50:16.825Z,1151.84314
2022-09-03T12:55:18.730Z,1283.13043
2022-09-03T13:00:20.285Z,1176
2022-09-03T13:05:21.757Z,1176
2022-09-03T13:10:23.524Z,1128.61538
2022-09-03T13:15:25.047Z,1201.14286
2022-09-03T13:20:26.504Z,1283.13043
2022-09-03T13:25:28.139Z,1312.88889
2022-09-03T13:30:29.988Z,1376.55814
2022-09-03T13:35:31.483Z,1312.88889
2022-09-03T13:40:33.272Z,1151.84314
2022-09-03T13:45:34.946Z,1312.88889
2022-09-03T13:50:36.528Z,1254.6383
2022-09-03T13:55:38.114Z,1254.6383
2022-09-03T14:00:39.634Z,1201.14286
2022-09-03T14:05:41.240Z,1106.26415
2022-09-03T14:10:43.245Z,1254.6383
2022-09-03T14:15:45.755Z,1254.6383
2022-09-03T14:20:47.494Z,1312.88889
2022-09-03T14:25:49.321Z,1344
2022-09-03T14:30:55.683Z,1283.13043
2022-09-03T14:35:57.790Z,1254.6383
2022-09-03T14:40:59.569Z,1201.14286
2022-09-03T14:46:05.805Z,1201.14286
2022-09-03T14:51:08.191Z,1227.33333
2022-09-03T14:56:12.935Z,1227.33333
2022-09-03T15:01:14.837Z,1254.6383
2022-09-03T15:06:16.352Z,1201.14286
2022-09-03T15:11:18.486Z,1128.61538
2022-09-03T15:16:20.278Z,1064
2022-09-03T15:21:22.034Z,1044
2022-09-03T15:26:23.712Z,1106.26415
2022-09-03T15:31:25.598Z,1024.70175
2022-09-03T15:36:27.489Z,953.83607
2022-09-03T15:41:29.831Z,906.5
2022-09-03T15:46:31.601Z,776.43243
2022-09-03T15:51:33.678Z,744
2022-09-03T15:56:35.552Z,754.52632
2022-09-03T16:01:37.292Z,714
2022-09-03T16:06:39.032Z,733.74359
2022-09-03T16:11:41.061Z,677.33333
2022-09-03T16:16:42.555Z,519.70093
2022-09-03T16:21:45.855Z,572.57143
2022-09-03T16:26:47.463Z,519.70093
2022-09-03T16:31:49.044Z,475.03448
2022-09-03T16:36:50.624Z,461.64706
2022-09-03T16:41:52.470Z,444.81301
2022-09-03T16:46:54.116Z,466.0339
2022-09-03T16:51:55.772Z,542.05825
2022-09-03T16:56:57.775Z,536.30769
2022-09-03T17:01:59.630Z,504
2022-09-03T17:07:01.467Z,484.35088
2022-09-03T17:12:03.391Z,475.03448
2022-09-03T17:17:05.045Z,475.03448
2022-09-03T17:22:06.848Z,470.49573
2022-09-03T17:27:08.658Z,489.13274
2022-09-03T17:32:10.441Z,498.95495
2022-09-03T17:37:12.293Z,475.03448
2022-09-03T17:42:14.369Z,489.13274
2022-09-03T17:47:17.828Z,475.03448
2022-09-03T17:52:19.719Z,489.13274
2022-09-03T17:57:21.657Z,489.13274
2022-09-03T18:02:23.412Z,504
2022-09-03T18:07:25.296Z,530.66667
2022-09-03T18:12:27.507Z,579.05155
2022-09-03T18:17:29.433Z,599.31915
2022-09-03T18:22:31.224Z,525.13208
2022-09-03T18:27:33.103Z,470.49573
2022-09-03T18:32:34.888Z,421.51938
2022-09-03T18:37:36.767Z,414.22901
2022-09-03T18:42:38.791Z,377.80282
2022-09-03T18:48:04.679Z,380.87943
2022-09-03T18:53:08.650Z,371.77778
2022-09-03T18:58:10.389Z,374.76923
2022-09-03T19:03:12.086Z,336.35669
2022-09-03T19:08:17.471Z,494
2022-09-03T19:13:20.086Z,560
2022-09-03T19:18:22.245Z,572.57143
2022-09-03T19:23:24.145Z,566.22222
2022-09-03T19:28:26.071Z,560
2022-09-03T19:33:27.832Z,530.66667
2022-09-03T19:38:29.530Z,525.13208
2022-09-03T19:43:36.157Z,519.70093
2022-09-03T19:48:38.836Z,530.66667
2022-09-03T19:53:40.530Z,530.66667
2022-09-03T19:58:43.700Z,509.13761
2022-09-03T20:03:45.704Z,489.13274
2022-09-03T20:08:47.138Z,475.03448
2022-09-03T20:13:49.133Z,421.51938
2022-09-03T20:18:50.728Z,436.8
2022-09-03T20:23:52.425Z,432.88889
2022-09-03T20:28:53.962Z,436.8
2022-09-03T20:33:55.466Z,457.33333
2022-09-03T20:38:57.332Z,457.33333
2022-09-03T20:43:59.825Z,457.33333
2022-09-03T20:49:01.575Z,461.64706
2022-09-03T20:54:03.325Z,514.37037
2022-09-03T20:59:05.208Z,553.90099
2022-09-03T21:04:07.100Z,572.57143
2022-09-03T21:09:08.881Z,579.05155
2022-09-03T21:14:10.928Z,613.56522
2022-09-03T21:19:12.665Z,620.92308
2022-09-03T21:24:14.439Z,636.13483
2022-09-03T21:29:20.870Z,592.42105
2022-09-03T21:34:23.784Z,644
2022-09-03T21:39:25.655Z,677.33333
2022-09-03T21:44:27.689Z,754.52632
2022-09-03T21:49:29.471Z,765.33333
2022-09-03T21:54:31.361Z,799.55556
2022-09-03T21:59:33.276Z,733.74359
2022-09-03T22:04:35.012Z,776.43243
2022-09-03T22:09:36.809Z,824
2022-09-03T22:14:38.875Z,811.60563
2022-09-03T22:19:40.628Z,765.33333
2022-09-03T22:24:42.404Z,776.43243
2022-09-03T22:29:44.032Z,744
2022-09-03T22:34:45.613Z,765.33333
2022-09-03T22:39:47.125Z,714
2022-09-03T22:44:48.861Z,620.92308
2022-09-03T22:49:50.505Z,585.66667
2022-09-03T22:54:52.397Z,547.92157
2022-09-03T22:59:54.033Z,536.30769
2022-09-03T23:04:55.920Z,504
2022-09-03T23:09:57.773Z,470.49573
2022-09-03T23:14:59.540Z,453.09091
2022-09-03T23:20:01.276Z,393.63504
2022-09-03T23:25:02.749Z,338.87179
2022-09-03T23:30:04.481Z,312.86228
2022-09-03T23:35:05.959Z,294
2022-09-03T23:40:07.803Z,288.13408
2022-09-03T23:45:10.277Z,300.06936
2022-09-03T23:50:17.360Z,315.08434
2022-09-03T23:55:18.849Z,329
