createdAt,value
2017-10-17T00:01:57.358Z,13.10
2017-10-17T00:04:26.665Z,13.10
2017-10-17T00:06:55.921Z,13.10
2017-10-17T00:09:26.006Z,13.00
2017-10-17T00:11:55.264Z,13.00
2017-10-17T00:14:24.546Z,13.00
2017-10-17T00:16:54.576Z,13.00
2017-10-17T00:19:23.832Z,12.90
2017-10-17T00:21:53.144Z,12.90
2017-10-17T00:24:22.503Z,12.90
2017-10-17T00:26:51.777Z,12.90
2017-10-17T00:29:21.031Z,12.90
2017-10-17T00:31:50.327Z,12.80
2017-10-17T00:34:19.579Z,12.90
2017-10-17T00:36:48.848Z,12.80
2017-10-17T00:39:18.135Z,12.80
2017-10-17T00:41:47.400Z,12.80
2017-10-17T00:44:16.725Z,12.80
2017-10-17T00:46:46.025Z,12.80
2017-10-17T00:49:15.287Z,12.80
2017-10-17T00:51:44.572Z,12.80
2017-10-17T00:54:13.823Z,12.80
2017-10-17T00:56:43.078Z,12.80
2017-10-17T00:59:12.446Z,12.70
2017-10-17T01:01:41.691Z,12.70
2017-10-17T01:04:10.964Z,12.70
2017-10-17T01:06:40.247Z,12.70
2017-10-17T01:09:09.519Z,12.70
2017-10-17T01:11:38.795Z,12.60
2017-10-17T01:14:08.062Z,12.60
2017-10-17T01:16:37.316Z,12.60
2017-10-17T01:19:07.364Z,12.60
2017-10-17T01:21:36.653Z,12.60
2017-10-17T01:24:09.655Z,12.60
2017-10-17T01:26:38.949Z,12.60
2017-10-17T01:29:14.809Z,12.60
2017-10-17T01:31:46.297Z,12.60
2017-10-17T01:37:16.724Z,12.50
2017-10-17T01:39:49.327Z,12.50
2017-10-17T01:42:20.900Z,12.50
2017-10-17T01:44:56.283Z,12.50
2017-10-17T01:47:25.564Z,12.50
2017-10-17T01:50:02.248Z,12.40
2017-10-17T01:52:32.972Z,12.40
2017-10-17T01:55:02.313Z,12.30
2017-10-17T01:57:36.484Z,12.40
2017-10-17T02:00:06.536Z,12.40
2017-10-17T02:02:40.587Z,12.40
2017-10-17T02:05:09.887Z,12.40
2017-10-17T02:07:44.019Z,12.40
2017-10-17T02:10:21.366Z,12.40
2017-10-17T02:12:50.664Z,12.40
2017-10-17T02:15:19.920Z,12.40
2017-10-17T02:21:02.747Z,12.20
2017-10-17T02:23:32.082Z,12.20
2017-10-17T02:26:03.263Z,12.20
2017-10-17T02:28:37.904Z,12.20
2017-10-17T02:31:07.156Z,12.20
2017-10-17T02:33:39.867Z,12.20
2017-10-17T02:36:09.112Z,12.10
2017-10-17T02:38:39.164Z,12.00
2017-10-17T02:41:08.411Z,12.00
2017-10-17T02:43:44.391Z,11.90
2017-10-17T02:46:13.681Z,11.90
2017-10-17T02:48:43.724Z,11.90
2017-10-17T02:51:12.979Z,11.90
2017-10-17T02:53:42.232Z,11.90
2017-10-17T02:56:11.563Z,11.80
2017-10-17T02:58:40.811Z,11.80
2017-10-17T03:01:29.267Z,11.70
2017-10-17T03:03:58.553Z,11.70
2017-10-17T03:06:28.616Z,11.60
2017-10-17T03:08:57.881Z,11.60
2017-10-17T03:11:27.953Z,11.60
2017-10-17T03:14:02.796Z,11.60
2017-10-17T03:16:32.060Z,11.60
2017-10-17T03:19:01.327Z,11.60
2017-10-17T03:21:42.763Z,11.60
2017-10-17T03:24:13.691Z,11.50
2017-10-17T03:26:42.948Z,11.50
2017-10-17T03:29:13.238Z,11.40
2017-10-17T03:31:42.485Z,11.40
2017-10-17T03:34:14.916Z,11.40
2017-10-17T03:36:49.243Z,11.40
2017-10-17T03:39:19.004Z,11.30
2017-10-17T03:41:47.967Z,11.30
2017-10-17T03:44:46.312Z,11.30
2017-10-17T03:47:50.336Z,11.20
2017-10-17T03:53:30.663Z,11.20
2017-10-17T03:56:00.370Z,11.10
2017-10-17T03:58:31.092Z,11.10
2017-10-17T04:01:19.098Z,11.10
2017-10-17T04:18:22.067Z,11.30
2017-10-17T04:28:46.336Z,11.20
2017-10-17T04:31:54.499Z,11.10
2017-10-17T04:34:47.746Z,11.10
2017-10-17T04:37:35.986Z,11.20
2017-10-17T04:43:32.133Z,11.10
2017-10-17T04:46:05.402Z,11.20
2017-10-17T04:54:54.557Z,11.20
2017-10-17T04:57:24.268Z,11.10
2017-10-17T05:00:10.568Z,11.10
2017-10-17T05:02:57.730Z,11.00
2017-10-17T05:05:44.500Z,11.00
2017-10-17T05:08:29.671Z,11.00
2017-10-17T05:11:27.024Z,11.00
2017-10-17T05:17:38.788Z,11.00
2017-10-17T05:20:15.951Z,11.00
2017-10-17T05:22:47.636Z,10.90
2017-10-17T05:25:21.389Z,10.90
2017-10-17T05:31:23.913Z,9.90
2017-10-17T05:34:34.488Z,10.80
2017-10-17T05:37:19.180Z,10.80
2017-10-17T05:39:49.011Z,10.80
2017-10-17T05:42:18.043Z,10.80
2017-10-17T05:44:59.553Z,10.80
2017-10-17T05:47:40.264Z,10.80
2017-10-17T05:50:15.600Z,10.80
2017-10-17T05:52:45.453Z,10.80
2017-10-17T05:55:15.192Z,10.80
2017-10-17T05:57:44.154Z,10.80
2017-10-17T06:00:13.851Z,10.80
2017-10-17T06:02:42.784Z,10.80
2017-10-17T06:05:11.821Z,10.80
2017-10-17T06:07:40.755Z,10.90
2017-10-17T06:10:10.480Z,10.90
2017-10-17T06:12:39.464Z,10.90
2017-10-17T06:15:08.420Z,10.90
2017-10-17T06:17:37.680Z,11.00
2017-10-17T06:20:06.939Z,11.00
2017-10-17T06:22:36.959Z,11.00
2017-10-17T06:25:07.040Z,11.00
2017-10-17T06:27:36.292Z,11.00
2017-10-17T06:30:05.548Z,11.10
2017-10-17T06:32:34.854Z,11.00
2017-10-17T06:35:04.099Z,11.10
2017-10-17T06:37:33.431Z,11.10
2017-10-17T06:40:02.735Z,11.20
2017-10-17T06:42:31.987Z,11.20
2017-10-17T06:45:02.029Z,11.30
2017-10-17T06:47:31.279Z,11.30
2017-10-17T06:50:00.527Z,11.30
2017-10-17T06:52:29.806Z,11.40
2017-10-17T06:54:59.819Z,11.50
2017-10-17T06:57:29.898Z,11.50
2017-10-17T06:59:59.145Z,11.40
2017-10-17T07:02:29.194Z,11.60
2017-10-17T07:04:59.204Z,11.60
2017-10-17T07:07:28.492Z,11.60
2017-10-17T07:09:57.747Z,11.70
2017-10-17T07:12:26.994Z,11.70
2017-10-17T07:14:56.480Z,11.80
2017-10-17T07:17:26.572Z,11.90
2017-10-17T07:19:55.892Z,11.90
2017-10-17T07:22:25.959Z,12.10
2017-10-17T07:24:55.228Z,12.00
2017-10-17T07:27:24.488Z,12.10
2017-10-17T07:29:53.783Z,12.20
2017-10-17T07:32:23.027Z,12.20
2017-10-17T07:34:53.092Z,12.30
2017-10-17T07:37:22.339Z,12.20
2017-10-17T07:39:51.600Z,12.30
2017-10-17T07:42:20.872Z,12.50
2017-10-17T07:44:50.128Z,12.50
2017-10-17T07:47:20.171Z,12.60
2017-10-17T07:49:49.417Z,12.60
2017-10-17T07:52:18.664Z,12.60
2017-10-17T07:54:47.947Z,12.70
2017-10-17T07:57:17.195Z,12.80
2017-10-17T07:59:46.451Z,12.80
2017-10-17T08:02:15.740Z,12.90
2017-10-17T08:04:45.070Z,12.90
2017-10-17T08:07:14.332Z,12.90
2017-10-17T08:09:43.604Z,13.00
2017-10-17T08:12:12.855Z,13.00
2017-10-17T08:14:42.105Z,13.10
2017-10-17T08:17:11.386Z,13.20
2017-10-17T08:19:40.637Z,13.30
2017-10-17T08:22:09.897Z,13.40
2017-10-17T08:24:39.312Z,13.50
2017-10-17T08:27:08.572Z,13.50
2017-10-17T08:29:37.833Z,13.50
2017-10-17T08:32:07.092Z,13.60
2017-10-17T08:34:36.344Z,13.70
2017-10-17T08:37:05.587Z,13.80
2017-10-17T08:39:34.864Z,13.90
2017-10-17T08:42:04.887Z,14.00
2017-10-17T08:44:34.212Z,14.00
2017-10-17T08:47:03.477Z,14.10
2017-10-17T08:49:33.500Z,14.20
2017-10-17T08:52:03.095Z,14.20
2017-10-17T08:54:33.120Z,14.30
2017-10-17T08:57:03.229Z,14.40
2017-10-17T08:59:32.479Z,14.40
2017-10-17T09:02:01.732Z,14.50
2017-10-17T09:04:31.784Z,14.70
2017-10-17T09:07:01.043Z,14.70
2017-10-17T09:09:30.296Z,14.80
2017-10-17T09:11:59.622Z,14.90
2017-10-17T09:14:28.879Z,14.90
2017-10-17T09:16:58.160Z,15.00
2017-10-17T09:19:28.199Z,15.20
2017-10-17T09:21:57.458Z,15.20
2017-10-17T09:24:26.708Z,15.30
2017-10-17T09:26:56.013Z,15.50
2017-10-17T09:29:25.260Z,15.50
2017-10-17T09:31:54.509Z,15.60
2017-10-17T09:34:23.781Z,15.70
2017-10-17T09:36:53.804Z,15.90
2017-10-17T09:39:23.841Z,15.90
2017-10-17T09:41:53.100Z,15.90
2017-10-17T09:44:22.368Z,15.90
2017-10-17T09:46:51.651Z,16.10
2017-10-17T09:49:20.908Z,16.10
2017-10-17T09:51:51.017Z,16.30
2017-10-17T09:54:20.400Z,16.30
2017-10-17T09:56:49.665Z,16.50
2017-10-17T09:59:18.932Z,16.50
2017-10-17T10:01:48.231Z,16.60
2017-10-17T10:04:17.485Z,16.70
2017-10-17T10:06:46.737Z,16.90
2017-10-17T10:09:16.798Z,17.00
2017-10-17T10:11:46.047Z,17.00
2017-10-17T10:14:16.108Z,17.20
2017-10-17T10:16:45.362Z,17.20
2017-10-17T10:19:14.618Z,17.30
2017-10-17T10:21:43.905Z,17.40
2017-10-17T10:24:13.954Z,17.60
2017-10-17T10:26:43.244Z,17.60
2017-10-17T10:29:12.493Z,17.70
2017-10-17T10:31:42.597Z,18.00
2017-10-17T10:34:11.839Z,18.00
2017-10-17T10:36:41.122Z,18.10
2017-10-17T10:39:11.166Z,18.30
2017-10-17T10:41:40.411Z,18.30
2017-10-17T10:44:09.720Z,18.40
2017-10-17T10:46:38.978Z,18.50
2017-10-17T10:49:08.231Z,18.60
2017-10-17T10:51:38.289Z,18.80
2017-10-17T10:54:07.544Z,18.80
2017-10-17T10:56:36.793Z,18.90
2017-10-17T10:59:06.071Z,18.90
2017-10-17T11:01:35.358Z,19.00
2017-10-17T11:04:04.596Z,19.10
2017-10-17T11:06:33.880Z,19.20
2017-10-17T11:09:03.124Z,19.20
2017-10-17T11:11:32.408Z,19.40
2017-10-17T11:14:01.671Z,19.40
2017-10-17T11:16:30.928Z,19.40
2017-10-17T11:19:00.207Z,19.50
2017-10-17T11:21:29.447Z,19.60
2017-10-17T11:23:58.709Z,19.60
2017-10-17T11:26:28.011Z,19.70
2017-10-17T11:28:57.283Z,19.70
2017-10-17T11:31:26.541Z,19.80
2017-10-17T11:33:55.840Z,19.80
2017-10-17T11:36:25.090Z,19.90
2017-10-17T11:38:54.348Z,19.90
2017-10-17T11:44:40.980Z,20.10
2017-10-17T11:47:10.300Z,20.10
2017-10-17T11:49:40.314Z,20.30
2017-10-17T11:52:09.588Z,20.20
2017-10-17T11:54:38.843Z,20.20
2017-10-17T11:57:10.103Z,20.30
2017-10-17T11:59:40.348Z,20.30
2017-10-17T12:02:09.617Z,20.30
2017-10-17T12:04:38.944Z,20.40
2017-10-17T12:07:08.292Z,20.40
2017-10-17T12:09:37.615Z,20.60
2017-10-17T12:12:07.102Z,20.60
2017-10-17T12:14:36.352Z,20.60
2017-10-17T12:17:05.649Z,20.60
2017-10-17T12:19:34.924Z,20.60
2017-10-17T12:22:04.169Z,20.80
2017-10-17T12:24:33.470Z,20.90
2017-10-17T12:27:02.827Z,21.00
2017-10-17T12:29:32.083Z,20.90
2017-10-17T12:32:02.184Z,21.00
2017-10-17T12:34:31.437Z,21.00
2017-10-17T12:37:00.700Z,21.10
2017-10-17T12:39:30.031Z,21.10
2017-10-17T12:41:59.316Z,21.20
2017-10-17T12:44:28.563Z,21.20
2017-10-17T12:46:58.011Z,21.30
2017-10-17T12:49:28.120Z,21.30
2017-10-17T12:51:57.400Z,21.30
2017-10-17T12:54:26.643Z,21.30
2017-10-17T12:56:56.709Z,21.30
2017-10-17T12:59:25.957Z,21.30
2017-10-17T13:01:56.039Z,21.30
2017-10-17T13:04:25.288Z,21.30
2017-10-17T13:06:55.332Z,21.40
2017-10-17T13:09:24.589Z,21.40
2017-10-17T13:11:53.840Z,21.50
2017-10-17T13:14:23.166Z,21.60
2017-10-17T13:16:52.588Z,21.60
2017-10-17T13:19:21.836Z,21.60
2017-10-17T13:21:51.135Z,21.60
2017-10-17T13:24:20.377Z,21.60
2017-10-17T13:26:49.627Z,21.60
2017-10-17T13:29:18.992Z,21.70
2017-10-17T13:31:48.240Z,21.70
2017-10-17T13:34:17.500Z,21.80
2017-10-17T13:36:47.557Z,21.80
2017-10-17T13:39:16.827Z,21.80
2017-10-17T13:41:46.864Z,21.80
2017-10-17T13:44:16.108Z,21.80
2017-10-17T13:46:45.370Z,21.80
2017-10-17T13:49:14.667Z,21.80
2017-10-17T13:51:43.955Z,21.90
2017-10-17T13:54:13.211Z,21.90
2017-10-17T13:56:42.491Z,21.80
2017-10-17T13:59:11.736Z,21.80
2017-10-17T14:01:41.780Z,21.90
2017-10-17T14:04:11.025Z,21.90
2017-10-17T14:06:40.278Z,22.00
2017-10-17T14:09:09.564Z,22.00
2017-10-17T14:11:38.884Z,22.00
2017-10-17T14:14:08.128Z,22.00
2017-10-17T14:16:37.422Z,22.00
2017-10-17T14:19:06.667Z,22.10
2017-10-17T14:21:36.750Z,22.10
2017-10-17T14:24:06.230Z,22.10
2017-10-17T14:26:35.469Z,22.10
2017-10-17T14:29:04.756Z,22.10
2017-10-17T14:31:34.039Z,22.10
2017-10-17T14:34:03.279Z,22.00
2017-10-17T14:36:33.346Z,22.10
2017-10-17T14:39:02.576Z,22.10
2017-10-17T14:41:31.821Z,22.20
2017-10-17T14:44:01.119Z,22.20
2017-10-17T14:46:30.364Z,22.20
2017-10-17T14:48:59.611Z,22.20
2017-10-17T14:51:28.898Z,22.20
2017-10-17T14:53:58.938Z,22.20
2017-10-17T14:56:28.219Z,22.20
2017-10-17T14:58:58.233Z,22.20
2017-10-17T15:01:27.495Z,22.20
2017-10-17T15:03:56.784Z,22.20
2017-10-17T15:06:26.028Z,22.20
2017-10-17T15:08:55.266Z,22.10
2017-10-17T15:11:24.632Z,22.10
2017-10-17T15:13:53.903Z,22.00
2017-10-17T15:16:23.145Z,22.10
2017-10-17T15:18:52.401Z,22.10
2017-10-17T15:21:21.702Z,22.00
2017-10-17T15:23:51.309Z,22.00
2017-10-17T15:26:26.359Z,21.90
2017-10-17T15:28:56.295Z,21.90
2017-10-17T15:31:25.580Z,21.80
2017-10-17T15:33:54.827Z,21.80
2017-10-17T15:36:24.088Z,21.70
2017-10-17T15:38:53.360Z,21.70
2017-10-17T15:41:22.605Z,21.80
2017-10-17T15:43:52.752Z,21.70
2017-10-17T15:46:22.007Z,21.70
2017-10-17T15:48:51.287Z,21.60
2017-10-17T15:51:20.580Z,21.50
2017-10-17T15:53:49.849Z,21.50
2017-10-17T15:56:19.900Z,21.30
2017-10-17T15:58:49.131Z,21.30
2017-10-17T16:01:18.405Z,21.20
2017-10-17T16:03:48.385Z,21.10
2017-10-17T16:06:24.196Z,21.00
2017-10-17T16:08:56.201Z,20.80
2017-10-17T16:11:25.499Z,20.70
2017-10-17T16:13:55.543Z,20.50
2017-10-17T16:16:24.801Z,20.40
2017-10-17T16:18:54.863Z,20.30
2017-10-17T16:21:24.137Z,20.20
2017-10-17T16:23:54.195Z,20.10
2017-10-17T16:26:23.452Z,20.00
2017-10-17T16:28:53.494Z,19.90
2017-10-17T16:31:22.783Z,19.80
2017-10-17T16:33:52.028Z,19.70
2017-10-17T16:36:21.280Z,19.60
2017-10-17T16:38:50.566Z,19.50
2017-10-17T16:41:20.587Z,19.40
2017-10-17T16:43:50.648Z,19.30
2017-10-17T16:46:19.949Z,19.30
2017-10-17T16:48:49.353Z,19.20
2017-10-17T16:51:19.110Z,19.20
2017-10-17T16:53:49.657Z,19.00
2017-10-17T16:56:20.092Z,18.90
2017-10-17T16:58:50.350Z,18.90
2017-10-17T17:01:20.721Z,18.80
2017-10-17T17:03:50.464Z,18.70
2017-10-17T17:06:20.603Z,18.60
2017-10-17T17:08:49.877Z,18.60
2017-10-17T17:11:19.149Z,18.50
2017-10-17T17:13:49.211Z,18.30
2017-10-17T17:16:18.531Z,18.30
2017-10-17T17:18:47.783Z,18.30
2017-10-17T17:21:17.851Z,18.20
2017-10-17T17:23:47.883Z,18.30
2017-10-17T17:26:17.189Z,18.20
2017-10-17T17:28:46.451Z,18.20
2017-10-17T17:31:15.711Z,18.20
2017-10-17T17:33:45.017Z,18.10
2017-10-17T17:36:15.046Z,18.00
2017-10-17T17:38:44.332Z,18.00
2017-10-17T17:41:14.493Z,18.10
2017-10-17T17:43:44.485Z,18.10
2017-10-17T17:46:13.783Z,18.00
2017-10-17T17:48:43.067Z,18.10
2017-10-17T17:51:12.386Z,18.10
2017-10-17T17:53:41.610Z,18.10
2017-10-17T17:56:11.404Z,18.10
2017-10-17T17:58:40.672Z,18.10
2017-10-17T18:01:10.447Z,18.00
2017-10-17T18:03:39.722Z,18.00
2017-10-17T18:06:08.968Z,17.80
2017-10-17T18:08:38.323Z,17.80
2017-10-17T18:11:07.643Z,17.70
2017-10-17T18:13:36.972Z,17.60
2017-10-17T18:16:06.223Z,17.50
2017-10-17T18:18:35.475Z,17.50
2017-10-17T18:21:04.726Z,17.40
2017-10-17T18:23:36.575Z,17.30
2017-10-17T18:26:05.867Z,17.20
2017-10-17T18:28:35.899Z,17.10
2017-10-17T18:31:05.169Z,17.10
2017-10-17T18:33:34.421Z,17.00
2017-10-17T18:36:03.742Z,16.90
2017-10-17T18:38:32.988Z,16.90
2017-10-17T18:41:03.033Z,16.70
2017-10-17T18:43:32.337Z,16.70
2017-10-17T18:46:01.587Z,16.70
2017-10-17T18:48:31.703Z,16.60
2017-10-17T18:51:01.030Z,16.50
2017-10-17T18:53:31.043Z,16.40
2017-10-17T18:56:01.079Z,16.30
2017-10-17T18:58:30.393Z,16.30
2017-10-17T19:00:59.660Z,16.30
2017-10-17T19:03:29.700Z,16.10
2017-10-17T19:05:58.979Z,16.10
2017-10-17T19:08:28.989Z,16.00
2017-10-17T19:10:58.257Z,16.00
2017-10-17T19:13:27.527Z,16.00
2017-10-17T19:15:56.805Z,15.90
2017-10-17T19:18:26.075Z,15.90
2017-10-17T19:20:55.336Z,15.90
2017-10-17T19:23:24.603Z,15.80
2017-10-17T19:25:53.860Z,15.80
2017-10-17T19:28:23.119Z,15.70
2017-10-17T19:30:53.182Z,15.70
2017-10-17T19:33:22.448Z,15.70
2017-10-17T19:35:53.360Z,15.60
2017-10-17T19:38:23.393Z,15.50
2017-10-17T19:40:53.424Z,15.40
2017-10-17T19:43:22.693Z,15.40
2017-10-17T19:45:53.229Z,15.40
2017-10-17T19:48:23.247Z,15.40
2017-10-17T19:50:52.839Z,15.40
2017-10-17T19:53:22.093Z,15.40
2017-10-17T19:55:51.343Z,15.40
2017-10-17T19:58:21.884Z,15.30
2017-10-17T20:00:52.187Z,15.20
2017-10-17T20:03:21.450Z,15.20
2017-10-17T20:05:50.721Z,15.20
2017-10-17T20:08:20.751Z,15.20
2017-10-17T20:10:50.046Z,15.20
2017-10-17T20:13:19.299Z,15.10
2017-10-17T20:15:48.599Z,15.10
2017-10-17T20:18:17.870Z,15.00
2017-10-17T20:20:47.190Z,14.90
2017-10-17T20:23:16.431Z,14.90
2017-10-17T20:25:46.495Z,14.90
2017-10-17T20:28:15.995Z,14.90
2017-10-17T20:30:45.256Z,14.80
2017-10-17T20:33:15.287Z,14.80
2017-10-17T20:35:44.725Z,14.80
2017-10-17T20:38:14.024Z,14.70
2017-10-17T20:40:43.483Z,14.70
2017-10-17T20:43:12.884Z,14.70
2017-10-17T20:45:43.001Z,14.50
2017-10-17T20:48:13.008Z,14.50
2017-10-17T20:50:42.290Z,14.50
2017-10-17T20:53:11.618Z,14.50
2017-10-17T20:55:40.877Z,14.40
2017-10-17T20:58:10.150Z,14.40
2017-10-17T21:00:39.397Z,14.40
2017-10-17T21:03:08.644Z,14.30
2017-10-17T21:05:37.928Z,14.30
2017-10-17T21:08:07.948Z,14.20
2017-10-17T21:10:37.221Z,14.20
2017-10-17T21:13:06.480Z,14.10
2017-10-17T21:15:36.613Z,14.10
2017-10-17T21:18:05.876Z,14.10
2017-10-17T21:20:35.135Z,14.10
2017-10-17T21:23:04.392Z,14.00
2017-10-17T21:25:33.660Z,14.00
2017-10-17T21:28:02.933Z,14.00
2017-10-17T21:30:32.203Z,13.90
2017-10-17T21:33:01.480Z,13.90
2017-10-17T21:35:32.100Z,13.80
2017-10-17T21:38:02.353Z,13.80
2017-10-17T21:40:32.501Z,13.80
2017-10-17T21:43:01.717Z,13.70
2017-10-17T21:45:30.977Z,13.70
2017-10-17T21:48:00.241Z,13.70
2017-10-17T21:50:30.258Z,13.60
2017-10-17T21:53:00.299Z,13.50
2017-10-17T21:55:29.564Z,13.50
2017-10-17T21:57:59.218Z,13.50
2017-10-17T22:00:47.728Z,13.50
2017-10-17T22:03:17.074Z,13.50
2017-10-17T22:05:46.464Z,13.50
2017-10-17T22:08:16.609Z,13.40
2017-10-17T22:10:46.175Z,13.40
2017-10-17T22:13:16.249Z,13.20
2017-10-17T22:15:45.797Z,13.20
2017-10-17T22:18:15.292Z,13.20
2017-10-17T22:20:46.071Z,13.10
2017-10-17T22:23:15.455Z,13.20
2017-10-17T22:25:44.715Z,13.10
2017-10-17T22:28:15.480Z,13.10
2017-10-17T22:30:45.047Z,13.10
2017-10-17T22:33:14.369Z,13.10
2017-10-17T22:35:43.644Z,13.20
2017-10-17T22:38:13.455Z,13.10
2017-10-17T22:40:44.431Z,13.10
2017-10-17T22:43:13.900Z,13.00
2017-10-17T22:45:43.238Z,13.00
2017-10-17T22:48:12.565Z,13.00
2017-10-17T22:50:41.856Z,13.00
2017-10-17T22:53:11.199Z,13.00
2017-10-17T22:55:40.445Z,12.90
2017-10-17T22:58:10.476Z,12.90
2017-10-17T23:00:39.765Z,12.90
2017-10-17T23:03:10.616Z,12.90
2017-10-17T23:05:39.876Z,12.90
2017-10-17T23:08:09.141Z,12.90
2017-10-17T23:10:40.824Z,12.90
2017-10-17T23:13:10.595Z,12.90
2017-10-17T23:15:41.305Z,12.90
2017-10-17T23:18:28.304Z,12.90
2017-10-17T23:20:57.595Z,12.80
2017-10-17T23:23:28.030Z,12.80
2017-10-17T23:25:58.019Z,12.70
2017-10-17T23:28:28.846Z,12.70
2017-10-17T23:30:59.932Z,12.70
2017-10-17T23:33:29.924Z,12.60
2017-10-17T23:35:59.472Z,12.60
2017-10-17T23:38:30.299Z,12.60
2017-10-17T23:41:00.975Z,12.60
2017-10-17T23:43:30.321Z,12.60
2017-10-17T23:45:59.758Z,12.50
2017-10-17T23:48:30.541Z,12.50
2017-10-17T23:50:59.828Z,12.50
2017-10-17T23:53:29.262Z,12.50
2017-10-17T23:55:58.609Z,12.40
2017-10-17T23:58:27.867Z,12.50
