createdAt,value
2018-04-10T00:00:56.326Z,14.00
2018-04-10T00:03:24.526Z,14.00
2018-04-10T00:05:51.986Z,14.00
2018-04-10T00:08:19.412Z,14.00
2018-04-10T00:10:47.641Z,13.90
2018-04-10T00:13:15.080Z,13.90
2018-04-10T00:15:42.558Z,14.00
2018-04-10T00:18:09.993Z,14.00
2018-04-10T00:20:37.427Z,14.00
2018-04-10T00:23:04.864Z,14.10
2018-04-10T00:25:33.060Z,14.10
2018-04-10T00:28:00.499Z,14.00
2018-04-10T00:30:28.700Z,14.00
2018-04-10T00:32:56.155Z,14.00
2018-04-10T00:35:23.596Z,14.00
2018-04-10T00:37:51.056Z,14.00
2018-04-10T00:40:18.495Z,13.90
2018-04-10T00:42:46.702Z,13.90
2018-04-10T00:45:14.134Z,13.90
2018-04-10T00:47:41.719Z,13.90
2018-04-10T00:50:09.165Z,13.90
2018-04-10T00:52:36.595Z,13.90
2018-04-10T00:55:04.808Z,14.00
2018-04-10T00:57:32.253Z,13.90
2018-04-10T00:59:59.691Z,14.00
2018-04-10T01:02:27.147Z,14.00
2018-04-10T01:04:54.605Z,14.00
2018-04-10T01:07:22.043Z,14.00
2018-04-10T01:09:50.238Z,14.00
2018-04-10T01:12:17.703Z,14.00
2018-04-10T01:14:45.151Z,13.90
2018-04-10T01:17:12.583Z,13.90
2018-04-10T01:19:40.814Z,13.80
2018-04-10T01:22:08.268Z,13.80
2018-04-10T01:24:35.703Z,13.70
2018-04-10T01:27:03.160Z,13.60
2018-04-10T01:29:30.604Z,13.50
2018-04-10T01:31:58.060Z,13.40
2018-04-10T01:34:25.505Z,13.30
2018-04-10T01:36:53.703Z,13.20
2018-04-10T01:39:21.140Z,13.10
2018-04-10T01:41:48.569Z,13.10
2018-04-10T01:44:16.788Z,12.90
2018-04-10T01:46:44.236Z,12.90
2018-04-10T01:49:11.680Z,12.80
2018-04-10T01:51:39.129Z,12.70
2018-04-10T01:54:06.587Z,12.70
2018-04-10T01:56:34.786Z,12.60
2018-04-10T01:59:02.237Z,12.50
2018-04-10T02:01:29.685Z,12.50
2018-04-10T02:03:57.132Z,12.50
2018-04-10T02:06:24.572Z,12.50
2018-04-10T02:08:52.789Z,12.40
2018-04-10T02:11:20.231Z,12.40
2018-04-10T02:13:47.682Z,12.40
2018-04-10T02:16:15.124Z,12.40
2018-04-10T02:18:43.333Z,12.40
2018-04-10T02:21:11.544Z,12.40
2018-04-10T02:23:38.979Z,12.40
2018-04-10T02:26:06.463Z,12.40
2018-04-10T02:28:33.888Z,12.30
2018-04-10T02:31:01.349Z,12.30
2018-04-10T02:33:28.798Z,12.30
2018-04-10T02:35:56.244Z,12.20
2018-04-10T02:38:23.709Z,12.20
2018-04-10T02:40:51.146Z,12.20
2018-04-10T02:43:18.576Z,12.20
2018-04-10T02:45:46.012Z,12.10
2018-04-10T02:48:14.230Z,12.10
2018-04-10T02:50:41.665Z,12.10
2018-04-10T02:53:09.127Z,12.00
2018-04-10T02:55:36.554Z,12.00
2018-04-10T02:58:04.756Z,11.80
2018-04-10T03:00:32.204Z,11.80
2018-04-10T03:02:59.640Z,11.80
2018-04-10T03:05:27.853Z,11.70
2018-04-10T03:07:55.288Z,11.70
2018-04-10T03:10:22.728Z,11.70
2018-04-10T03:12:50.936Z,11.50
2018-04-10T03:15:18.383Z,11.50
2018-04-10T03:17:45.815Z,11.40
2018-04-10T03:20:14.025Z,11.30
2018-04-10T03:22:41.464Z,11.30
2018-04-10T03:25:08.927Z,11.30
2018-04-10T03:27:36.369Z,11.20
2018-04-10T03:30:03.837Z,11.20
2018-04-10T03:32:31.267Z,11.10
2018-04-10T03:35:00.132Z,11.00
2018-04-10T03:37:27.580Z,11.00
2018-04-10T03:39:55.012Z,11.00
2018-04-10T03:42:22.448Z,11.00
2018-04-10T03:44:49.899Z,10.90
2018-04-10T03:47:17.328Z,10.80
2018-04-10T03:49:45.527Z,10.80
2018-04-10T03:52:12.989Z,10.70
2018-04-10T03:54:40.412Z,10.70
2018-04-10T03:57:08.621Z,10.60
2018-04-10T03:59:36.058Z,10.60
2018-04-10T04:02:04.301Z,10.60
2018-04-10T04:04:31.740Z,10.60
2018-04-10T04:06:59.175Z,10.60
2018-04-10T04:09:26.628Z,10.50
2018-04-10T04:11:54.054Z,10.50
2018-04-10T04:14:21.503Z,10.40
2018-04-10T05:00:41.673Z,10.40
2018-04-10T05:03:09.104Z,10.50
2018-04-10T05:05:37.308Z,10.60
2018-04-10T05:08:04.770Z,10.60
2018-04-10T05:10:32.201Z,10.60
2018-04-10T05:12:59.643Z,10.70
2018-04-10T05:15:27.853Z,11.00
2018-04-10T05:17:56.165Z,11.00
2018-04-10T05:20:23.606Z,11.10
2018-04-10T05:22:51.047Z,11.30
2018-04-10T05:25:18.487Z,11.50
2018-04-10T05:27:45.944Z,11.70
2018-04-10T05:30:13.375Z,11.80
2018-04-10T05:32:40.824Z,12.00
2018-04-10T05:35:09.029Z,12.20
2018-04-10T05:37:36.472Z,12.20
2018-04-10T05:40:03.906Z,12.30
2018-04-10T05:42:32.119Z,12.50
2018-04-10T05:44:59.569Z,12.40
2018-04-10T05:47:26.996Z,12.50
2018-04-10T05:49:55.247Z,12.80
2018-04-10T05:52:22.688Z,12.70
2018-04-10T05:54:50.123Z,12.90
2018-04-10T05:57:17.567Z,13.10
2018-04-10T05:59:45.032Z,13.30
2018-04-10T06:02:12.472Z,13.50
2018-04-10T06:04:40.770Z,13.70
2018-04-10T06:07:08.208Z,13.90
2018-04-10T06:09:35.648Z,14.00
2018-04-10T06:12:03.088Z,14.10
2018-04-10T06:14:31.293Z,14.40
2018-04-10T06:16:58.745Z,14.30
2018-04-10T06:19:26.176Z,14.50
2018-04-10T06:21:54.380Z,14.90
2018-04-10T06:24:21.840Z,14.90
2018-04-10T06:26:49.304Z,15.10
2018-04-10T06:29:16.751Z,15.30
2018-04-10T06:31:44.223Z,15.40
2018-04-10T06:34:11.624Z,15.50
2018-04-10T06:36:39.836Z,15.40
2018-04-10T06:39:07.259Z,15.40
2018-04-10T06:41:35.464Z,15.50
2018-04-10T06:44:02.970Z,15.50
2018-04-10T06:46:30.404Z,15.60
2018-04-10T06:48:57.847Z,15.60
2018-04-10T06:51:25.322Z,15.70
2018-04-10T06:53:52.756Z,15.80
2018-04-10T06:56:20.204Z,16.00
2018-04-10T06:58:47.644Z,16.10
2018-04-10T07:01:15.085Z,16.20
2018-04-10T07:03:42.528Z,16.30
2018-04-10T07:06:10.738Z,16.50
2018-04-10T07:08:38.169Z,16.50
2018-04-10T07:11:05.612Z,16.60
2018-04-10T07:13:33.821Z,16.80
2018-04-10T07:16:01.269Z,16.80
2018-04-10T07:18:28.704Z,17.00
2018-04-10T07:20:56.931Z,17.20
2018-04-10T07:23:24.357Z,17.10
2018-04-10T07:25:51.828Z,17.20
2018-04-10T07:28:19.311Z,17.30
2018-04-10T07:30:46.707Z,17.40
2018-04-10T07:33:14.161Z,17.50
2018-04-10T07:35:43.234Z,17.60
2018-04-10T07:38:10.664Z,17.60
2018-04-10T07:40:38.709Z,17.60
2018-04-10T07:43:06.155Z,17.60
2018-04-10T07:45:33.589Z,17.60
2018-04-10T07:48:01.797Z,17.70
2018-04-10T07:50:29.401Z,17.70
2018-04-10T07:52:56.844Z,17.70
2018-04-10T07:55:24.291Z,17.80
2018-04-10T07:57:51.759Z,17.90
2018-04-10T08:00:19.190Z,18.00
2018-04-10T08:02:46.640Z,18.10
2018-04-10T08:05:14.080Z,18.10
2018-04-10T08:07:41.519Z,18.20
2018-04-10T08:10:08.960Z,18.30
2018-04-10T08:12:37.166Z,18.50
2018-04-10T08:15:04.593Z,18.40
2018-04-10T08:17:32.800Z,18.60
2018-04-10T08:20:00.232Z,18.60
2018-04-10T08:22:27.667Z,18.70
2018-04-10T08:24:55.864Z,18.90
2018-04-10T08:27:23.305Z,18.90
2018-04-10T08:29:51.513Z,19.10
2018-04-10T08:32:18.948Z,19.10
2018-04-10T08:34:46.384Z,19.20
2018-04-10T08:37:14.597Z,19.20
2018-04-10T08:39:42.032Z,19.20
2018-04-10T08:42:09.485Z,19.20
2018-04-10T08:44:36.937Z,19.20
2018-04-10T08:47:04.395Z,19.10
2018-04-10T08:49:31.849Z,19.00
2018-04-10T08:51:59.293Z,19.00
2018-04-10T08:54:27.496Z,19.10
2018-04-10T08:56:54.981Z,19.00
2018-04-10T08:59:22.402Z,19.20
2018-04-10T09:01:49.890Z,19.30
2018-04-10T09:04:17.323Z,19.50
2018-04-10T09:06:44.774Z,19.70
2018-04-10T09:09:12.205Z,19.70
2018-04-10T09:11:40.416Z,19.80
2018-04-10T09:14:07.858Z,19.70
2018-04-10T09:16:35.291Z,19.80
2018-04-10T09:19:04.144Z,19.80
2018-04-10T09:21:31.585Z,19.80
2018-04-10T09:23:59.032Z,20.00
2018-04-10T09:26:26.472Z,20.00
2018-04-10T09:28:53.923Z,20.10
2018-04-10T09:31:21.364Z,20.20
2018-04-10T09:33:48.804Z,20.20
2018-04-10T09:36:17.025Z,20.30
2018-04-10T09:38:45.012Z,20.20
2018-04-10T09:41:12.448Z,20.30
2018-04-10T09:43:39.901Z,20.20
2018-04-10T09:46:07.330Z,20.30
2018-04-10T09:48:35.694Z,20.30
2018-04-10T09:51:03.910Z,20.30
2018-04-10T09:53:31.353Z,20.30
2018-04-10T09:55:58.808Z,20.30
2018-04-10T09:58:26.251Z,20.30
2018-04-10T10:00:53.742Z,20.30
2018-04-10T10:03:21.183Z,20.20
2018-04-10T10:05:48.622Z,20.30
2018-04-10T10:08:16.065Z,20.40
2018-04-10T10:10:44.272Z,20.50
2018-04-10T10:13:11.729Z,20.50
2018-04-10T10:15:39.173Z,20.60
2018-04-10T10:18:06.605Z,20.60
2018-04-10T10:20:34.070Z,20.70
2018-04-10T10:23:01.519Z,20.80
2018-04-10T10:25:29.728Z,21.00
2018-04-10T10:27:57.177Z,21.00
2018-04-10T10:30:24.609Z,21.20
2018-04-10T10:32:52.055Z,21.20
2018-04-10T10:35:20.264Z,21.10
2018-04-10T10:37:47.701Z,21.00
2018-04-10T10:40:15.980Z,21.00
2018-04-10T10:42:43.412Z,21.10
2018-04-10T10:45:11.631Z,21.20
2018-04-10T10:47:39.119Z,21.10
2018-04-10T10:50:06.575Z,21.20
2018-04-10T10:52:34.013Z,21.10
2018-04-10T10:55:01.461Z,21.20
2018-04-10T10:57:28.896Z,21.20
2018-04-10T10:59:56.364Z,21.20
2018-04-10T11:02:23.817Z,21.30
2018-04-10T11:04:51.267Z,21.40
2018-04-10T11:07:18.710Z,21.50
2018-04-10T11:09:46.148Z,21.50
2018-04-10T11:12:14.352Z,21.50
2018-04-10T11:14:41.800Z,21.50
2018-04-10T11:17:09.257Z,21.50
2018-04-10T11:19:36.693Z,21.50
2018-04-10T11:22:04.136Z,21.50
2018-04-10T11:24:32.350Z,21.60
2018-04-10T11:26:59.796Z,21.50
2018-04-10T11:29:27.248Z,21.60
2018-04-10T11:31:54.672Z,21.60
2018-04-10T11:34:22.889Z,21.60
2018-04-10T11:36:50.316Z,21.60
2018-04-10T11:39:17.760Z,21.60
2018-04-10T11:41:45.955Z,21.70
2018-04-10T11:44:13.404Z,21.70
2018-04-10T11:46:40.840Z,21.90
2018-04-10T11:49:09.060Z,21.90
2018-04-10T11:51:36.492Z,21.90
2018-04-10T11:54:03.936Z,21.90
2018-04-10T11:56:32.136Z,21.80
2018-04-10T11:58:59.589Z,21.70
2018-04-10T12:01:27.021Z,21.70
2018-04-10T12:03:55.226Z,21.70
2018-04-10T12:06:22.663Z,21.70
2018-04-10T12:08:50.112Z,21.80
2018-04-10T12:11:17.548Z,21.90
2018-04-10T12:13:45.768Z,22.00
2018-04-10T12:16:13.202Z,22.00
2018-04-10T12:18:40.674Z,22.10
2018-04-10T12:21:08.107Z,22.10
2018-04-10T12:23:35.544Z,22.00
2018-04-10T12:26:03.766Z,22.10
2018-04-10T12:28:31.198Z,22.10
2018-04-10T12:30:58.648Z,22.10
2018-04-10T12:33:26.079Z,22.00
2018-04-10T12:35:53.540Z,22.00
2018-04-10T12:38:21.750Z,22.10
2018-04-10T12:40:49.196Z,22.10
2018-04-10T12:43:16.630Z,22.00
2018-04-10T12:45:44.840Z,22.20
2018-04-10T12:48:12.281Z,22.10
2018-04-10T12:50:39.759Z,22.20
2018-04-10T12:53:07.192Z,22.30
2018-04-10T12:55:34.660Z,22.40
2018-04-10T12:58:02.093Z,22.30
2018-04-10T13:00:29.532Z,22.30
2018-04-10T13:02:57.742Z,22.30
2018-04-10T13:05:25.187Z,22.30
2018-04-10T13:07:53.447Z,22.40
2018-04-10T13:10:20.877Z,22.50
2018-04-10T13:12:48.323Z,22.50
2018-04-10T13:15:15.756Z,22.60
2018-04-10T13:17:43.193Z,22.60
2018-04-10T13:20:11.473Z,22.70
2018-04-10T13:22:38.911Z,22.80
2018-04-10T13:25:06.373Z,22.80
2018-04-10T13:27:33.830Z,22.90
2018-04-10T13:30:02.260Z,22.90
2018-04-10T13:32:29.691Z,23.00
2018-04-10T13:34:57.143Z,23.00
2018-04-10T13:37:24.592Z,23.00
2018-04-10T13:39:52.045Z,22.90
2018-04-10T13:42:19.487Z,22.70
2018-04-10T13:44:46.920Z,22.60
2018-04-10T13:47:15.125Z,22.60
2018-04-10T13:49:42.569Z,22.60
2018-04-10T13:52:10.005Z,22.60
2018-04-10T13:54:38.248Z,22.70
2018-04-10T13:57:05.687Z,22.60
2018-04-10T13:59:33.141Z,22.80
2018-04-10T14:02:00.595Z,23.10
2018-04-10T14:04:28.039Z,23.30
2018-04-10T14:06:55.484Z,23.60
2018-04-10T14:09:22.909Z,23.80
2018-04-10T14:11:51.125Z,23.90
2018-04-10T14:14:18.552Z,23.80
2018-04-10T14:16:45.996Z,23.60
2018-04-10T14:19:14.195Z,23.60
2018-04-10T14:21:41.628Z,23.50
2018-04-10T14:24:09.838Z,23.50
2018-04-10T14:26:37.289Z,23.50
2018-04-10T14:29:04.728Z,23.60
2018-04-10T14:31:32.171Z,23.60
2018-04-10T14:34:00.375Z,23.60
2018-04-10T14:36:27.828Z,23.60
2018-04-10T14:38:55.264Z,23.70
2018-04-10T14:41:22.709Z,23.60
2018-04-10T14:43:50.980Z,23.50
2018-04-10T14:46:19.186Z,23.40
2018-04-10T14:48:46.628Z,23.40
2018-04-10T14:51:14.078Z,23.30
2018-04-10T14:53:42.268Z,23.30
2018-04-10T14:56:09.712Z,23.30
2018-04-10T14:58:37.140Z,23.40
2018-04-10T15:01:05.365Z,23.60
2018-04-10T15:03:32.806Z,23.60
2018-04-10T15:06:00.269Z,23.70
2018-04-10T15:08:28.432Z,23.90
2018-04-10T15:10:55.982Z,23.80
2018-04-10T15:13:23.416Z,23.90
2018-04-10T15:15:51.630Z,24.10
2018-04-10T15:18:19.063Z,24.10
2018-04-10T15:20:46.520Z,24.10
2018-04-10T15:23:14.710Z,24.10
2018-04-10T15:25:42.173Z,24.00
2018-04-10T15:28:09.600Z,23.90
2018-04-10T15:30:37.051Z,23.80
2018-04-10T15:33:04.481Z,23.60
2018-04-10T15:35:31.920Z,23.50
2018-04-10T15:37:59.363Z,23.40
2018-04-10T15:40:26.805Z,23.30
2018-04-10T15:42:54.249Z,23.20
2018-04-10T15:45:21.697Z,23.30
2018-04-10T15:47:49.135Z,23.30
2018-04-10T15:50:17.371Z,23.10
2018-04-10T15:52:44.849Z,23.10
2018-04-10T15:55:12.275Z,23.00
2018-04-10T15:57:39.722Z,22.90
2018-04-10T16:00:07.172Z,22.90
2018-04-10T16:02:34.616Z,22.90
2018-04-10T16:05:02.057Z,22.80
2018-04-10T16:07:29.524Z,22.80
2018-04-10T16:09:56.972Z,22.70
2018-04-10T16:12:24.410Z,22.60
2018-04-10T16:14:52.619Z,22.50
2018-04-10T16:17:20.067Z,22.40
2018-04-10T16:19:47.515Z,22.40
2018-04-10T16:22:14.943Z,22.40
2018-04-10T16:24:43.140Z,22.40
2018-04-10T16:27:10.601Z,22.40
2018-04-10T16:29:40.004Z,22.30
2018-04-10T16:32:07.466Z,22.40
2018-04-10T16:34:34.882Z,22.30
2018-04-10T16:37:03.119Z,22.30
2018-04-10T16:39:30.559Z,22.30
2018-04-10T16:41:58.011Z,22.30
2018-04-10T16:44:25.476Z,22.30
2018-04-10T16:46:52.932Z,22.20
2018-04-10T16:49:20.381Z,22.20
2018-04-10T16:51:47.837Z,22.10
2018-04-10T16:54:15.284Z,22.00
2018-04-10T16:56:42.728Z,22.00
2018-04-10T16:59:10.172Z,22.00
2018-04-10T17:01:37.616Z,21.90
2018-04-10T17:04:05.832Z,21.70
2018-04-10T17:06:33.281Z,21.70
2018-04-10T17:09:00.704Z,21.70
2018-04-10T17:11:28.920Z,21.60
2018-04-10T17:13:56.367Z,21.60
2018-04-10T17:16:23.796Z,21.50
2018-04-10T17:18:51.231Z,21.40
2018-04-10T17:21:19.450Z,21.30
2018-04-10T17:23:46.921Z,21.30
2018-04-10T17:26:14.353Z,21.20
2018-04-10T17:28:41.804Z,21.10
2018-04-10T17:31:10.152Z,21.00
2018-04-10T17:33:38.385Z,21.00
2018-04-10T17:36:05.825Z,20.90
2018-04-10T17:38:33.284Z,20.80
2018-04-10T17:41:00.751Z,20.80
2018-04-10T17:43:28.201Z,20.70
2018-04-10T17:45:55.644Z,20.60
2018-04-10T17:48:23.072Z,20.50
2018-04-10T17:50:51.272Z,20.30
2018-04-10T17:53:18.712Z,20.30
2018-04-10T17:55:46.152Z,20.20
2018-04-10T17:58:14.368Z,20.00
2018-04-10T18:00:41.813Z,20.00
2018-04-10T18:03:09.256Z,19.90
2018-04-10T18:05:36.706Z,19.80
2018-04-10T18:08:04.150Z,19.70
2018-04-10T18:10:32.380Z,19.50
2018-04-10T18:12:59.828Z,19.50
2018-04-10T18:15:27.285Z,19.40
2018-04-10T18:17:54.719Z,19.30
2018-04-10T18:20:22.174Z,19.20
2018-04-10T18:22:49.626Z,19.20
2018-04-10T18:25:17.067Z,19.10
2018-04-10T18:27:44.511Z,19.00
2018-04-10T18:30:12.776Z,18.90
2018-04-10T18:32:40.202Z,18.90
2018-04-10T18:35:07.626Z,18.80
2018-04-10T18:37:35.083Z,18.70
2018-04-10T18:40:02.538Z,18.60
2018-04-10T18:42:29.972Z,18.60
2018-04-10T18:44:58.168Z,18.40
2018-04-10T18:47:25.623Z,18.40
2018-04-10T18:49:53.080Z,18.50
2018-04-10T18:52:20.500Z,18.50
2018-04-10T18:54:48.716Z,18.40
2018-04-10T18:57:16.158Z,18.30
2018-04-10T18:59:43.615Z,18.30
2018-04-10T19:02:11.040Z,18.30
2018-04-10T19:04:39.248Z,18.30
2018-04-10T19:07:06.699Z,18.30
2018-04-10T19:09:34.155Z,18.30
2018-04-10T19:12:01.582Z,18.30
2018-04-10T19:14:29.794Z,18.20
2018-04-10T19:16:57.244Z,18.20
2018-04-10T19:19:25.304Z,18.20
2018-04-10T19:21:52.739Z,18.20
2018-04-10T19:24:20.964Z,18.30
2018-04-10T19:26:48.388Z,18.20
2018-04-10T19:29:15.839Z,18.20
2018-04-10T19:31:43.271Z,18.20
2018-04-10T19:34:11.477Z,18.10
2018-04-10T19:36:38.906Z,18.10
2018-04-10T19:39:07.129Z,17.90
2018-04-10T19:41:34.560Z,17.90
2018-04-10T19:44:01.997Z,17.90
2018-04-10T19:46:30.206Z,17.80
2018-04-10T19:48:57.682Z,17.80
2018-04-10T19:51:25.876Z,17.70
2018-04-10T19:53:53.320Z,17.70
2018-04-10T19:56:20.760Z,17.80
2018-04-10T19:58:48.193Z,17.80
2018-04-10T20:01:15.636Z,17.80
2018-04-10T20:03:43.080Z,17.90
2018-04-10T20:06:11.304Z,17.90
2018-04-10T20:08:38.733Z,17.90
2018-04-10T20:11:06.176Z,17.90
2018-04-10T20:13:33.619Z,17.80
2018-04-10T20:16:01.064Z,17.80
2018-04-10T20:18:29.272Z,17.60
2018-04-10T20:20:56.744Z,17.60
2018-04-10T20:23:24.185Z,17.50
2018-04-10T20:25:51.668Z,17.30
2018-04-10T20:28:19.070Z,17.20
2018-04-10T20:30:47.281Z,17.10
2018-04-10T20:33:14.730Z,17.10
2018-04-10T20:35:42.158Z,17.10
2018-04-10T20:38:09.600Z,17.10
2018-04-10T20:40:38.065Z,17.00
2018-04-10T20:43:05.473Z,17.00
2018-04-10T20:45:32.920Z,17.00
2018-04-10T20:48:00.351Z,16.90
2018-04-10T20:50:28.564Z,16.80
2018-04-10T20:52:56.005Z,16.80
2018-04-10T20:55:23.455Z,16.70
2018-04-10T20:57:50.891Z,16.60
2018-04-10T21:00:19.112Z,16.60
2018-04-10T21:02:46.552Z,16.60
2018-04-10T21:05:14.080Z,16.60
2018-04-10T21:07:42.268Z,16.50
2018-04-10T21:10:09.712Z,16.50
2018-04-10T21:12:37.160Z,16.40
2018-04-10T21:15:05.375Z,16.30
2018-04-10T21:17:32.816Z,16.30
2018-04-10T21:20:00.253Z,16.30
2018-04-10T21:22:28.466Z,16.20
2018-04-10T21:24:55.912Z,16.20
2018-04-10T21:27:23.348Z,16.20
2018-04-10T21:29:50.780Z,16.10
2018-04-10T21:32:19.069Z,16.30
2018-04-10T21:34:47.270Z,16.40
2018-04-10T21:37:14.724Z,16.40
2018-04-10T21:39:42.154Z,16.50
2018-04-10T21:42:10.368Z,16.60
2018-04-10T21:44:38.590Z,16.60
2018-04-10T21:47:06.800Z,16.60
2018-04-10T21:49:34.243Z,16.60
2018-04-10T21:52:01.671Z,16.60
2018-04-10T21:54:29.892Z,16.50
2018-04-10T21:56:57.316Z,16.50
2018-04-10T21:59:24.749Z,16.40
2018-04-10T22:01:52.187Z,16.30
2018-04-10T22:04:19.643Z,16.30
2018-04-10T22:06:47.097Z,16.30
2018-04-10T22:09:14.538Z,16.40
2018-04-10T22:11:41.980Z,16.40
2018-04-10T22:14:09.427Z,16.40
2018-04-10T22:16:36.863Z,16.40
2018-04-10T22:19:04.302Z,16.30
2018-04-10T22:21:31.743Z,16.30
2018-04-10T22:23:59.236Z,16.30
2018-04-10T22:26:27.424Z,16.20
2018-04-10T22:28:54.858Z,16.10
2018-04-10T22:31:22.301Z,16.10
2018-04-10T22:33:50.480Z,15.90
2018-04-10T22:36:17.937Z,15.90
2018-04-10T22:38:45.376Z,15.90
2018-04-10T22:41:12.823Z,15.80
2018-04-10T22:43:40.284Z,15.70
2018-04-10T22:46:07.741Z,15.60
2018-04-10T22:48:35.936Z,15.30
2018-04-10T22:51:03.378Z,15.30
2018-04-10T22:53:30.822Z,15.20
2018-04-10T22:55:58.263Z,15.00
2018-04-10T22:58:26.470Z,14.80
2018-04-10T23:00:53.913Z,14.80
2018-04-10T23:03:21.346Z,14.80
2018-04-10T23:05:49.565Z,14.60
2018-04-10T23:08:17.035Z,14.60
2018-04-10T23:10:44.457Z,14.50
2018-04-10T23:13:11.904Z,14.30
2018-04-10T23:15:40.115Z,14.20
2018-04-10T23:18:07.560Z,14.20
2018-04-10T23:20:35.003Z,14.10
2018-04-10T23:23:03.219Z,13.90
2018-04-10T23:25:30.645Z,13.90
2018-04-10T23:27:58.096Z,13.80
2018-04-10T23:30:26.305Z,13.70
2018-04-10T23:32:53.792Z,13.60
2018-04-10T23:35:21.216Z,13.50
2018-04-10T23:37:48.677Z,13.40
2018-04-10T23:40:16.108Z,13.40
2018-04-10T23:42:43.547Z,13.40
2018-04-10T23:45:11.756Z,13.30
2018-04-10T23:47:39.212Z,13.30
2018-04-10T23:50:06.654Z,13.20
2018-04-10T23:52:34.117Z,13.10
2018-04-10T23:55:01.616Z,13.00
2018-04-10T23:57:29.749Z,12.80
2018-04-10T23:59:57.194Z,12.80
