createdAt,value
2022-07-31T00:00:15.301Z,99.90
2022-07-31T00:02:42.401Z,99.90
2022-07-31T00:05:09.776Z,99.90
2022-07-31T00:07:36.961Z,99.90
2022-07-31T00:10:06.007Z,99.90
2022-07-31T00:12:34.924Z,99.90
2022-07-31T00:15:07.295Z,99.90
2022-07-31T00:17:34.449Z,99.90
2022-07-31T00:20:02.087Z,99.90
2022-07-31T00:22:29.117Z,99.90
2022-07-31T00:24:56.557Z,99.90
2022-07-31T00:27:24.041Z,99.90
2022-07-31T00:29:51.276Z,99.90
2022-07-31T00:32:18.220Z,99.90
2022-07-31T00:34:45.171Z,99.90
2022-07-31T00:37:12.187Z,99.90
2022-07-31T00:39:39.135Z,99.90
2022-07-31T00:42:06.400Z,99.90
2022-07-31T00:44:33.598Z,99.90
2022-07-31T00:47:01.718Z,99.90
2022-07-31T00:49:37.699Z,99.90
2022-07-31T00:52:06.414Z,99.90
2022-07-31T00:54:34.014Z,99.90
2022-07-31T00:57:01.903Z,99.90
2022-07-31T00:59:29.901Z,99.90
2022-07-31T01:01:58.398Z,99.90
2022-07-31T01:04:26.343Z,99.90
2022-07-31T01:06:54.677Z,99.90
2022-07-31T01:09:22.481Z,99.90
2022-07-31T01:11:58.665Z,99.90
2022-07-31T01:14:29.883Z,99.90
2022-07-31T01:16:59.902Z,99.90
2022-07-31T01:19:43.689Z,99.90
2022-07-31T01:22:50.923Z,99.90
2022-07-31T01:25:29.187Z,99.90
2022-07-31T01:28:41.460Z,99.90
2022-07-31T01:31:28.084Z,99.90
2022-07-31T01:34:08.844Z,99.90
2022-07-31T01:36:42.086Z,99.90
2022-07-31T01:39:09.369Z,99.90
2022-07-31T01:41:42.188Z,99.90
2022-07-31T01:44:13.778Z,99.90
2022-07-31T01:46:44.874Z,99.90
2022-07-31T01:49:14.736Z,99.90
2022-07-31T01:51:44.945Z,99.90
2022-07-31T01:54:14.223Z,99.90
2022-07-31T01:56:42.221Z,99.90
2022-07-31T01:59:17.084Z,99.90
2022-07-31T02:02:10.172Z,99.90
2022-07-31T02:04:39.177Z,99.90
2022-07-31T02:07:08.344Z,99.90
2022-07-31T02:09:37.100Z,99.90
2022-07-31T02:12:09.895Z,99.90
2022-07-31T02:14:41.339Z,99.90
2022-07-31T02:17:11.675Z,99.90
2022-07-31T02:20:06.343Z,99.90
2022-07-31T02:22:34.899Z,99.90
2022-07-31T02:25:02.891Z,99.90
2022-07-31T02:27:54.586Z,99.90
2022-07-31T02:30:18.989Z,99.90
2022-07-31T02:32:49.533Z,99.90
2022-07-31T02:35:18.408Z,99.90
2022-07-31T02:37:47.459Z,99.90
2022-07-31T02:40:15.170Z,99.90
2022-07-31T02:42:42.668Z,99.90
2022-07-31T02:45:10.947Z,99.90
2022-07-31T02:47:38.502Z,99.90
2022-07-31T02:50:10.955Z,99.90
2022-07-31T02:52:38.904Z,99.90
2022-07-31T02:55:06.461Z,99.90
2022-07-31T02:57:33.499Z,99.90
2022-07-31T03:00:00.887Z,99.90
2022-07-31T03:02:36.823Z,99.90
2022-07-31T03:05:05.817Z,99.90
2022-07-31T03:07:32.946Z,99.90
2022-07-31T03:09:59.895Z,99.90
2022-07-31T03:12:50.411Z,99.90
2022-07-31T03:15:20.293Z,99.90
2022-07-31T03:17:49.271Z,99.90
2022-07-31T03:20:22.859Z,99.90
2022-07-31T03:22:51.057Z,99.90
2022-07-31T03:25:20.236Z,99.90
2022-07-31T03:27:55.474Z,99.90
2022-07-31T03:30:25.435Z,99.90
2022-07-31T03:32:56.651Z,99.90
2022-07-31T03:35:24.963Z,99.90
2022-07-31T03:37:52.614Z,99.90
2022-07-31T03:40:19.581Z,99.90
2022-07-31T03:42:49.004Z,99.90
2022-07-31T03:45:17.556Z,99.90
2022-07-31T03:47:45.253Z,99.90
2022-07-31T03:50:13.058Z,99.90
2022-07-31T03:52:40.195Z,99.90
2022-07-31T03:55:08.934Z,99.90
2022-07-31T03:57:38.030Z,99.90
2022-07-31T04:00:07.326Z,99.90
2022-07-31T04:02:46.373Z,99.90
2022-07-31T04:05:37.565Z,99.90
2022-07-31T04:08:06.464Z,99.90
2022-07-31T04:10:33.704Z,99.90
2022-07-31T04:13:00.767Z,99.90
2022-07-31T04:15:27.834Z,99.90
2022-07-31T04:17:54.918Z,99.90
2022-07-31T04:20:28.069Z,99.90
2022-07-31T04:22:56.064Z,99.90
2022-07-31T04:25:42.954Z,99.90
2022-07-31T04:28:30.327Z,99.90
2022-07-31T04:30:57.504Z,99.90
2022-07-31T04:33:24.500Z,99.90
2022-07-31T04:35:53.100Z,99.90
2022-07-31T04:38:20.806Z,99.90
2022-07-31T04:40:49.424Z,99.90
2022-07-31T04:43:17.109Z,99.90
2022-07-31T04:45:44.792Z,99.90
2022-07-31T04:48:12.227Z,99.90
2022-07-31T04:50:39.795Z,99.90
2022-07-31T04:53:06.841Z,99.90
2022-07-31T04:55:37.992Z,99.90
2022-07-31T04:58:05.300Z,99.90
2022-07-31T05:00:32.481Z,99.90
2022-07-31T05:02:59.903Z,99.90
2022-07-31T05:05:26.903Z,99.90
2022-07-31T05:07:53.971Z,99.90
2022-07-31T05:10:44.131Z,99.90
2022-07-31T05:13:11.124Z,99.90
2022-07-31T05:15:38.240Z,99.90
2022-07-31T05:18:07.710Z,99.90
2022-07-31T05:21:14.838Z,99.90
2022-07-31T05:24:01.296Z,99.90
2022-07-31T05:26:50.209Z,99.90
2022-07-31T05:29:17.192Z,99.90
2022-07-31T05:31:59.790Z,99.90
2022-07-31T05:34:30.472Z,99.90
2022-07-31T05:37:01.520Z,99.90
2022-07-31T05:39:31.096Z,99.90
2022-07-31T05:42:16.896Z,99.90
2022-07-31T05:45:04.585Z,99.90
2022-07-31T05:47:40.710Z,99.90
2022-07-31T05:50:09.938Z,99.90
2022-07-31T05:52:37.238Z,99.90
2022-07-31T05:55:23.159Z,99.90
2022-07-31T05:58:11.528Z,99.90
2022-07-31T06:00:41.322Z,99.90
2022-07-31T06:03:08.653Z,99.90
2022-07-31T06:05:55.157Z,99.90
2022-07-31T06:08:22.934Z,99.90
2022-07-31T06:10:50.667Z,99.90
2022-07-31T06:13:18.531Z,99.90
2022-07-31T06:15:49.279Z,99.90
2022-07-31T06:18:16.827Z,99.90
2022-07-31T06:20:44.056Z,99.90
2022-07-31T06:23:14.592Z,99.90
2022-07-31T06:25:53.529Z,99.90
2022-07-31T06:28:20.734Z,99.90
2022-07-31T06:30:57.214Z,99.90
2022-07-31T06:33:37.560Z,99.90
2022-07-31T06:36:05.388Z,99.90
2022-07-31T06:38:41.044Z,99.90
2022-07-31T06:41:44.635Z,99.90
2022-07-31T06:44:35.594Z,99.90
2022-07-31T06:47:51.459Z,99.90
2022-07-31T06:50:29.975Z,99.90
2022-07-31T06:53:16.564Z,99.90
2022-07-31T06:55:44.627Z,99.90
2022-07-31T06:58:12.073Z,99.90
2022-07-31T07:00:39.067Z,99.90
2022-07-31T07:03:06.022Z,99.90
2022-07-31T07:05:33.070Z,99.90
2022-07-31T07:08:01.483Z,99.90
2022-07-31T07:10:28.706Z,99.90
2022-07-31T07:12:58.459Z,99.90
2022-07-31T07:15:25.965Z,99.90
2022-07-31T07:17:52.948Z,99.90
2022-07-31T07:20:28.460Z,99.90
2022-07-31T07:22:56.021Z,99.90
2022-07-31T07:25:39.244Z,99.90
2022-07-31T07:28:12.157Z,99.90
2022-07-31T07:30:42.650Z,99.90
2022-07-31T07:33:10.953Z,99.90
2022-07-31T07:35:38.655Z,99.90
2022-07-31T07:38:12.595Z,99.90
2022-07-31T07:40:43.276Z,99.90
2022-07-31T07:43:10.341Z,99.90
2022-07-31T07:45:40.005Z,99.90
2022-07-31T07:48:07.729Z,99.90
2022-07-31T07:50:54.949Z,99.90
2022-07-31T07:53:31.012Z,99.90
2022-07-31T07:56:24.583Z,99.90
2022-07-31T07:59:23.794Z,99.90
2022-07-31T08:02:22.968Z,99.90
2022-07-31T08:04:50.162Z,99.90
2022-07-31T08:07:17.203Z,99.90
2022-07-31T08:09:44.288Z,99.90
2022-07-31T08:12:29.886Z,99.90
2022-07-31T08:15:25.975Z,99.90
2022-07-31T08:18:19.304Z,99.90
2022-07-31T08:20:46.500Z,99.90
2022-07-31T08:23:18.224Z,99.90
2022-07-31T08:25:45.599Z,99.90
2022-07-31T08:28:14.022Z,99.90
2022-07-31T08:30:47.090Z,99.90
2022-07-31T08:33:16.505Z,99.90
2022-07-31T08:35:52.755Z,99.90
2022-07-31T08:38:20.976Z,99.90
2022-07-31T08:41:13.865Z,99.90
2022-07-31T08:44:01.409Z,99.90
2022-07-31T08:46:29.512Z,99.90
2022-07-31T08:48:58.137Z,99.90
2022-07-31T08:51:26.308Z,99.90
2022-07-31T08:54:12.159Z,99.90
2022-07-31T08:56:39.614Z,99.90
2022-07-31T08:59:07.889Z,99.90
2022-07-31T09:01:36.652Z,99.90
2022-07-31T09:04:03.873Z,99.90
2022-07-31T09:06:30.876Z,99.50
2022-07-31T09:08:57.977Z,99.80
2022-07-31T09:11:25.004Z,98.80
2022-07-31T09:14:04.129Z,99.60
2022-07-31T09:16:49.194Z,98.00
2022-07-31T09:19:51.892Z,98.30
2022-07-31T09:22:27.185Z,98.20
2022-07-31T09:25:16.308Z,97.90
2022-07-31T09:27:43.654Z,99.00
2022-07-31T09:30:11.196Z,97.70
2022-07-31T09:32:54.071Z,97.70
2022-07-31T09:35:52.773Z,97.40
2022-07-31T09:38:20.699Z,96.40
2022-07-31T09:41:53.534Z,96.20
2022-07-31T09:44:11.043Z,95.30
2022-07-31T09:46:47.144Z,95.70
2022-07-31T09:49:15.068Z,96.00
2022-07-31T09:51:47.062Z,95.50
2022-07-31T09:54:25.155Z,95.70
2022-07-31T09:56:52.463Z,93.00
2022-07-31T09:59:20.585Z,94.50
2022-07-31T10:01:49.364Z,94.10
2022-07-31T10:04:21.540Z,94.00
2022-07-31T10:06:51.639Z,94.80
2022-07-31T10:09:21.017Z,93.70
2022-07-31T10:11:58.593Z,92.60
2022-07-31T10:14:31.024Z,94.10
2022-07-31T10:17:00.996Z,94.70
2022-07-31T10:20:06.398Z,93.70
2022-07-31T10:22:50.002Z,93.10
2022-07-31T10:25:25.613Z,92.70
2022-07-31T10:27:54.204Z,93.10
2022-07-31T10:30:27.375Z,91.00
2022-07-31T10:32:56.708Z,92.30
2022-07-31T10:35:27.487Z,90.70
2022-07-31T10:38:16.915Z,90.30
2022-07-31T10:41:09.969Z,91.20
2022-07-31T10:43:48.094Z,90.10
2022-07-31T10:46:37.267Z,90.50
2022-07-31T10:49:49.184Z,88.30
2022-07-31T10:52:51.814Z,89.70
2022-07-31T10:55:30.139Z,87.90
2022-07-31T10:58:33.161Z,90.00
2022-07-31T11:01:12.068Z,89.40
2022-07-31T11:04:13.768Z,90.10
2022-07-31T11:06:54.416Z,88.30
2022-07-31T11:09:51.199Z,86.50
2022-07-31T11:12:30.493Z,85.70
2022-07-31T11:15:23.137Z,81.00
2022-07-31T11:18:25.244Z,82.40
2022-07-31T11:21:22.758Z,84.70
2022-07-31T11:23:56.125Z,82.70
2022-07-31T11:26:32.827Z,79.30
2022-07-31T11:30:00.740Z,85.90
2022-07-31T11:31:50.382Z,85.30
2022-07-31T11:34:17.383Z,86.70
2022-07-31T11:36:49.341Z,81.00
2022-07-31T11:39:18.531Z,84.70
2022-07-31T11:41:47.422Z,80.10
2022-07-31T11:44:20.924Z,82.90
2022-07-31T11:46:50.367Z,79.50
2022-07-31T11:49:39.196Z,81.50
2022-07-31T11:52:31.244Z,81.10
2022-07-31T11:55:08.777Z,79.70
2022-07-31T11:57:52.515Z,80.20
2022-07-31T12:00:26.438Z,80.30
2022-07-31T12:02:57.433Z,76.00
2022-07-31T12:05:38.098Z,81.20
2022-07-31T12:08:07.699Z,82.30
2022-07-31T12:10:35.325Z,80.40
2022-07-31T12:13:02.826Z,76.40
2022-07-31T12:15:29.992Z,80.80
2022-07-31T12:18:02.313Z,80.20
2022-07-31T12:20:35.908Z,77.10
2022-07-31T12:23:05.957Z,76.80
2022-07-31T12:25:45.716Z,74.80
2022-07-31T12:28:16.764Z,77.30
2022-07-31T12:30:44.977Z,74.30
2022-07-31T12:33:15.167Z,74.20
2022-07-31T12:35:54.951Z,76.90
2022-07-31T12:38:45.290Z,73.90
2022-07-31T12:41:15.132Z,72.90
2022-07-31T12:43:51.298Z,76.80
2022-07-31T12:46:20.628Z,76.10
2022-07-31T12:48:47.776Z,75.60
2022-07-31T12:51:16.922Z,74.00
2022-07-31T12:53:44.380Z,75.80
2022-07-31T12:56:14.343Z,73.90
2022-07-31T12:58:41.586Z,71.80
2022-07-31T13:01:08.564Z,76.50
2022-07-31T13:03:38.934Z,76.20
2022-07-31T13:06:13.900Z,73.90
2022-07-31T13:08:41.062Z,72.00
2022-07-31T13:11:08.121Z,71.60
2022-07-31T13:13:35.151Z,69.40
2022-07-31T13:16:02.149Z,70.40
2022-07-31T13:18:30.165Z,70.10
2022-07-31T13:20:57.307Z,70.40
2022-07-31T13:23:24.542Z,71.20
2022-07-31T13:25:51.568Z,73.90
2022-07-31T13:28:18.547Z,72.40
2022-07-31T13:30:45.880Z,72.00
2022-07-31T13:33:12.845Z,74.60
2022-07-31T13:35:39.960Z,76.10
2022-07-31T13:38:07.260Z,74.60
2022-07-31T13:40:52.793Z,73.00
2022-07-31T13:43:19.820Z,73.70
2022-07-31T13:45:46.801Z,74.50
2022-07-31T13:48:13.846Z,70.50
2022-07-31T13:50:41.545Z,73.30
2022-07-31T13:53:09.576Z,72.30
2022-07-31T13:55:37.613Z,72.80
2022-07-31T13:58:04.640Z,72.60
2022-07-31T14:00:32.256Z,70.30
2022-07-31T14:02:59.600Z,72.10
2022-07-31T14:05:27.655Z,73.00
2022-07-31T14:07:56.359Z,74.10
2022-07-31T14:10:43.973Z,73.90
2022-07-31T14:13:15.806Z,74.20
2022-07-31T14:15:43.322Z,73.40
2022-07-31T14:18:10.355Z,73.70
2022-07-31T14:20:37.552Z,72.60
2022-07-31T14:23:07.895Z,72.90
2022-07-31T14:25:39.373Z,71.20
2022-07-31T14:28:07.735Z,69.60
2022-07-31T14:30:35.143Z,73.80
2022-07-31T14:33:02.348Z,73.70
2022-07-31T14:35:29.538Z,70.70
2022-07-31T14:37:56.571Z,71.70
2022-07-31T14:40:23.708Z,70.70
2022-07-31T14:42:50.745Z,71.60
2022-07-31T14:45:17.859Z,73.80
2022-07-31T14:47:46.570Z,72.20
2022-07-31T14:50:19.228Z,72.60
2022-07-31T14:52:47.585Z,76.00
2022-07-31T14:55:14.631Z,72.60
2022-07-31T14:57:42.022Z,73.60
2022-07-31T15:00:18.411Z,73.80
2022-07-31T15:02:46.063Z,71.40
2022-07-31T15:06:40.847Z,71.70
2022-07-31T15:08:00.598Z,71.70
2022-07-31T15:10:31.560Z,71.60
2022-07-31T15:12:58.579Z,71.00
2022-07-31T15:15:25.712Z,72.20
2022-07-31T15:17:55.852Z,73.20
2022-07-31T15:20:32.824Z,76.90
2022-07-31T15:23:00.588Z,76.90
2022-07-31T15:25:27.697Z,75.40
2022-07-31T15:27:54.852Z,73.90
2022-07-31T15:30:22.737Z,74.70
2022-07-31T15:32:53.556Z,74.70
2022-07-31T15:35:21.260Z,73.40
2022-07-31T15:37:49.995Z,74.40
2022-07-31T15:40:17.962Z,73.70
2022-07-31T15:42:46.556Z,75.30
2022-07-31T15:45:16.356Z,76.90
2022-07-31T15:47:44.320Z,75.60
2022-07-31T15:50:14.021Z,75.90
2022-07-31T15:52:42.036Z,76.40
2022-07-31T15:55:10.226Z,76.10
2022-07-31T15:57:37.758Z,76.20
2022-07-31T16:00:06.925Z,76.60
2022-07-31T16:02:38.147Z,77.00
2022-07-31T16:05:19.825Z,78.00
2022-07-31T16:08:31.638Z,77.30
2022-07-31T16:10:36.869Z,77.40
2022-07-31T16:13:04.215Z,77.20
2022-07-31T16:15:32.126Z,76.90
2022-07-31T16:17:59.193Z,76.40
2022-07-31T16:20:27.213Z,76.60
2022-07-31T16:23:03.751Z,75.30
2022-07-31T16:25:34.490Z,75.80
2022-07-31T16:28:02.878Z,77.00
2022-07-31T16:30:29.854Z,77.90
2022-07-31T16:32:56.870Z,78.00
2022-07-31T16:35:26.322Z,78.00
2022-07-31T16:37:54.259Z,78.70
2022-07-31T16:40:30.648Z,79.70
2022-07-31T16:43:47.234Z,79.80
2022-07-31T16:45:54.906Z,81.00
2022-07-31T16:48:22.368Z,80.30
2022-07-31T16:50:54.436Z,80.90
2022-07-31T16:54:10.912Z,82.50
2022-07-31T16:56:17.012Z,84.80
2022-07-31T16:58:44.387Z,82.30
2022-07-31T17:01:57.725Z,82.10
2022-07-31T17:04:03.452Z,84.50
2022-07-31T17:06:37.251Z,88.00
2022-07-31T17:09:16.289Z,87.50
2022-07-31T17:11:47.294Z,87.70
2022-07-31T17:14:14.632Z,86.30
2022-07-31T17:16:46.795Z,86.50
2022-07-31T17:19:14.869Z,86.70
2022-07-31T17:21:44.445Z,87.40
2022-07-31T17:24:15.838Z,92.10
2022-07-31T17:26:43.808Z,91.20
2022-07-31T17:29:11.623Z,90.50
2022-07-31T17:31:38.674Z,90.20
2022-07-31T17:34:09.338Z,90.40
2022-07-31T17:36:37.166Z,91.20
2022-07-31T17:39:05.470Z,91.80
2022-07-31T17:41:32.941Z,92.30
2022-07-31T17:44:01.170Z,92.10
2022-07-31T17:46:34.614Z,93.00
2022-07-31T17:49:08.482Z,92.90
2022-07-31T17:51:35.735Z,92.30
2022-07-31T17:54:02.937Z,92.10
2022-07-31T17:56:29.908Z,92.00
2022-07-31T17:59:03.879Z,92.90
2022-07-31T18:01:31.205Z,93.60
2022-07-31T18:03:58.256Z,93.10
2022-07-31T18:06:25.382Z,93.10
2022-07-31T18:08:52.450Z,95.30
2022-07-31T18:11:21.462Z,95.00
2022-07-31T18:13:51.846Z,95.10
2022-07-31T18:16:23.339Z,95.90
2022-07-31T18:18:54.291Z,95.50
2022-07-31T18:21:21.807Z,95.10
2022-07-31T18:23:48.758Z,94.40
2022-07-31T18:26:15.801Z,94.30
2022-07-31T18:28:42.881Z,95.60
2022-07-31T18:31:31.510Z,96.20
2022-07-31T18:33:56.982Z,96.20
2022-07-31T18:36:24.027Z,96.70
2022-07-31T18:38:52.218Z,97.20
2022-07-31T18:41:20.665Z,96.70
2022-07-31T18:43:47.901Z,96.50
2022-07-31T18:46:15.230Z,96.20
2022-07-31T18:48:42.227Z,96.20
2022-07-31T18:51:09.465Z,97.90
2022-07-31T18:53:36.444Z,97.90
2022-07-31T18:56:03.683Z,97.20
2022-07-31T18:58:30.943Z,97.00
2022-07-31T19:00:57.941Z,97.00
2022-07-31T19:03:26.424Z,97.90
2022-07-31T19:05:53.619Z,98.80
2022-07-31T19:08:21.319Z,98.60
2022-07-31T19:10:49.723Z,99.10
2022-07-31T19:13:18.831Z,99.40
2022-07-31T19:15:51.588Z,99.20
2022-07-31T19:18:22.754Z,99.00
2022-07-31T19:21:19.123Z,99.10
2022-07-31T19:23:49.285Z,99.20
2022-07-31T19:26:17.469Z,98.90
2022-07-31T19:28:45.098Z,99.60
2022-07-31T19:31:16.139Z,99.90
2022-07-31T19:33:43.293Z,99.90
2022-07-31T19:36:14.439Z,99.90
2022-07-31T19:38:44.570Z,99.90
2022-07-31T19:41:13.224Z,99.90
2022-07-31T19:43:46.581Z,99.90
2022-07-31T19:46:13.745Z,99.90
2022-07-31T19:48:42.960Z,99.90
2022-07-31T19:51:11.155Z,99.90
2022-07-31T19:53:38.565Z,99.90
2022-07-31T19:56:06.608Z,99.90
2022-07-31T19:58:35.226Z,99.90
2022-07-31T20:01:04.768Z,99.90
2022-07-31T20:03:32.816Z,99.90
2022-07-31T20:06:00.051Z,99.90
2022-07-31T20:08:27.091Z,99.90
2022-07-31T20:11:03.689Z,99.90
2022-07-31T20:13:35.046Z,99.90
2022-07-31T20:16:02.245Z,99.90
2022-07-31T20:18:29.913Z,99.90
2022-07-31T20:21:07.320Z,99.90
2022-07-31T20:23:38.259Z,99.90
2022-07-31T20:26:07.406Z,99.90
2022-07-31T20:28:34.799Z,99.90
2022-07-31T20:31:02.254Z,99.90
2022-07-31T20:33:29.389Z,99.90
2022-07-31T20:35:56.613Z,99.90
2022-07-31T20:38:24.509Z,99.90
2022-07-31T20:40:55.277Z,99.90
2022-07-31T20:43:24.148Z,99.90
2022-07-31T20:45:51.638Z,99.90
2022-07-31T20:48:18.716Z,99.90
2022-07-31T20:50:48.086Z,99.90
2022-07-31T20:53:17.682Z,99.90
2022-07-31T20:55:47.548Z,99.90
2022-07-31T20:58:14.654Z,99.90
2022-07-31T21:00:42.277Z,99.90
2022-07-31T21:03:09.374Z,99.90
2022-07-31T21:05:36.442Z,99.90
2022-07-31T21:08:03.511Z,99.90
2022-07-31T21:10:30.599Z,99.90
2022-07-31T21:12:58.275Z,99.90
2022-07-31T21:15:40.816Z,99.90
2022-07-31T21:18:21.215Z,99.90
2022-07-31T21:20:53.262Z,99.90
2022-07-31T21:23:25.560Z,99.90
2022-07-31T21:25:53.240Z,99.90
2022-07-31T21:28:21.559Z,99.90
2022-07-31T21:30:49.646Z,99.90
2022-07-31T21:33:18.527Z,99.90
2022-07-31T21:35:46.942Z,99.90
2022-07-31T21:38:18.028Z,99.90
2022-07-31T21:40:46.585Z,99.90
2022-07-31T21:43:16.023Z,99.90
2022-07-31T21:45:55.783Z,99.90
2022-07-31T21:48:29.706Z,99.90
2022-07-31T21:50:57.156Z,99.90
2022-07-31T21:53:24.742Z,99.90
2022-07-31T21:55:52.183Z,99.90
2022-07-31T21:58:19.356Z,99.90
2022-07-31T22:00:46.835Z,99.90
2022-07-31T22:03:13.953Z,99.90
2022-07-31T22:05:59.411Z,99.90
2022-07-31T22:08:26.438Z,99.90
2022-07-31T22:10:53.825Z,99.90
2022-07-31T22:13:21.226Z,99.90
2022-07-31T22:15:58.106Z,99.90
2022-07-31T22:18:30.181Z,99.90
2022-07-31T22:20:58.569Z,99.90
2022-07-31T22:23:27.635Z,99.90
2022-07-31T22:25:54.981Z,99.90
2022-07-31T22:28:24.126Z,99.90
2022-07-31T22:30:51.980Z,99.90
2022-07-31T22:33:19.925Z,99.90
2022-07-31T22:35:59.565Z,99.90
2022-07-31T22:38:29.384Z,99.90
2022-07-31T22:40:57.206Z,99.90
2022-07-31T22:44:11.415Z,99.90
2022-07-31T22:46:14.687Z,99.90
2022-07-31T22:48:41.766Z,99.90
2022-07-31T22:51:10.620Z,99.90
2022-07-31T22:53:41.182Z,99.90
2022-07-31T22:56:08.119Z,99.90
2022-07-31T22:58:35.458Z,99.90
2022-07-31T23:01:02.448Z,99.90
2022-07-31T23:03:29.531Z,99.90
2022-07-31T23:06:28.045Z,99.90
2022-07-31T23:08:43.432Z,99.90
2022-07-31T23:11:10.385Z,99.90
2022-07-31T23:13:37.383Z,99.90
2022-07-31T23:16:05.890Z,99.90
2022-07-31T23:18:33.026Z,99.90
2022-07-31T23:21:00.232Z,99.90
2022-07-31T23:23:27.194Z,99.90
2022-07-31T23:25:54.164Z,99.90
2022-07-31T23:28:21.140Z,99.90
2022-07-31T23:30:48.118Z,99.90
2022-07-31T23:33:17.182Z,99.90
2022-07-31T23:35:44.392Z,99.90
2022-07-31T23:38:11.529Z,99.90
2022-07-31T23:40:38.866Z,99.90
2022-07-31T23:43:05.925Z,99.90
2022-07-31T23:45:32.915Z,99.90
2022-07-31T23:47:59.910Z,99.90
2022-07-31T23:50:27.148Z,99.90
2022-07-31T23:52:54.186Z,99.90
2022-07-31T23:55:21.564Z,99.90
2022-07-31T23:57:48.651Z,99.90
