createdAt,value
2018-03-16T00:00:19.506Z,17.77
2018-03-16T00:02:47.061Z,19.13
2018-03-16T00:05:14.614Z,18.97
2018-03-16T00:07:42.195Z,18.37
2018-03-16T00:10:09.771Z,18.07
2018-03-16T00:12:37.306Z,18.40
2018-03-16T00:15:04.873Z,18.57
2018-03-16T00:17:32.422Z,16.47
2018-03-16T00:20:00.006Z,16.80
2018-03-16T00:22:38.282Z,15.73
2018-03-16T00:25:05.882Z,19.43
2018-03-16T00:27:33.439Z,19.23
2018-03-16T00:30:00.983Z,15.90
2018-03-16T00:32:28.556Z,16.07
2018-03-16T00:34:56.112Z,18.27
2018-03-16T00:37:24.610Z,16.87
2018-03-16T00:39:52.173Z,20.27
2018-03-16T00:42:19.764Z,17.33
2018-03-16T00:44:47.324Z,15.20
2018-03-16T00:47:14.898Z,18.43
2018-03-16T00:49:42.458Z,14.03
2018-03-16T00:52:10.070Z,18.70
2018-03-16T00:54:37.627Z,12.80
2018-03-16T00:57:05.186Z,17.97
2018-03-16T00:59:32.731Z,17.97
2018-03-16T01:02:00.333Z,18.23
2018-03-16T01:04:28.634Z,18.13
2018-03-16T01:06:56.176Z,18.10
2018-03-16T01:09:24.504Z,15.63
2018-03-16T01:11:52.063Z,17.03
2018-03-16T01:14:19.643Z,17.50
2018-03-16T01:16:47.187Z,17.90
2018-03-16T01:19:14.743Z,15.03
2018-03-16T01:21:42.279Z,14.07
2018-03-16T01:24:09.847Z,14.80
2018-03-16T01:26:37.380Z,14.53
2018-03-16T01:29:05.709Z,10.63
2018-03-16T01:31:33.248Z,14.53
2018-03-16T01:34:00.826Z,11.63
2018-03-16T01:36:28.379Z,12.00
2018-03-16T01:38:56.032Z,12.17
2018-03-16T01:41:23.647Z,6.90
2018-03-16T01:43:51.966Z,11.27
2018-03-16T01:46:19.521Z,10.93
2018-03-16T01:48:47.058Z,10.43
2018-03-16T01:51:15.371Z,9.37
2018-03-16T01:53:42.929Z,11.03
2018-03-16T01:56:10.489Z,6.67
2018-03-16T01:58:38.021Z,6.53
2018-03-16T02:01:05.595Z,8.87
2018-03-16T02:03:33.142Z,10.23
2018-03-16T02:06:00.757Z,10.10
2018-03-16T02:08:28.280Z,7.07
2018-03-16T02:10:55.832Z,9.10
2018-03-16T02:13:23.399Z,7.93
2018-03-16T02:15:50.933Z,8.60
2018-03-16T02:18:19.263Z,4.47
2018-03-16T02:20:46.811Z,8.83
2018-03-16T02:23:14.371Z,8.40
2018-03-16T02:25:42.033Z,7.77
2018-03-16T02:28:09.593Z,9.17
2018-03-16T02:30:37.154Z,9.30
2018-03-16T02:33:04.727Z,9.23
2018-03-16T02:35:32.277Z,8.33
2018-03-16T02:37:59.840Z,9.80
2018-03-16T02:40:27.369Z,9.53
2018-03-16T02:42:57.809Z,8.53
2018-03-16T02:45:25.350Z,8.00
2018-03-16T02:47:52.881Z,9.20
2018-03-16T02:50:20.464Z,9.17
2018-03-16T02:52:48.763Z,8.93
2018-03-16T02:55:16.312Z,10.00
2018-03-16T02:57:43.849Z,10.40
2018-03-16T03:00:11.403Z,9.50
2018-03-16T03:02:38.940Z,9.40
2018-03-16T03:05:06.530Z,9.80
2018-03-16T03:07:34.084Z,10.90
2018-03-16T03:10:01.646Z,9.77
2018-03-16T03:12:29.183Z,8.30
2018-03-16T03:14:56.749Z,7.53
2018-03-16T03:17:24.275Z,9.77
2018-03-16T03:19:51.846Z,9.77
2018-03-16T03:22:19.376Z,10.07
2018-03-16T03:24:46.978Z,10.47
2018-03-16T03:27:14.525Z,10.00
2018-03-16T03:29:42.079Z,10.03
2018-03-16T03:32:09.628Z,10.67
2018-03-16T03:34:37.185Z,10.07
2018-03-16T03:37:04.753Z,10.77
2018-03-16T03:39:32.331Z,7.33
2018-03-16T03:41:59.884Z,10.53
2018-03-16T03:44:27.452Z,10.07
2018-03-16T03:46:55.005Z,10.33
2018-03-16T03:49:22.555Z,9.80
2018-03-16T03:51:50.167Z,10.60
2018-03-16T03:54:17.723Z,12.00
2018-03-16T03:56:45.269Z,6.97
2018-03-16T03:59:12.806Z,9.77
2018-03-16T04:01:40.391Z,10.47
2018-03-16T04:04:07.917Z,10.10
2018-03-16T04:06:35.478Z,9.37
2018-03-16T04:09:03.048Z,10.23
2018-03-16T04:11:30.629Z,8.30
2018-03-16T04:13:58.162Z,10.80
2018-03-16T04:16:25.717Z,10.20
2018-03-16T04:18:53.289Z,12.00
2018-03-16T04:21:20.827Z,8.50
2018-03-16T04:23:48.401Z,10.90
2018-03-16T04:26:15.945Z,7.93
2018-03-16T04:28:43.535Z,10.10
2018-03-16T04:31:11.062Z,11.13
2018-03-16T04:33:38.623Z,10.37
2018-03-16T04:36:06.916Z,10.73
2018-03-16T04:38:34.489Z,10.47
2018-03-16T04:41:02.028Z,10.90
2018-03-16T04:43:30.344Z,10.80
2018-03-16T04:45:57.909Z,11.20
2018-03-16T04:48:25.444Z,8.60
2018-03-16T04:50:53.084Z,9.67
2018-03-16T04:53:20.642Z,10.50
2018-03-16T04:55:48.231Z,11.73
2018-03-16T04:58:15.796Z,11.70
2018-03-16T05:00:43.397Z,8.57
2018-03-16T05:03:10.924Z,8.87
2018-03-16T05:05:38.498Z,11.37
2018-03-16T05:08:06.814Z,10.40
2018-03-16T05:10:34.392Z,9.53
2018-03-16T05:13:01.967Z,11.13
2018-03-16T05:15:29.501Z,10.27
2018-03-16T05:17:57.815Z,9.33
2018-03-16T05:20:25.383Z,10.73
2018-03-16T05:22:52.948Z,9.73
2018-03-16T05:25:20.593Z,11.07
2018-03-16T05:27:48.137Z,10.27
2018-03-16T05:30:15.675Z,9.37
2018-03-16T05:32:43.997Z,11.27
2018-03-16T05:35:11.524Z,10.63
2018-03-16T05:37:39.869Z,9.67
2018-03-16T05:40:07.417Z,9.80
2018-03-16T05:42:35.012Z,10.33
2018-03-16T05:45:03.324Z,9.87
2018-03-16T05:47:30.859Z,10.40
2018-03-16T05:49:59.182Z,8.60
2018-03-16T05:52:26.729Z,9.00
2018-03-16T05:54:54.450Z,10.43
2018-03-16T05:57:22.058Z,10.83
2018-03-16T05:59:49.605Z,9.40
2018-03-16T06:02:17.159Z,10.60
2018-03-16T06:04:44.724Z,9.57
2018-03-16T06:07:12.262Z,9.70
2018-03-16T06:09:40.586Z,9.20
2018-03-16T06:12:08.111Z,8.80
2018-03-16T06:14:35.678Z,7.20
2018-03-16T06:17:03.225Z,9.33
2018-03-16T06:19:31.536Z,9.17
2018-03-16T06:21:59.106Z,7.37
2018-03-16T06:24:26.634Z,9.60
2018-03-16T06:26:54.224Z,8.50
2018-03-16T06:29:22.595Z,7.33
2018-03-16T06:31:50.173Z,7.77
2018-03-16T06:34:17.708Z,8.23
2018-03-16T06:36:45.271Z,6.83
2018-03-16T06:39:12.816Z,7.43
2018-03-16T06:41:40.371Z,8.07
2018-03-16T06:44:08.654Z,7.90
2018-03-16T06:46:36.237Z,6.50
2018-03-16T06:49:03.799Z,6.67
2018-03-16T06:51:31.350Z,7.20
2018-03-16T06:53:58.893Z,6.70
2018-03-16T06:56:26.451Z,8.63
2018-03-16T06:58:54.025Z,6.07
2018-03-16T07:01:21.550Z,5.30
2018-03-16T07:03:49.096Z,8.10
2018-03-16T07:06:16.645Z,7.80
2018-03-16T07:08:44.219Z,5.63
2018-03-16T07:11:11.772Z,7.10
2018-03-16T07:13:39.330Z,6.33
2018-03-16T07:16:07.310Z,6.63
2018-03-16T07:18:34.873Z,7.40
2018-03-16T07:21:02.429Z,6.80
2018-03-16T07:23:29.976Z,5.97
2018-03-16T07:25:57.563Z,5.97
2018-03-16T07:28:25.109Z,6.77
2018-03-16T07:30:52.757Z,6.23
2018-03-16T07:33:20.269Z,5.13
2018-03-16T07:35:47.817Z,7.67
2018-03-16T07:38:16.148Z,5.47
2018-03-16T07:40:43.679Z,6.23
2018-03-16T07:43:11.253Z,5.67
2018-03-16T07:45:44.464Z,6.83
2018-03-16T07:48:12.042Z,6.50
2018-03-16T07:50:39.580Z,6.57
2018-03-16T07:53:07.230Z,6.10
2018-03-16T07:55:34.759Z,4.30
2018-03-16T07:58:03.096Z,5.37
2018-03-16T08:00:30.622Z,5.53
2018-03-16T08:02:58.178Z,5.00
2018-03-16T08:05:25.743Z,5.50
2018-03-16T08:07:53.281Z,4.40
2018-03-16T08:10:21.609Z,5.20
2018-03-16T08:12:49.139Z,5.40
2018-03-16T08:15:16.712Z,5.10
2018-03-16T08:17:44.258Z,5.30
2018-03-16T08:20:11.818Z,5.43
2018-03-16T08:22:39.495Z,6.13
2018-03-16T08:25:07.066Z,5.23
2018-03-16T08:27:34.603Z,4.80
2018-03-16T08:30:02.138Z,5.83
2018-03-16T08:32:30.487Z,4.60
2018-03-16T08:34:58.027Z,5.53
2018-03-16T08:37:25.589Z,5.23
2018-03-16T08:39:53.144Z,4.90
2018-03-16T08:42:20.703Z,5.43
2018-03-16T08:44:48.283Z,5.50
2018-03-16T08:47:15.829Z,4.77
2018-03-16T08:49:43.389Z,4.87
2018-03-16T08:52:10.927Z,5.60
2018-03-16T08:54:38.480Z,7.13
2018-03-16T08:57:06.019Z,5.20
2018-03-16T08:59:34.358Z,3.63
2018-03-16T09:02:01.902Z,5.63
2018-03-16T09:04:29.518Z,4.37
2018-03-16T09:06:57.824Z,5.17
2018-03-16T09:09:25.406Z,4.17
2018-03-16T09:11:53.047Z,5.97
2018-03-16T09:14:20.600Z,5.73
2018-03-16T09:16:48.163Z,5.90
2018-03-16T09:19:15.699Z,4.97
2018-03-16T09:21:43.249Z,5.40
2018-03-16T09:24:10.821Z,4.23
2018-03-16T09:26:38.357Z,5.30
2018-03-16T09:29:05.883Z,4.67
2018-03-16T09:31:33.437Z,5.10
2018-03-16T09:34:00.975Z,4.07
2018-03-16T09:36:28.550Z,5.77
2018-03-16T09:38:56.083Z,4.43
2018-03-16T09:41:23.625Z,5.63
2018-03-16T09:43:51.945Z,4.93
2018-03-16T09:46:19.502Z,5.07
2018-03-16T09:48:47.062Z,5.87
2018-03-16T09:51:14.603Z,5.10
2018-03-16T09:53:43.162Z,4.63
2018-03-16T09:56:10.700Z,4.47
2018-03-16T09:58:38.274Z,4.93
2018-03-16T10:01:05.806Z,4.30
2018-03-16T10:03:33.360Z,4.87
2018-03-16T10:06:00.898Z,4.57
2018-03-16T10:08:28.477Z,5.13
2018-03-16T10:10:56.022Z,4.37
2018-03-16T10:13:23.616Z,4.90
2018-03-16T10:15:51.186Z,5.23
2018-03-16T10:18:18.715Z,5.00
2018-03-16T10:20:46.263Z,4.47
2018-03-16T10:23:13.789Z,5.13
2018-03-16T10:25:42.220Z,4.70
2018-03-16T10:28:09.774Z,5.10
2018-03-16T10:30:37.332Z,4.83
2018-03-16T10:33:04.867Z,3.70
2018-03-16T10:35:33.282Z,4.63
2018-03-16T10:38:00.801Z,5.17
2018-03-16T10:40:29.155Z,4.83
2018-03-16T10:42:56.693Z,4.70
2018-03-16T10:45:24.245Z,5.23
2018-03-16T10:47:51.790Z,4.53
2018-03-16T10:50:19.342Z,5.17
2018-03-16T10:52:46.912Z,4.80
2018-03-16T10:55:14.481Z,5.60
2018-03-16T10:57:42.023Z,4.77
2018-03-16T11:00:09.594Z,5.40
2018-03-16T11:02:42.793Z,5.47
2018-03-16T11:08:23.775Z,5.23
2018-03-16T11:10:51.310Z,5.90
2018-03-16T11:13:18.895Z,7.00
2018-03-16T11:15:46.476Z,6.40
2018-03-16T11:18:14.046Z,5.90
2018-03-16T11:20:41.595Z,6.40
2018-03-16T11:23:09.149Z,5.40
2018-03-16T11:25:36.704Z,5.87
2018-03-16T11:28:04.270Z,6.07
2018-03-16T11:30:31.815Z,5.47
2018-03-16T11:32:59.366Z,5.83
2018-03-16T11:35:27.708Z,7.03
2018-03-16T11:37:55.241Z,6.83
2018-03-16T11:40:22.811Z,6.13
2018-03-16T11:42:50.388Z,6.97
2018-03-16T11:45:17.950Z,8.20
2018-03-16T11:47:45.494Z,6.87
2018-03-16T11:50:13.066Z,7.57
2018-03-16T11:52:40.627Z,7.43
2018-03-16T11:55:08.184Z,6.43
2018-03-16T11:57:35.738Z,7.20
2018-03-16T12:00:03.317Z,6.53
2018-03-16T12:02:30.860Z,7.97
2018-03-16T12:04:58.432Z,8.07
2018-03-16T12:07:26.011Z,7.10
2018-03-16T12:09:53.550Z,5.60
2018-03-16T12:12:21.113Z,7.27
2018-03-16T12:14:48.677Z,8.40
2018-03-16T12:17:16.267Z,5.07
2018-03-16T12:19:43.811Z,7.70
2018-03-16T12:22:12.135Z,7.50
2018-03-16T12:24:39.673Z,8.03
2018-03-16T12:27:08.009Z,6.07
2018-03-16T12:29:35.563Z,6.53
2018-03-16T12:32:03.147Z,5.70
2018-03-16T12:34:30.702Z,7.13
2018-03-16T12:36:58.283Z,6.20
2018-03-16T12:39:26.588Z,6.50
2018-03-16T12:41:54.118Z,5.67
2018-03-16T12:44:22.443Z,5.87
2018-03-16T12:46:49.972Z,7.23
2018-03-16T12:49:17.549Z,6.97
2018-03-16T12:51:45.088Z,6.07
2018-03-16T12:54:13.412Z,5.93
2018-03-16T12:56:40.959Z,6.40
2018-03-16T12:59:08.518Z,7.67
2018-03-16T13:01:36.058Z,6.37
2018-03-16T13:04:03.681Z,5.80
2018-03-16T13:06:31.265Z,6.60
2018-03-16T13:08:59.806Z,6.87
2018-03-16T13:11:27.363Z,5.87
2018-03-16T13:13:54.961Z,6.93
2018-03-16T13:16:22.515Z,5.23
2018-03-16T13:18:50.069Z,6.30
2018-03-16T13:21:17.664Z,7.17
2018-03-16T13:23:45.215Z,7.20
2018-03-16T13:26:12.791Z,6.00
2018-03-16T13:28:40.350Z,6.47
2018-03-16T13:31:07.907Z,5.83
2018-03-16T13:33:35.447Z,5.07
2018-03-16T13:36:03.010Z,6.27
2018-03-16T13:38:31.334Z,5.03
2018-03-16T13:40:58.908Z,6.13
2018-03-16T13:43:26.544Z,5.87
2018-03-16T13:45:54.133Z,5.83
2018-03-16T13:48:22.515Z,4.90
2018-03-16T13:50:50.062Z,5.80
2018-03-16T13:53:17.683Z,4.13
2018-03-16T13:55:45.243Z,5.73
2018-03-16T13:58:12.803Z,5.27
2018-03-16T14:00:40.366Z,4.90
2018-03-16T14:03:07.903Z,5.77
2018-03-16T14:05:35.459Z,5.50
2018-03-16T14:08:03.771Z,4.83
2018-03-16T14:10:31.351Z,4.77
2018-03-16T14:12:58.899Z,5.03
2018-03-16T14:15:26.458Z,4.53
2018-03-16T14:17:53.995Z,7.33
2018-03-16T14:20:22.323Z,5.67
2018-03-16T14:22:49.858Z,5.40
2018-03-16T14:25:17.723Z,4.63
2018-03-16T14:27:45.263Z,5.90
2018-03-16T14:30:12.887Z,5.73
2018-03-16T14:32:40.445Z,5.40
2018-03-16T14:35:08.813Z,5.53
2018-03-16T14:37:36.385Z,5.90
2018-03-16T14:40:03.968Z,6.10
2018-03-16T14:42:32.297Z,3.73
2018-03-16T14:44:59.827Z,5.10
2018-03-16T14:47:27.397Z,4.60
2018-03-16T14:49:54.950Z,5.60
2018-03-16T14:52:22.519Z,5.07
2018-03-16T14:54:50.060Z,4.93
2018-03-16T14:57:17.622Z,5.13
2018-03-16T14:59:45.189Z,3.63
2018-03-16T15:02:12.770Z,5.30
2018-03-16T15:04:40.340Z,5.20
2018-03-16T15:07:07.916Z,4.83
2018-03-16T15:09:35.479Z,4.60
2018-03-16T15:12:03.002Z,5.30
2018-03-16T15:14:30.667Z,5.43
2018-03-16T15:16:58.205Z,4.57
2018-03-16T15:19:25.774Z,3.23
2018-03-16T15:21:53.304Z,4.37
2018-03-16T15:24:20.857Z,2.23
2018-03-16T15:26:48.390Z,3.30
2018-03-16T15:29:16.169Z,3.47
2018-03-16T15:31:43.700Z,3.17
2018-03-16T15:34:11.281Z,3.70
2018-03-16T15:36:38.820Z,4.53
2018-03-16T15:39:06.397Z,3.10
2018-03-16T15:41:33.962Z,2.97
2018-03-16T15:44:01.529Z,3.33
2018-03-16T15:46:29.091Z,3.47
2018-03-16T15:48:57.403Z,2.23
2018-03-16T15:51:24.977Z,2.83
2018-03-16T15:53:52.493Z,3.23
2018-03-16T15:56:20.060Z,3.67
2018-03-16T15:58:47.682Z,3.23
2018-03-16T16:01:15.245Z,3.07
2018-03-16T16:03:42.814Z,2.73
2018-03-16T16:06:10.358Z,3.03
2018-03-16T16:08:37.885Z,3.17
2018-03-16T16:11:05.441Z,3.37
2018-03-16T16:13:32.957Z,2.80
2018-03-16T16:16:00.592Z,3.67
2018-03-16T16:18:28.150Z,3.50
2018-03-16T16:20:55.690Z,3.20
2018-03-16T16:23:24.031Z,3.20
2018-03-16T16:25:51.601Z,2.73
2018-03-16T16:28:19.192Z,3.57
2018-03-16T16:30:46.730Z,3.70
2018-03-16T16:33:14.290Z,3.97
2018-03-16T16:35:41.846Z,3.03
2018-03-16T16:38:09.424Z,2.40
2018-03-16T16:40:37.728Z,3.60
2018-03-16T16:43:05.286Z,2.40
2018-03-16T16:45:32.856Z,2.70
2018-03-16T16:48:00.442Z,2.67
2018-03-16T16:50:28.011Z,2.97
2018-03-16T16:52:55.557Z,3.27
2018-03-16T16:55:23.127Z,2.70
2018-03-16T16:57:50.683Z,2.77
2018-03-16T17:00:18.243Z,3.47
2018-03-16T17:02:45.792Z,2.83
2018-03-16T17:05:13.359Z,2.73
2018-03-16T17:07:40.890Z,3.17
2018-03-16T17:10:08.432Z,2.27
2018-03-16T17:12:35.975Z,2.70
2018-03-16T17:15:04.308Z,4.33
2018-03-16T17:17:31.878Z,3.10
2018-03-16T17:19:59.464Z,2.73
2018-03-16T17:22:27.005Z,3.13
2018-03-16T17:24:54.540Z,2.83
2018-03-16T17:27:22.087Z,2.73
2018-03-16T17:29:49.620Z,3.30
2018-03-16T17:32:24.174Z,2.67
2018-03-16T17:34:46.305Z,2.93
2018-03-16T17:37:13.853Z,2.70
2018-03-16T17:39:41.382Z,2.47
2018-03-16T17:42:08.955Z,3.73
2018-03-16T17:44:37.253Z,2.70
2018-03-16T17:47:04.837Z,2.47
2018-03-16T17:49:32.576Z,3.33
2018-03-16T17:52:00.165Z,3.13
2018-03-16T17:54:27.753Z,3.30
2018-03-16T17:56:55.347Z,2.97
2018-03-16T17:59:23.718Z,2.93
2018-03-16T18:01:52.062Z,2.50
2018-03-16T18:04:19.902Z,2.63
2018-03-16T18:06:47.477Z,2.70
2018-03-16T18:09:15.644Z,2.60
2018-03-16T18:11:43.311Z,3.17
2018-03-16T18:14:11.711Z,3.30
2018-03-16T18:16:39.344Z,2.30
2018-03-16T18:19:09.021Z,2.53
2018-03-16T18:21:38.076Z,2.70
2018-03-16T18:24:05.819Z,2.30
2018-03-16T18:26:34.211Z,2.10
2018-03-16T18:29:01.924Z,3.07
2018-03-16T18:31:30.382Z,2.87
2018-03-16T18:33:58.035Z,2.60
2018-03-16T18:36:25.883Z,2.07
2018-03-16T18:38:53.474Z,3.27
2018-03-16T18:41:21.093Z,2.30
2018-03-16T18:43:49.645Z,2.77
2018-03-16T18:46:17.232Z,2.47
2018-03-16T18:48:44.772Z,2.07
2018-03-16T18:51:12.376Z,1.77
2018-03-16T18:53:39.994Z,2.17
2018-03-16T18:56:08.463Z,2.23
2018-03-16T18:58:36.986Z,2.87
2018-03-16T19:01:04.535Z,2.63
2018-03-16T19:03:32.247Z,1.93
2018-03-16T19:06:00.739Z,1.97
2018-03-16T19:08:28.381Z,2.00
2018-03-16T19:10:56.649Z,2.43
2018-03-16T19:13:24.380Z,2.27
2018-03-16T19:15:51.910Z,2.77
2018-03-16T19:18:20.411Z,1.10
2018-03-16T19:20:47.979Z,1.70
2018-03-16T19:23:15.516Z,2.70
2018-03-16T19:25:44.280Z,2.20
2018-03-16T19:28:11.929Z,1.67
2018-03-16T19:30:39.533Z,2.60
2018-03-16T19:33:07.919Z,1.90
2018-03-16T19:35:35.475Z,2.83
2018-03-16T19:38:03.185Z,2.13
2018-03-16T19:40:30.918Z,2.33
2018-03-16T19:42:58.488Z,2.47
2018-03-16T19:45:26.205Z,1.93
2018-03-16T19:47:53.774Z,1.60
2018-03-16T19:50:21.386Z,2.07
2018-03-16T19:52:49.008Z,1.73
2018-03-16T19:55:16.565Z,2.83
2018-03-16T19:57:46.582Z,2.27
2018-03-16T20:00:15.009Z,2.30
2018-03-16T20:02:42.649Z,2.20
2018-03-16T20:05:10.216Z,1.53
2018-03-16T20:07:37.865Z,2.13
2018-03-16T20:10:05.609Z,2.27
2018-03-16T20:12:34.077Z,1.40
2018-03-16T20:15:01.841Z,1.80
2018-03-16T20:17:29.396Z,2.33
2018-03-16T20:19:57.146Z,1.87
2018-03-16T20:22:24.762Z,1.73
2018-03-16T20:24:52.295Z,1.63
2018-03-16T20:27:24.919Z,2.40
2018-03-16T20:29:52.506Z,2.07
2018-03-16T20:32:21.073Z,1.93
2018-03-16T20:34:48.850Z,2.53
2018-03-16T20:37:16.429Z,1.83
2018-03-16T20:39:44.114Z,1.47
2018-03-16T20:42:12.449Z,2.10
2018-03-16T20:44:40.040Z,1.83
2018-03-16T20:47:07.585Z,2.23
2018-03-16T20:49:35.144Z,1.77
2018-03-16T20:52:02.778Z,1.37
2018-03-16T20:54:30.364Z,1.97
2018-03-16T20:56:57.913Z,2.20
2018-03-16T20:59:26.245Z,2.00
2018-03-16T21:01:53.779Z,1.90
2018-03-16T21:04:21.385Z,1.87
2018-03-16T21:06:48.923Z,2.23
2018-03-16T21:09:16.538Z,2.53
2018-03-16T21:11:44.232Z,2.40
2018-03-16T21:14:11.849Z,2.10
2018-03-16T21:16:39.666Z,2.37
2018-03-16T21:19:07.261Z,2.50
2018-03-16T21:21:34.853Z,1.83
2018-03-16T21:24:02.580Z,2.17
2018-03-16T21:26:30.150Z,1.93
2018-03-16T21:28:57.804Z,2.17
2018-03-16T21:31:25.441Z,1.97
2018-03-16T21:33:53.772Z,1.97
2018-03-16T21:36:21.330Z,1.60
2018-03-16T21:38:48.898Z,1.93
2018-03-16T21:41:16.576Z,2.00
2018-03-16T21:43:44.192Z,2.00
2018-03-16T21:46:11.752Z,2.17
2018-03-16T21:48:39.306Z,1.80
2018-03-16T21:51:06.838Z,1.90
2018-03-16T21:53:34.418Z,1.60
2018-03-16T21:56:01.983Z,2.03
2018-03-16T21:58:29.550Z,2.00
2018-03-16T22:00:57.095Z,1.23
2018-03-16T22:03:24.665Z,2.37
2018-03-16T22:05:52.214Z,1.63
2018-03-16T22:08:20.543Z,1.83
2018-03-16T22:10:48.142Z,1.43
2018-03-16T22:13:16.471Z,1.63
2018-03-16T22:15:44.098Z,2.33
2018-03-16T22:18:11.686Z,1.70
2018-03-16T22:20:39.317Z,2.40
2018-03-16T22:23:07.627Z,1.23
2018-03-16T22:25:35.262Z,2.33
2018-03-16T22:28:02.812Z,1.97
2018-03-16T22:30:31.152Z,2.43
2018-03-16T22:32:58.703Z,1.73
2018-03-16T22:35:26.327Z,2.13
2018-03-16T22:37:54.028Z,2.00
2018-03-16T22:40:21.610Z,2.30
2018-03-16T22:42:49.154Z,2.23
2018-03-16T22:45:16.789Z,1.93
2018-03-16T22:47:44.381Z,2.53
2018-03-16T22:50:11.950Z,2.07
2018-03-16T22:52:39.524Z,2.17
2018-03-16T22:55:07.070Z,1.73
2018-03-16T22:57:34.629Z,1.77
2018-03-16T23:00:02.198Z,1.47
2018-03-16T23:02:29.746Z,1.60
2018-03-16T23:04:57.295Z,1.27
2018-03-16T23:07:24.877Z,1.63
2018-03-16T23:09:52.414Z,1.30
2018-03-16T23:12:19.962Z,3.03
2018-03-16T23:14:47.526Z,1.90
2018-03-16T23:17:15.084Z,1.60
2018-03-16T23:19:42.668Z,2.40
2018-03-16T23:22:10.221Z,2.43
2018-03-16T23:24:38.088Z,1.33
2018-03-16T23:27:05.630Z,1.40
2018-03-16T23:29:33.206Z,2.03
2018-03-16T23:32:00.761Z,1.80
2018-03-16T23:34:28.363Z,1.37
2018-03-16T23:36:55.900Z,2.30
2018-03-16T23:39:23.436Z,1.87
2018-03-16T23:41:51.004Z,1.97
2018-03-16T23:44:18.557Z,1.10
2018-03-16T23:46:46.138Z,1.87
2018-03-16T23:49:13.688Z,1.33
2018-03-16T23:51:41.243Z,2.07
2018-03-16T23:54:08.922Z,2.13
2018-03-16T23:56:36.488Z,1.37
2018-03-16T23:59:04.051Z,2.00
