createdAt,value
2022-08-26T00:00:54.570Z,92.48
2022-08-26T00:03:57.136Z,92.71
2022-08-26T00:06:59.996Z,92.59
2022-08-26T00:10:02.579Z,92.58
2022-08-26T00:13:06.220Z,92.69
2022-08-26T00:16:09.092Z,92.54
2022-08-26T00:19:13.753Z,92.53
2022-08-26T00:22:20.307Z,92.21
2022-08-26T00:25:23.937Z,92.58
2022-08-26T00:28:26.632Z,92.52
2022-08-26T00:31:28.935Z,92.70
2022-08-26T00:34:33.449Z,92.76
2022-08-26T00:37:36.536Z,92.63
2022-08-26T00:40:46.103Z,92.71
2022-08-26T00:43:48.967Z,92.65
2022-08-26T00:46:58.497Z,92.83
2022-08-26T00:50:06.974Z,92.81
2022-08-26T00:53:25.873Z,92.76
2022-08-26T00:56:38.419Z,92.86
2022-08-26T00:59:41.182Z,92.91
2022-08-26T01:02:46.864Z,93.38
2022-08-26T01:05:52.039Z,93.40
2022-08-26T01:08:56.475Z,93.58
2022-08-26T01:12:01.830Z,93.74
2022-08-26T01:15:04.701Z,93.63
2022-08-26T01:18:08.271Z,93.78
2022-08-26T01:21:27.731Z,93.73
2022-08-26T01:24:31.877Z,93.66
2022-08-26T01:27:35.608Z,93.55
2022-08-26T01:30:41.018Z,93.57
2022-08-26T01:33:51.667Z,93.96
2022-08-26T01:37:08.243Z,94.08
2022-08-26T01:40:21.002Z,94.32
2022-08-26T01:43:27.749Z,94.30
2022-08-26T01:46:30.918Z,94.26
2022-08-26T01:49:35.982Z,94.32
2022-08-26T01:52:42.687Z,94.73
2022-08-26T01:55:49.140Z,94.58
2022-08-26T01:58:57.821Z,94.42
2022-08-26T02:01:59.906Z,94.53
2022-08-26T02:05:05.691Z,94.53
2022-08-26T02:08:08.767Z,94.46
2022-08-26T02:11:11.295Z,94.31
2022-08-26T02:14:21.116Z,94.39
2022-08-26T02:17:44.846Z,94.59
2022-08-26T02:20:46.841Z,94.55
2022-08-26T02:23:55.984Z,94.59
2022-08-26T02:26:58.864Z,94.58
2022-08-26T02:30:12.586Z,94.44
2022-08-26T02:33:14.937Z,94.31
2022-08-26T02:36:28.606Z,94.43
2022-08-26T02:39:31.728Z,94.52
2022-08-26T02:42:33.846Z,94.67
2022-08-26T02:45:36.581Z,94.49
2022-08-26T02:48:39.545Z,94.32
2022-08-26T02:51:41.592Z,94.64
2022-08-26T02:54:45.466Z,94.94
2022-08-26T02:57:47.684Z,94.86
2022-08-26T03:00:52.872Z,94.75
2022-08-26T03:03:55.632Z,95.03
2022-08-26T03:06:58.114Z,94.90
2022-08-26T03:10:00.893Z,95.00
2022-08-26T03:13:05.158Z,94.94
2022-08-26T03:16:08.471Z,94.91
2022-08-26T03:19:11.685Z,94.99
2022-08-26T03:22:14.490Z,95.28
2022-08-26T03:25:17.818Z,95.40
2022-08-26T03:28:20.895Z,95.41
2022-08-26T03:31:24.628Z,95.42
2022-08-26T03:34:27.166Z,95.31
2022-08-26T03:37:29.809Z,95.30
2022-08-26T03:40:34.089Z,95.36
2022-08-26T03:43:36.131Z,95.42
2022-08-26T03:46:38.794Z,95.44
2022-08-26T03:49:42.074Z,95.37
2022-08-26T03:52:44.314Z,95.02
2022-08-26T03:55:47.141Z,94.98
2022-08-26T03:58:54.885Z,94.90
2022-08-26T04:01:56.882Z,95.16
2022-08-26T04:04:58.900Z,95.39
2022-08-26T04:08:00.880Z,94.78
2022-08-26T04:11:03.040Z,94.95
2022-08-26T04:14:08.812Z,94.92
2022-08-26T04:17:11.621Z,95.04
2022-08-26T04:20:18.539Z,95.01
2022-08-26T04:23:20.727Z,95.05
2022-08-26T04:26:23.670Z,94.73
2022-08-26T04:29:27.074Z,94.67
2022-08-26T04:32:29.047Z,94.58
2022-08-26T04:35:32.084Z,94.39
2022-08-26T04:38:34.689Z,94.37
2022-08-26T04:41:37.152Z,94.45
2022-08-26T04:44:39.169Z,94.24
2022-08-26T04:47:41.583Z,94.19
2022-08-26T04:50:43.910Z,94.10
2022-08-26T04:53:47.090Z,94.08
2022-08-26T04:56:50.826Z,93.81
2022-08-26T04:59:53.328Z,93.75
2022-08-26T05:02:55.318Z,93.84
2022-08-26T05:05:57.923Z,93.34
2022-08-26T05:08:59.854Z,93.38
2022-08-26T05:12:01.850Z,93.37
2022-08-26T05:15:05.794Z,93.20
2022-08-26T05:18:08.249Z,93.18
2022-08-26T05:21:20.221Z,93.11
2022-08-26T05:24:22.261Z,92.71
2022-08-26T05:27:24.377Z,92.51
2022-08-26T05:30:26.662Z,92.65
2022-08-26T05:33:29.576Z,92.42
2022-08-26T05:36:33.902Z,92.16
2022-08-26T05:39:36.976Z,92.21
2022-08-26T05:42:39.200Z,92.37
2022-08-26T05:45:48.410Z,92.40
2022-08-26T05:48:53.908Z,92.45
2022-08-26T05:51:56.141Z,92.27
2022-08-26T05:54:58.537Z,92.05
2022-08-26T05:58:01.097Z,91.68
2022-08-26T06:01:16.680Z,90.88
2022-08-26T06:04:20.065Z,90.60
2022-08-26T06:07:42.258Z,90.19
2022-08-26T06:10:45.123Z,89.54
2022-08-26T06:13:47.972Z,88.82
2022-08-26T06:16:50.841Z,88.14
2022-08-26T06:19:53.262Z,88.13
2022-08-26T06:23:13.673Z,87.85
2022-08-26T06:26:17.390Z,87.17
2022-08-26T06:29:24.137Z,86.91
2022-08-26T06:32:28.151Z,86.44
2022-08-26T06:35:37.164Z,86.20
2022-08-26T06:38:39.319Z,85.51
2022-08-26T06:41:43.889Z,84.77
2022-08-26T06:44:52.071Z,84.44
2022-08-26T06:47:54.077Z,83.51
2022-08-26T06:51:25.942Z,82.65
2022-08-26T06:54:32.599Z,82.14
2022-08-26T06:57:37.672Z,81.73
2022-08-26T07:00:41.832Z,81.34
2022-08-26T07:03:52.325Z,80.20
2022-08-26T07:06:57.466Z,79.10
2022-08-26T07:10:00.066Z,77.97
2022-08-26T07:13:02.306Z,77.67
2022-08-26T07:16:12.289Z,76.25
2022-08-26T07:19:30.225Z,74.80
2022-08-26T07:22:34.105Z,73.99
2022-08-26T07:25:42.129Z,72.75
2022-08-26T07:28:46.461Z,71.04
2022-08-26T07:31:48.505Z,69.33
2022-08-26T07:34:50.503Z,66.76
2022-08-26T07:37:56.899Z,64.96
2022-08-26T07:40:59.654Z,63.48
2022-08-26T07:44:02.536Z,62.28
2022-08-26T07:47:10.547Z,61.73
2022-08-26T07:50:48.883Z,60.80
2022-08-26T07:53:52.638Z,59.92
2022-08-26T07:56:55.804Z,58.19
2022-08-26T07:59:59.043Z,57.62
2022-08-26T08:03:03.626Z,56.86
2022-08-26T08:06:05.853Z,56.16
2022-08-26T08:09:08.345Z,54.38
2022-08-26T08:12:14.146Z,54.38
2022-08-26T08:15:18.272Z,53.06
2022-08-26T08:18:23.467Z,52.78
2022-08-26T08:21:26.269Z,53.19
2022-08-26T08:24:29.133Z,52.61
2022-08-26T08:27:34.011Z,51.23
2022-08-26T08:30:39.098Z,51.54
2022-08-26T08:33:42.157Z,51.71
2022-08-26T08:36:49.071Z,50.22
2022-08-26T08:39:51.546Z,49.57
2022-08-26T08:42:56.751Z,47.79
2022-08-26T08:46:04.373Z,45.99
2022-08-26T08:49:06.582Z,47.79
2022-08-26T08:52:29.618Z,44.48
2022-08-26T08:55:44.507Z,45.54
2022-08-26T08:58:48.294Z,43.28
2022-08-26T09:01:52.443Z,47.13
2022-08-26T09:05:25.140Z,46.74
2022-08-26T09:08:31.568Z,44.82
2022-08-26T09:11:35.286Z,44.74
2022-08-26T09:14:37.494Z,45.97
2022-08-26T09:18:00.333Z,44.01
2022-08-26T09:21:06.809Z,44.14
2022-08-26T09:24:11.066Z,44.57
2022-08-26T09:27:37.598Z,46.85
2022-08-26T09:30:39.879Z,48.23
2022-08-26T09:33:43.766Z,48.44
2022-08-26T09:36:48.732Z,48.17
2022-08-26T09:39:50.821Z,48.69
2022-08-26T09:43:23.170Z,49.76
2022-08-26T09:46:28.155Z,49.57
2022-08-26T09:49:39.110Z,50.46
2022-08-26T09:52:43.264Z,49.79
2022-08-26T09:55:47.988Z,49.87
2022-08-26T09:58:52.032Z,47.49
2022-08-26T10:01:55.121Z,48.00
2022-08-26T10:05:09.290Z,48.27
2022-08-26T10:08:23.150Z,46.99
2022-08-26T10:11:40.050Z,46.71
2022-08-26T10:15:08.513Z,45.98
2022-08-26T10:18:25.240Z,42.92
2022-08-26T10:21:43.271Z,42.84
2022-08-26T10:24:51.951Z,43.44
2022-08-26T10:28:18.227Z,40.09
2022-08-26T10:31:28.261Z,37.51
2022-08-26T10:34:32.714Z,37.51
2022-08-26T10:37:40.094Z,36.43
2022-08-26T10:41:00.944Z,37.77
2022-08-26T10:44:07.417Z,36.89
2022-08-26T10:47:16.664Z,36.97
2022-08-26T10:50:23.576Z,36.94
2022-08-26T10:53:43.901Z,35.67
2022-08-26T10:56:54.916Z,34.49
2022-08-26T11:00:31.342Z,35.96
2022-08-26T11:03:40.737Z,33.74
2022-08-26T11:06:46.303Z,32.72
2022-08-26T11:09:49.748Z,33.74
2022-08-26T11:12:59.512Z,31.81
2022-08-26T11:16:01.597Z,33.14
2022-08-26T11:19:04.684Z,34.27
2022-08-26T11:22:31.376Z,33.72
2022-08-26T11:25:33.677Z,32.04
2022-08-26T11:28:50.792Z,30.93
2022-08-26T11:31:57.058Z,30.96
2022-08-26T11:35:07.869Z,29.95
2022-08-26T11:38:18.671Z,30.33
2022-08-26T11:41:24.779Z,31.47
2022-08-26T11:44:35.981Z,31.02
2022-08-26T11:47:38.286Z,31.76
2022-08-26T11:50:40.827Z,31.67
2022-08-26T11:53:47.362Z,30.71
2022-08-26T11:56:53.281Z,30.63
2022-08-26T11:59:56.748Z,29.18
2022-08-26T12:03:01.024Z,29.12
2022-08-26T12:06:10.308Z,30.31
2022-08-26T12:09:31.697Z,31.53
2022-08-26T12:12:38.868Z,32.51
2022-08-26T12:15:41.020Z,31.89
2022-08-26T12:18:44.857Z,30.75
2022-08-26T12:21:49.131Z,29.74
2022-08-26T12:24:59.081Z,28.65
2022-08-26T12:28:06.368Z,27.35
2022-08-26T12:31:08.476Z,27.94
2022-08-26T12:34:17.930Z,27.27
2022-08-26T12:37:20.899Z,27.97
2022-08-26T12:40:30.888Z,27.87
2022-08-26T12:43:51.149Z,28.57
2022-08-26T12:46:53.612Z,28.92
2022-08-26T12:50:27.561Z,27.27
2022-08-26T12:53:32.509Z,27.16
2022-08-26T12:56:42.024Z,26.71
2022-08-26T12:59:45.212Z,26.18
2022-08-26T13:02:47.673Z,25.62
2022-08-26T13:05:49.713Z,25.89
2022-08-26T13:08:53.336Z,25.83
2022-08-26T13:11:56.385Z,25.31
2022-08-26T13:15:00.612Z,25.58
2022-08-26T13:18:03.475Z,26.50
2022-08-26T13:21:11.400Z,27.12
2022-08-26T13:24:30.880Z,28.46
2022-08-26T13:27:33.802Z,29.77
2022-08-26T13:30:35.868Z,27.55
2022-08-26T13:33:38.444Z,25.09
2022-08-26T13:36:44.042Z,24.67
2022-08-26T13:39:46.549Z,25.88
2022-08-26T13:42:49.936Z,27.59
2022-08-26T13:45:52.481Z,30.26
2022-08-26T13:48:54.805Z,32.30
2022-08-26T13:51:56.797Z,31.45
2022-08-26T13:55:00.590Z,37.01
2022-08-26T13:58:02.883Z,39.04
2022-08-26T14:01:05.064Z,40.30
2022-08-26T14:04:08.635Z,41.09
2022-08-26T14:07:10.712Z,41.58
2022-08-26T14:10:13.189Z,42.75
2022-08-26T14:13:15.446Z,43.38
2022-08-26T14:16:33.596Z,43.75
2022-08-26T14:19:35.759Z,45.35
2022-08-26T14:22:57.402Z,46.17
2022-08-26T14:26:08.432Z,46.79
2022-08-26T14:29:14.635Z,43.03
2022-08-26T14:32:27.578Z,42.96
2022-08-26T14:35:30.849Z,36.94
2022-08-26T14:38:32.926Z,34.99
2022-08-26T14:41:42.735Z,38.31
2022-08-26T14:44:47.594Z,41.64
2022-08-26T14:47:51.371Z,45.07
2022-08-26T14:50:53.479Z,48.07
2022-08-26T14:54:13.802Z,49.30
2022-08-26T14:57:15.904Z,49.92
2022-08-26T15:00:19.493Z,50.81
2022-08-26T15:03:22.108Z,49.68
2022-08-26T15:06:24.432Z,49.81
2022-08-26T15:09:29.222Z,47.05
2022-08-26T15:12:31.551Z,47.92
2022-08-26T15:15:33.658Z,49.34
2022-08-26T15:18:35.653Z,50.95
2022-08-26T15:21:38.082Z,52.64
2022-08-26T15:24:40.075Z,53.56
2022-08-26T15:27:42.259Z,54.62
2022-08-26T15:30:44.443Z,55.79
2022-08-26T15:33:47.629Z,56.48
2022-08-26T15:36:50.213Z,57.47
2022-08-26T15:39:53.163Z,57.41
2022-08-26T15:43:11.420Z,58.12
2022-08-26T15:46:19.438Z,59.10
2022-08-26T15:49:24.287Z,59.85
2022-08-26T15:52:26.823Z,61.02
2022-08-26T15:55:28.875Z,61.28
2022-08-26T15:58:31.002Z,62.06
2022-08-26T16:05:08.424Z,61.95
2022-08-26T16:08:11.304Z,62.72
2022-08-26T16:11:14.541Z,63.10
2022-08-26T16:14:19.443Z,62.94
2022-08-26T16:17:22.749Z,63.05
2022-08-26T16:20:26.354Z,64.31
2022-08-26T16:23:29.041Z,64.73
2022-08-26T16:26:34.955Z,66.35
2022-08-26T16:29:39.422Z,66.56
2022-08-26T16:32:41.577Z,67.03
2022-08-26T16:35:44.949Z,67.60
2022-08-26T16:38:53.356Z,67.76
2022-08-26T16:41:55.525Z,68.04
2022-08-26T16:44:57.671Z,68.63
2022-08-26T16:47:59.930Z,69.69
2022-08-26T16:51:02.061Z,69.91
2022-08-26T16:54:04.460Z,69.29
2022-08-26T16:57:12.000Z,69.45
2022-08-26T17:00:18.292Z,69.43
2022-08-26T17:03:20.488Z,69.96
2022-08-26T17:06:23.139Z,70.10
2022-08-26T17:09:25.969Z,70.06
2022-08-26T17:12:28.587Z,70.11
2022-08-26T17:15:30.751Z,70.23
2022-08-26T17:18:33.759Z,70.62
2022-08-26T17:21:38.824Z,70.71
2022-08-26T17:24:42.082Z,70.92
2022-08-26T17:27:44.212Z,71.02
2022-08-26T17:30:47.018Z,71.82
2022-08-26T17:33:53.691Z,72.57
2022-08-26T17:37:02.406Z,72.96
2022-08-26T17:40:11.955Z,72.95
2022-08-26T17:43:16.086Z,72.35
2022-08-26T17:46:18.904Z,72.86
2022-08-26T17:49:22.020Z,73.08
2022-08-26T17:52:24.660Z,72.72
2022-08-26T17:55:26.738Z,72.96
2022-08-26T17:58:28.735Z,72.82
2022-08-26T18:01:31.309Z,72.94
2022-08-26T18:04:33.472Z,73.26
2022-08-26T18:07:41.340Z,73.81
2022-08-26T18:10:48.357Z,74.02
2022-08-26T18:13:51.393Z,74.03
2022-08-26T18:16:54.030Z,73.78
2022-08-26T18:19:56.031Z,74.32
2022-08-26T18:22:58.260Z,73.85
2022-08-26T18:26:00.339Z,74.00
2022-08-26T18:29:04.877Z,74.58
2022-08-26T18:32:06.976Z,74.26
2022-08-26T18:35:10.110Z,74.27
2022-08-26T18:38:14.128Z,74.68
2022-08-26T18:41:16.760Z,74.57
2022-08-26T18:44:21.712Z,75.06
2022-08-26T18:47:23.837Z,75.51
2022-08-26T18:50:25.874Z,76.14
2022-08-26T18:53:28.649Z,75.82
2022-08-26T18:56:31.833Z,76.26
2022-08-26T18:59:37.506Z,76.77
2022-08-26T19:02:40.061Z,76.63
2022-08-26T19:05:42.639Z,76.63
2022-08-26T19:08:46.212Z,76.64
2022-08-26T19:11:52.532Z,77.25
2022-08-26T19:14:54.756Z,77.37
2022-08-26T19:17:57.372Z,77.67
2022-08-26T19:20:59.674Z,77.87
2022-08-26T19:24:05.086Z,77.97
2022-08-26T19:27:10.633Z,77.36
2022-08-26T19:30:15.902Z,77.93
2022-08-26T19:33:19.366Z,78.29
2022-08-26T19:36:24.007Z,78.62
2022-08-26T19:39:27.087Z,78.58
2022-08-26T19:42:30.295Z,78.63
2022-08-26T19:45:33.990Z,78.96
2022-08-26T19:48:36.958Z,78.73
2022-08-26T19:51:39.397Z,79.03
2022-08-26T19:54:41.771Z,79.28
2022-08-26T19:57:45.432Z,79.46
2022-08-26T20:00:47.787Z,80.34
2022-08-26T20:03:50.551Z,80.97
2022-08-26T20:06:53.797Z,81.11
2022-08-26T20:10:00.857Z,80.86
2022-08-26T20:13:03.151Z,80.84
2022-08-26T20:16:06.220Z,81.16
2022-08-26T20:19:26.832Z,81.31
2022-08-26T20:22:29.403Z,82.00
2022-08-26T20:25:33.295Z,81.94
2022-08-26T20:28:35.628Z,81.73
2022-08-26T20:31:39.571Z,81.94
2022-08-26T20:34:41.891Z,82.47
2022-08-26T20:37:44.276Z,82.78
2022-08-26T20:40:46.428Z,83.32
2022-08-26T20:48:41.530Z,84.00
2022-08-26T20:51:45.021Z,83.75
2022-08-26T20:54:47.290Z,83.95
2022-08-26T20:57:49.469Z,84.26
2022-08-26T21:00:52.599Z,84.37
2022-08-26T21:03:57.536Z,84.59
2022-08-26T21:07:01.484Z,84.48
2022-08-26T21:10:04.437Z,85.02
2022-08-26T21:13:07.177Z,85.06
2022-08-26T21:16:12.168Z,85.34
2022-08-26T21:19:18.308Z,85.29
2022-08-26T21:22:20.606Z,85.31
2022-08-26T21:25:22.665Z,85.59
2022-08-26T21:28:25.270Z,85.67
2022-08-26T21:31:29.807Z,85.93
2022-08-26T21:34:31.954Z,85.77
2022-08-26T21:37:34.047Z,85.70
2022-08-26T21:40:36.202Z,85.79
2022-08-26T21:43:39.240Z,85.66
2022-08-26T21:46:43.978Z,85.85
2022-08-26T21:49:46.069Z,85.88
2022-08-26T21:52:48.152Z,86.08
2022-08-26T21:55:50.239Z,86.19
2022-08-26T21:58:55.170Z,86.69
2022-08-26T22:01:58.611Z,87.20
2022-08-26T22:05:00.934Z,87.31
2022-08-26T22:08:03.393Z,87.85
2022-08-26T22:11:06.545Z,88.16
2022-08-26T22:14:08.768Z,88.13
2022-08-26T22:17:10.801Z,87.84
2022-08-26T22:20:16.742Z,87.17
2022-08-26T22:23:20.910Z,86.75
2022-08-26T22:26:25.739Z,86.25
2022-08-26T22:29:28.198Z,85.96
2022-08-26T22:32:30.315Z,85.75
2022-08-26T22:35:32.432Z,85.26
2022-08-26T22:38:34.667Z,85.63
2022-08-26T22:41:36.837Z,85.38
2022-08-26T22:44:39.094Z,84.81
2022-08-26T22:47:41.230Z,84.65
2022-08-26T22:50:44.857Z,84.18
2022-08-26T22:53:47.066Z,83.77
2022-08-26T22:56:49.220Z,83.66
2022-08-26T22:59:51.279Z,83.39
2022-08-26T23:02:53.357Z,83.35
2022-08-26T23:05:56.219Z,83.23
2022-08-26T23:08:58.280Z,83.22
2022-08-26T23:12:00.414Z,83.11
2022-08-26T23:15:02.569Z,82.82
2022-08-26T23:18:04.887Z,82.37
2022-08-26T23:21:07.703Z,82.54
2022-08-26T23:24:10.615Z,82.32
2022-08-26T23:27:12.680Z,82.41
2022-08-26T23:30:24.353Z,82.34
2022-08-26T23:33:46.339Z,82.31
2022-08-26T23:36:48.925Z,82.06
2022-08-26T23:39:50.978Z,82.07
2022-08-26T23:42:54.961Z,81.90
2022-08-26T23:45:57.049Z,81.91
2022-08-26T23:48:59.641Z,81.41
2022-08-26T23:52:21.461Z,81.30
2022-08-26T23:55:23.721Z,81.24
2022-08-26T23:58:25.924Z,81.37
