createdAt,value
2023-01-23T00:00:48.724Z,81.04
2023-01-23T00:06:40.029Z,81.41
2023-01-23T00:12:29.357Z,81.39
2023-01-23T00:18:01.774Z,81.30
2023-01-23T00:23:55.952Z,81.23
2023-01-23T00:29:15.492Z,81.18
2023-01-23T00:34:36.391Z,80.97
2023-01-23T00:40:12.817Z,81.25
2023-01-23T00:46:00.727Z,81.14
2023-01-23T00:51:53.787Z,81.32
2023-01-23T00:57:11.238Z,81.24
2023-01-23T01:02:36.312Z,81.06
2023-01-23T01:08:01.901Z,81.14
2023-01-23T01:13:07.539Z,81.18
2023-01-23T01:18:59.857Z,81.19
2023-01-23T01:24:38.254Z,81.14
2023-01-23T01:30:41.046Z,81.04
2023-01-23T01:36:39.254Z,80.93
2023-01-23T01:41:55.531Z,81.20
2023-01-23T01:47:07.991Z,81.41
2023-01-23T01:53:28.490Z,81.27
2023-01-23T02:00:23.704Z,81.28
2023-01-23T02:07:01.017Z,81.14
2023-01-23T02:13:19.023Z,81.23
2023-01-23T02:19:19.872Z,81.32
2023-01-23T02:24:40.356Z,81.55
2023-01-23T02:30:18.566Z,81.55
2023-01-23T02:35:30.391Z,81.39
2023-01-23T02:41:01.791Z,81.45
2023-01-23T02:46:18.652Z,81.34
2023-01-23T02:51:45.168Z,81.16
2023-01-23T02:56:58.282Z,81.40
2023-01-23T03:02:18.946Z,81.75
2023-01-23T03:07:45.618Z,81.59
2023-01-23T03:13:15.159Z,81.64
2023-01-23T03:18:54.698Z,81.35
2023-01-23T03:24:44.897Z,81.40
2023-01-23T03:30:25.277Z,81.53
2023-01-23T03:36:31.980Z,81.65
2023-01-23T03:41:56.341Z,81.43
2023-01-23T03:47:12.110Z,81.56
2023-01-23T03:52:59.243Z,81.50
2023-01-23T03:58:41.054Z,81.28
2023-01-23T04:04:04.067Z,81.58
2023-01-23T04:09:12.374Z,81.50
2023-01-23T04:14:19.486Z,81.47
2023-01-23T04:19:56.761Z,81.53
2023-01-23T04:26:23.980Z,81.39
2023-01-23T04:31:32.758Z,81.42
2023-01-23T04:36:46.744Z,81.81
2023-01-23T04:42:29.440Z,81.66
2023-01-23T04:48:07.876Z,81.93
2023-01-23T04:53:26.208Z,81.91
2023-01-23T04:59:13.241Z,81.74
2023-01-23T05:04:39.549Z,81.74
2023-01-23T05:10:08.593Z,81.85
2023-01-23T05:15:30.834Z,81.88
2023-01-23T05:21:17.410Z,81.83
2023-01-23T05:27:20.020Z,81.82
2023-01-23T05:32:52.493Z,81.77
2023-01-23T05:38:55.121Z,81.88
2023-01-23T05:44:39.250Z,82.13
2023-01-23T05:50:04.616Z,81.89
2023-01-23T05:55:19.170Z,81.88
2023-01-23T06:00:24.991Z,81.94
2023-01-23T06:06:10.050Z,81.81
2023-01-23T06:11:22.238Z,81.90
2023-01-23T06:16:35.093Z,82.06
2023-01-23T06:21:43.191Z,81.93
2023-01-23T06:26:50.617Z,81.83
2023-01-23T06:32:00.074Z,81.87
2023-01-23T06:37:31.680Z,81.72
2023-01-23T06:43:32.147Z,81.79
2023-01-23T06:48:58.557Z,82.05
2023-01-23T06:54:20.577Z,82.02
2023-01-23T07:00:20.527Z,81.92
2023-01-23T07:06:30.551Z,82.00
2023-01-23T07:11:54.748Z,81.95
2023-01-23T07:17:39.997Z,82.25
2023-01-23T07:22:58.893Z,82.21
2023-01-23T07:28:20.968Z,82.22
2023-01-23T07:33:27.963Z,82.06
2023-01-23T07:38:33.591Z,81.99
2023-01-23T07:43:39.597Z,82.13
2023-01-23T07:48:42.156Z,82.22
2023-01-23T07:53:50.062Z,82.25
2023-01-23T07:58:58.842Z,82.16
2023-01-23T08:04:06.461Z,82.01
2023-01-23T08:09:50.923Z,82.10
2023-01-23T08:15:31.707Z,82.12
2023-01-23T08:21:37.656Z,82.01
2023-01-23T08:27:15.529Z,81.93
2023-01-23T08:32:34.780Z,81.98
2023-01-23T08:37:41.440Z,81.72
2023-01-23T08:43:14.908Z,81.56
2023-01-23T08:48:21.984Z,81.62
2023-01-23T08:53:25.527Z,81.86
2023-01-23T08:58:52.396Z,81.69
2023-01-23T09:04:30.820Z,81.50
2023-01-23T09:10:19.246Z,81.47
2023-01-23T09:15:56.942Z,81.52
2023-01-23T09:22:11.758Z,81.70
2023-01-23T09:27:59.612Z,81.26
2023-01-23T09:33:08.336Z,81.11
2023-01-23T09:38:16.266Z,81.06
2023-01-23T09:43:25.605Z,81.12
2023-01-23T09:49:01.770Z,81.02
2023-01-23T09:54:49.965Z,81.04
2023-01-23T10:00:59.147Z,80.81
2023-01-23T10:06:33.535Z,80.80
2023-01-23T10:13:08.617Z,80.57
2023-01-23T10:18:57.763Z,80.33
2023-01-23T10:24:47.282Z,80.16
2023-01-23T10:30:21.376Z,80.06
2023-01-23T10:35:44.431Z,80.08
2023-01-23T10:41:08.822Z,79.83
2023-01-23T10:46:20.655Z,79.86
2023-01-23T10:52:47.125Z,79.66
2023-01-23T10:58:03.874Z,79.68
2023-01-23T11:03:40.770Z,79.61
2023-01-23T11:09:05.498Z,79.68
2023-01-23T11:15:16.727Z,79.36
2023-01-23T11:20:52.235Z,79.09
2023-01-23T11:26:06.788Z,79.15
2023-01-23T11:31:26.658Z,79.71
2023-01-23T11:36:56.185Z,79.88
2023-01-23T11:42:29.729Z,79.75
2023-01-23T11:48:25.090Z,79.58
2023-01-23T11:53:47.131Z,79.52
2023-01-23T11:59:04.003Z,79.64
2023-01-23T12:05:20.795Z,79.66
2023-01-23T12:11:00.461Z,79.75
2023-01-23T12:16:12.829Z,79.77
2023-01-23T12:21:49.096Z,79.69
2023-01-23T12:27:33.738Z,79.40
2023-01-23T12:33:07.527Z,79.65
2023-01-23T12:38:48.839Z,79.55
2023-01-23T12:44:43.094Z,79.41
2023-01-23T12:50:41.956Z,79.33
2023-01-23T12:56:35.864Z,79.38
2023-01-23T13:02:21.176Z,79.52
2023-01-23T13:08:13.115Z,79.36
2023-01-23T13:13:29.809Z,78.68
2023-01-23T13:19:06.753Z,78.32
2023-01-23T13:24:47.944Z,78.23
2023-01-23T13:30:22.548Z,78.29
2023-01-23T13:35:44.248Z,78.32
2023-01-23T13:41:13.539Z,78.52
2023-01-23T14:20:39.473Z,78.39
2023-01-23T14:25:42.091Z,78.61
2023-01-23T14:30:59.299Z,78.75
2023-01-23T14:36:17.992Z,78.84
2023-01-23T14:41:27.998Z,78.93
2023-01-23T14:46:36.369Z,79.14
2023-01-23T14:51:50.267Z,79.10
2023-01-23T14:56:55.914Z,79.13
2023-01-23T15:02:01.866Z,79.43
2023-01-23T15:07:14.429Z,79.66
2023-01-23T15:12:34.481Z,79.48
2023-01-23T15:17:44.739Z,79.56
2023-01-23T15:22:46.859Z,79.42
2023-01-23T15:27:48.791Z,79.84
2023-01-23T15:33:39.935Z,79.83
2023-01-23T15:38:51.166Z,79.93
2023-01-23T15:44:02.804Z,79.89
2023-01-23T15:49:06.911Z,80.08
2023-01-23T15:54:24.762Z,80.00
2023-01-23T15:59:34.680Z,80.04
2023-01-23T16:04:40.688Z,80.32
2023-01-23T16:09:46.680Z,80.48
2023-01-23T16:15:21.179Z,80.49
2023-01-23T16:20:45.609Z,80.50
2023-01-23T16:26:08.301Z,80.49
2023-01-23T16:31:22.664Z,80.71
2023-01-23T16:36:32.828Z,80.87
2023-01-23T16:41:46.584Z,80.98
2023-01-23T16:46:50.307Z,80.77
2023-01-23T16:52:00.788Z,80.92
2023-01-23T16:57:23.370Z,80.88
2023-01-23T17:02:31.248Z,80.87
2023-01-23T17:08:41.384Z,80.92
2023-01-23T17:14:02.047Z,81.24
2023-01-23T17:19:43.346Z,81.02
2023-01-23T17:25:31.982Z,80.91
2023-01-23T17:31:51.842Z,81.05
2023-01-23T17:37:17.291Z,81.09
2023-01-23T17:42:21.794Z,81.22
2023-01-23T17:48:07.194Z,81.22
2023-01-23T17:53:19.263Z,81.29
2023-01-23T17:58:21.331Z,81.32
2023-01-23T18:03:26.933Z,81.40
2023-01-23T18:08:35.200Z,81.41
2023-01-23T18:14:20.925Z,81.48
2023-01-23T18:19:31.294Z,81.35
2023-01-23T18:24:34.346Z,81.40
2023-01-23T18:30:20.395Z,81.50
2023-01-23T18:35:46.771Z,81.44
2023-01-23T18:41:06.371Z,81.61
2023-01-23T18:46:27.021Z,81.50
2023-01-23T18:51:32.194Z,81.64
2023-01-23T18:57:07.693Z,81.78
2023-01-23T19:02:23.243Z,81.71
2023-01-23T19:07:25.349Z,81.52
2023-01-23T19:12:33.713Z,81.70
2023-01-23T19:17:49.585Z,81.93
2023-01-23T19:23:30.574Z,81.83
2023-01-23T19:28:40.137Z,81.71
2023-01-23T19:33:42.061Z,81.78
2023-01-23T19:38:46.690Z,81.60
2023-01-23T19:43:50.791Z,81.69
2023-01-23T19:49:03.934Z,81.81
2023-01-23T19:54:25.096Z,81.76
2023-01-23T19:59:37.611Z,81.74
2023-01-23T20:04:59.572Z,81.67
2023-01-23T20:10:07.702Z,81.70
2023-01-23T20:15:11.793Z,81.80
2023-01-23T20:20:37.407Z,81.91
2023-01-23T20:25:39.595Z,81.83
2023-01-23T20:30:42.530Z,81.69
2023-01-23T20:35:58.369Z,81.51
2023-01-23T20:41:20.899Z,81.32
2023-01-23T20:46:37.545Z,81.41
2023-01-23T20:51:44.634Z,81.26
2023-01-23T20:56:51.105Z,81.24
2023-01-23T21:02:27.519Z,81.54
2023-01-23T21:07:33.023Z,81.59
2023-01-23T21:12:37.969Z,81.62
2023-01-23T21:17:39.441Z,81.67
2023-01-23T21:22:49.318Z,81.81
2023-01-23T21:27:57.481Z,81.65
2023-01-23T21:33:04.186Z,81.63
2023-01-23T21:38:12.000Z,81.63
2023-01-23T21:43:17.203Z,81.54
2023-01-23T21:48:19.604Z,81.64
2023-01-23T21:53:27.597Z,81.64
2023-01-23T21:58:31.857Z,81.55
2023-01-23T22:03:56.862Z,81.67
2023-01-23T22:08:58.934Z,81.70
2023-01-23T22:15:07.159Z,81.70
2023-01-23T22:21:23.999Z,81.58
2023-01-23T22:26:40.594Z,81.78
2023-01-23T22:31:55.849Z,81.87
2023-01-23T22:37:03.463Z,81.87
2023-01-23T22:42:13.293Z,81.90
2023-01-23T22:47:15.439Z,81.82
2023-01-23T22:52:45.379Z,81.77
2023-01-23T22:57:52.383Z,81.92
2023-01-23T23:03:03.474Z,82.00
2023-01-23T23:08:13.779Z,81.98
2023-01-23T23:13:18.757Z,82.07
2023-01-23T23:18:23.686Z,82.02
2023-01-23T23:23:29.028Z,82.12
2023-01-23T23:28:51.732Z,81.98
2023-01-23T23:34:57.115Z,81.83
2023-01-23T23:40:02.517Z,81.93
2023-01-23T23:45:06.029Z,81.87
2023-01-23T23:50:22.044Z,81.76
2023-01-23T23:55:30.612Z,81.89
