createdAt,value
2023-03-03T00:00:33.830Z,2.17
2023-03-03T00:01:33.831Z,2.22
2023-03-03T00:02:33.837Z,2.15
2023-03-03T00:03:33.862Z,2.29
2023-03-03T00:04:33.842Z,2.26
2023-03-03T00:05:33.774Z,2.28
2023-03-03T00:06:33.777Z,2.31
2023-03-03T00:07:33.747Z,2.33
2023-03-03T00:08:33.729Z,2.38
2023-03-03T00:09:33.720Z,2.35
2023-03-03T00:10:33.756Z,2.31
2023-03-03T00:11:33.694Z,2.35
2023-03-03T00:12:33.679Z,2.36
2023-03-03T00:13:33.663Z,2.38
2023-03-03T00:14:33.694Z,2.35
2023-03-03T00:15:36.874Z,2.35
2023-03-03T00:16:36.645Z,2.36
2023-03-03T00:17:33.601Z,2.35
2023-03-03T00:18:33.601Z,2.33
2023-03-03T00:19:33.577Z,2.32
2023-03-03T00:20:33.569Z,2.29
2023-03-03T00:21:33.598Z,2.36
2023-03-03T00:22:33.549Z,2.39
2023-03-03T00:23:33.528Z,2.35
2023-03-03T00:24:33.510Z,2.39
2023-03-03T00:25:33.503Z,2.38
2023-03-03T00:26:33.503Z,2.38
2023-03-03T00:27:33.504Z,2.42
2023-03-03T00:28:33.461Z,2.33
2023-03-03T00:29:33.444Z,2.33
2023-03-03T00:30:33.444Z,2.36
2023-03-03T00:31:33.493Z,2.31
2023-03-03T00:32:33.466Z,2.35
2023-03-03T00:33:33.387Z,2.35
2023-03-03T00:34:33.395Z,2.36
2023-03-03T00:35:36.377Z,2.38
2023-03-03T00:36:36.383Z,2.42
2023-03-03T00:37:33.358Z,2.44
2023-03-03T00:38:33.358Z,2.39
2023-03-03T00:39:33.312Z,2.39
2023-03-03T00:40:33.304Z,2.38
2023-03-03T00:41:33.284Z,2.46
2023-03-03T00:42:33.322Z,2.42
2023-03-03T00:43:33.265Z,2.42
2023-03-03T00:44:33.256Z,2.42
2023-03-03T00:45:33.236Z,2.43
2023-03-03T00:46:33.253Z,2.46
2023-03-03T00:47:33.197Z,2.46
2023-03-03T00:48:33.232Z,2.46
2023-03-03T00:49:33.220Z,2.39
2023-03-03T00:50:33.174Z,2.43
2023-03-03T00:51:33.149Z,2.43
2023-03-03T00:52:33.138Z,2.46
2023-03-03T00:53:33.158Z,2.33
2023-03-03T00:54:33.122Z,2.46
2023-03-03T00:55:36.098Z,2.42
2023-03-03T00:56:36.095Z,2.47
2023-03-03T00:57:33.077Z,2.44
2023-03-03T00:58:33.086Z,2.43
2023-03-03T00:59:33.056Z,2.43
2023-03-03T01:00:34.172Z,2.42
2023-03-03T01:01:33.051Z,2.42
2023-03-03T01:02:33.117Z,2.38
2023-03-03T01:03:33.019Z,2.39
2023-03-03T01:04:33.047Z,2.32
2023-03-03T01:05:32.974Z,2.38
2023-03-03T01:06:32.963Z,2.39
2023-03-03T01:07:32.931Z,2.50
2023-03-03T01:08:32.956Z,2.53
2023-03-03T01:09:32.913Z,2.43
2023-03-03T01:10:32.950Z,2.51
2023-03-03T01:11:32.881Z,2.49
2023-03-03T01:12:32.875Z,2.43
2023-03-03T01:13:32.864Z,2.43
2023-03-03T01:14:32.927Z,2.47
2023-03-03T01:15:35.864Z,2.44
2023-03-03T01:16:35.832Z,2.44
2023-03-03T01:17:32.802Z,2.44
2023-03-03T01:18:32.803Z,2.38
2023-03-03T01:19:32.772Z,2.32
2023-03-03T01:20:32.761Z,2.36
2023-03-03T01:21:32.817Z,2.33
2023-03-03T01:22:32.746Z,2.32
2023-03-03T01:23:32.723Z,2.31
2023-03-03T01:24:33.414Z,2.18
2023-03-03T01:25:32.695Z,2.17
2023-03-03T01:26:32.697Z,2.22
2023-03-03T01:27:32.704Z,2.07
2023-03-03T01:28:32.676Z,2.17
2023-03-03T01:29:32.636Z,2.15
2023-03-03T01:30:42.360Z,2.04
2023-03-03T01:31:32.680Z,2.08
2023-03-03T01:32:32.658Z,2.25
2023-03-03T01:33:32.585Z,2.17
2023-03-03T01:34:32.581Z,2.28
2023-03-03T01:35:35.578Z,2.14
2023-03-03T01:36:35.605Z,2.20
2023-03-03T01:37:32.531Z,2.22
2023-03-03T01:38:32.512Z,2.20
2023-03-03T01:39:32.500Z,2.31
2023-03-03T01:40:32.505Z,2.26
2023-03-03T01:41:32.473Z,2.29
2023-03-03T01:42:32.488Z,2.33
2023-03-03T01:43:32.451Z,2.35
2023-03-03T01:44:32.439Z,2.33
2023-03-03T01:45:32.435Z,2.33
2023-03-03T01:46:32.453Z,2.31
2023-03-03T01:47:32.472Z,2.28
2023-03-03T01:48:32.422Z,2.33
2023-03-03T01:49:32.377Z,2.31
2023-03-03T01:50:32.377Z,2.33
2023-03-03T01:51:32.351Z,2.32
2023-03-03T01:52:32.334Z,2.36
2023-03-03T01:53:32.354Z,2.28
2023-03-03T01:54:32.308Z,2.26
2023-03-03T01:55:35.303Z,2.18
2023-03-03T01:56:35.299Z,2.24
2023-03-03T01:57:32.267Z,2.31
2023-03-03T01:58:32.256Z,2.15
2023-03-03T01:59:32.279Z,2.22
2023-03-03T02:00:32.226Z,2.25
2023-03-03T02:01:32.222Z,2.29
2023-03-03T02:02:32.229Z,2.35
2023-03-03T02:03:32.249Z,2.29
2023-03-03T02:04:32.167Z,2.32
2023-03-03T02:05:32.164Z,2.32
2023-03-03T02:06:32.147Z,2.29
2023-03-03T02:07:32.136Z,2.28
2023-03-03T02:08:32.118Z,2.29
2023-03-03T02:09:32.126Z,2.32
2023-03-03T02:10:32.158Z,2.42
2023-03-03T02:11:32.091Z,2.31
2023-03-03T02:12:32.082Z,2.29
2023-03-03T02:13:32.061Z,2.42
2023-03-03T02:14:32.050Z,2.44
2023-03-03T02:15:35.073Z,2.43
2023-03-03T02:16:35.082Z,2.43
2023-03-03T02:17:32.015Z,2.38
2023-03-03T02:18:31.994Z,2.22
2023-03-03T02:19:31.985Z,2.20
2023-03-03T02:20:31.965Z,2.24
2023-03-03T02:21:31.982Z,2.33
2023-03-03T02:22:31.987Z,2.33
2023-03-03T02:23:31.969Z,2.32
2023-03-03T02:24:31.916Z,2.29
2023-03-03T02:25:31.908Z,2.25
2023-03-03T02:26:31.891Z,2.31
2023-03-03T02:27:31.890Z,2.25
2023-03-03T02:28:31.866Z,2.25
2023-03-03T02:29:31.922Z,2.25
2023-03-03T02:30:31.829Z,2.39
2023-03-03T02:31:31.870Z,2.32
2023-03-03T02:32:31.880Z,2.35
2023-03-03T02:33:31.798Z,2.28
2023-03-03T02:34:31.807Z,2.26
2023-03-03T02:35:34.821Z,2.22
2023-03-03T02:36:34.768Z,2.24
2023-03-03T02:37:31.742Z,2.24
2023-03-03T02:38:31.728Z,2.29
2023-03-03T02:39:31.720Z,2.28
2023-03-03T02:40:31.753Z,2.25
2023-03-03T02:41:31.701Z,2.18
2023-03-03T02:42:31.684Z,2.28
2023-03-03T02:43:31.678Z,2.24
2023-03-03T02:44:31.653Z,2.24
2023-03-03T02:45:31.656Z,2.22
2023-03-03T02:46:31.639Z,2.20
2023-03-03T02:47:31.634Z,2.18
2023-03-03T02:48:31.600Z,2.32
2023-03-03T02:49:31.590Z,2.28
2023-03-03T02:50:31.576Z,2.33
2023-03-03T02:51:31.608Z,2.14
2023-03-03T02:52:31.539Z,2.11
2023-03-03T02:53:31.531Z,2.10
2023-03-03T02:54:31.511Z,2.13
2023-03-03T02:55:34.500Z,2.11
2023-03-03T02:56:34.544Z,2.24
2023-03-03T02:57:31.471Z,2.13
2023-03-03T02:58:31.465Z,2.14
2023-03-03T02:59:31.448Z,2.15
2023-03-03T03:00:31.434Z,2.20
2023-03-03T03:01:31.427Z,2.22
2023-03-03T03:02:31.437Z,2.24
2023-03-03T03:03:31.393Z,2.24
2023-03-03T03:04:31.400Z,2.28
2023-03-03T03:05:31.368Z,2.31
2023-03-03T03:06:31.349Z,2.31
2023-03-03T03:07:31.330Z,2.50
2023-03-03T03:08:31.349Z,2.35
2023-03-03T03:09:31.308Z,2.50
2023-03-03T03:10:31.293Z,2.42
2023-03-03T03:11:31.277Z,2.50
2023-03-03T03:12:31.312Z,2.38
2023-03-03T03:13:31.262Z,2.43
2023-03-03T03:14:31.294Z,2.42
2023-03-03T03:15:34.227Z,2.44
2023-03-03T03:16:34.315Z,2.47
2023-03-03T03:17:31.196Z,2.50
2023-03-03T03:18:31.209Z,2.51
2023-03-03T03:19:31.220Z,2.50
2023-03-03T03:20:31.150Z,2.46
2023-03-03T03:21:31.144Z,2.49
2023-03-03T03:22:31.126Z,2.50
2023-03-03T03:23:31.138Z,2.50
2023-03-03T03:24:31.110Z,2.57
2023-03-03T03:25:31.141Z,2.54
2023-03-03T03:26:31.078Z,2.57
2023-03-03T03:27:31.062Z,2.57
2023-03-03T03:28:31.105Z,2.57
2023-03-03T03:29:31.065Z,2.61
2023-03-03T03:30:31.045Z,2.57
2023-03-03T03:31:31.062Z,2.61
2023-03-03T03:32:31.037Z,2.62
2023-03-03T03:33:30.986Z,2.77
2023-03-03T03:34:30.971Z,2.79
2023-03-03T03:35:33.966Z,2.65
2023-03-03T03:36:34.006Z,2.68
2023-03-03T03:37:30.935Z,2.68
2023-03-03T03:38:30.915Z,2.69
2023-03-03T03:39:30.893Z,2.68
2023-03-03T03:40:30.889Z,2.68
2023-03-03T03:41:30.874Z,2.69
2023-03-03T03:42:30.926Z,2.69
2023-03-03T03:43:30.874Z,2.68
2023-03-03T03:44:30.832Z,2.68
2023-03-03T03:45:30.828Z,2.74
2023-03-03T03:46:30.810Z,2.69
2023-03-03T03:47:30.800Z,2.72
2023-03-03T03:48:30.802Z,2.74
2023-03-03T03:49:30.764Z,2.75
2023-03-03T03:50:30.770Z,2.82
2023-03-03T03:51:30.784Z,2.90
2023-03-03T03:52:30.726Z,2.79
2023-03-03T03:53:30.716Z,2.82
2023-03-03T03:54:30.700Z,2.83
2023-03-03T03:55:33.690Z,2.85
2023-03-03T03:56:33.752Z,3.01
2023-03-03T03:57:30.684Z,2.92
2023-03-03T03:58:30.642Z,2.89
2023-03-03T03:59:30.637Z,2.87
2023-03-03T04:00:30.627Z,2.95
2023-03-03T04:01:30.616Z,2.97
2023-03-03T04:02:30.806Z,2.98
2023-03-03T04:03:30.643Z,3.11
2023-03-03T04:04:30.566Z,3.00
2023-03-03T04:05:30.558Z,2.98
2023-03-03T04:06:30.606Z,3.00
2023-03-03T04:07:30.547Z,3.16
2023-03-03T04:08:30.557Z,2.98
2023-03-03T04:09:30.515Z,3.04
2023-03-03T04:10:30.489Z,3.19
2023-03-03T04:11:30.492Z,3.08
2023-03-03T04:12:30.505Z,3.03
2023-03-03T04:13:30.460Z,3.08
2023-03-03T04:14:30.437Z,3.07
2023-03-03T04:15:33.458Z,3.08
2023-03-03T04:16:33.439Z,3.08
2023-03-03T04:17:30.410Z,3.13
2023-03-03T04:18:30.470Z,3.13
2023-03-03T04:19:30.385Z,3.11
2023-03-03T04:20:30.364Z,3.19
2023-03-03T04:21:30.351Z,3.07
2023-03-03T04:22:30.330Z,3.07
2023-03-03T04:23:30.324Z,3.03
2023-03-03T04:24:30.394Z,3.04
2023-03-03T04:25:30.307Z,3.14
2023-03-03T04:26:30.283Z,3.07
2023-03-03T04:27:30.292Z,3.13
2023-03-03T04:28:30.269Z,3.08
2023-03-03T04:29:30.251Z,3.13
2023-03-03T04:30:30.276Z,3.08
2023-03-03T04:31:30.222Z,3.13
2023-03-03T04:32:30.257Z,3.18
2023-03-03T04:33:30.194Z,3.08
2023-03-03T04:34:30.179Z,3.19
2023-03-03T04:35:33.229Z,3.04
2023-03-03T04:36:33.169Z,3.13
2023-03-03T04:37:30.135Z,3.10
2023-03-03T04:38:30.131Z,3.13
2023-03-03T04:39:30.109Z,3.11
2023-03-03T04:40:30.099Z,3.13
2023-03-03T04:41:30.130Z,3.08
2023-03-03T04:42:30.069Z,3.11
2023-03-03T04:43:30.069Z,3.14
2023-03-03T04:44:30.053Z,3.18
2023-03-03T04:45:30.029Z,3.14
2023-03-03T04:46:30.048Z,3.19
2023-03-03T04:47:30.068Z,3.19
2023-03-03T04:48:29.990Z,3.19
2023-03-03T04:49:29.980Z,3.18
2023-03-03T04:50:29.953Z,3.25
2023-03-03T04:51:29.950Z,3.22
2023-03-03T04:52:29.951Z,3.18
2023-03-03T04:53:29.955Z,3.23
2023-03-03T04:54:29.901Z,3.23
2023-03-03T04:55:32.942Z,3.18
2023-03-03T04:56:32.907Z,3.13
2023-03-03T04:57:29.872Z,3.13
2023-03-03T04:58:29.855Z,3.18
2023-03-03T04:59:29.864Z,3.18
2023-03-03T05:00:29.822Z,3.14
2023-03-03T05:01:29.904Z,3.16
2023-03-03T05:02:29.796Z,3.22
2023-03-03T05:03:29.829Z,3.21
2023-03-03T05:04:29.819Z,3.26
2023-03-03T05:05:29.759Z,3.21
2023-03-03T05:06:29.749Z,3.18
2023-03-03T05:07:29.727Z,3.22
2023-03-03T05:08:29.727Z,3.19
2023-03-03T05:09:29.763Z,3.04
2023-03-03T05:10:29.719Z,3.13
2023-03-03T05:11:29.680Z,3.18
2023-03-03T05:12:29.658Z,3.23
2023-03-03T05:13:29.646Z,3.23
2023-03-03T05:14:29.636Z,3.23
2023-03-03T05:15:32.652Z,3.22
2023-03-03T05:16:32.704Z,3.23
2023-03-03T05:17:29.602Z,3.22
2023-03-03T05:18:29.635Z,3.10
2023-03-03T05:19:29.564Z,3.16
2023-03-03T05:20:29.547Z,3.14
2023-03-03T05:21:29.537Z,3.25
2023-03-03T05:22:29.516Z,3.10
2023-03-03T05:23:29.529Z,3.11
2023-03-03T05:24:29.539Z,3.04
2023-03-03T05:25:29.485Z,3.07
2023-03-03T05:26:29.465Z,2.93
2023-03-03T05:27:29.456Z,3.03
2023-03-03T05:28:29.434Z,3.00
2023-03-03T05:29:29.433Z,3.00
2023-03-03T05:30:29.446Z,2.89
2023-03-03T05:31:29.417Z,2.87
2023-03-03T05:32:29.475Z,2.93
2023-03-03T05:33:29.375Z,2.93
2023-03-03T05:34:29.360Z,2.83
2023-03-03T05:35:32.413Z,2.79
2023-03-03T05:36:32.425Z,2.87
2023-03-03T05:37:29.344Z,2.89
2023-03-03T05:38:29.306Z,2.87
2023-03-03T05:39:29.290Z,2.90
2023-03-03T05:40:29.284Z,2.86
2023-03-03T05:41:29.267Z,2.87
2023-03-03T05:42:29.419Z,2.79
2023-03-03T05:43:29.254Z,2.79
2023-03-03T05:44:29.234Z,2.79
2023-03-03T05:45:29.263Z,2.83
2023-03-03T05:46:29.268Z,2.80
2023-03-03T05:47:29.187Z,2.72
2023-03-03T05:48:29.216Z,2.75
2023-03-03T05:49:29.161Z,2.69
2023-03-03T05:50:29.181Z,2.85
2023-03-03T05:51:29.156Z,2.68
2023-03-03T05:52:29.129Z,2.74
2023-03-03T05:53:29.115Z,2.72
2023-03-03T05:54:29.090Z,2.72
2023-03-03T05:55:32.148Z,2.67
2023-03-03T05:56:32.079Z,2.74
2023-03-03T05:57:29.053Z,2.69
2023-03-03T05:58:29.042Z,2.77
2023-03-03T05:59:29.041Z,2.72
2023-03-03T06:00:29.025Z,2.74
2023-03-03T06:01:29.061Z,2.74
2023-03-03T06:02:28.994Z,2.74
2023-03-03T06:03:28.973Z,2.71
2023-03-03T06:04:28.976Z,2.72
2023-03-03T06:05:28.954Z,2.72
2023-03-03T06:06:28.941Z,2.71
2023-03-03T06:07:28.985Z,2.74
2023-03-03T06:08:28.923Z,2.71
2023-03-03T06:09:28.896Z,2.77
2023-03-03T06:10:28.898Z,2.69
2023-03-03T06:11:28.867Z,2.68
2023-03-03T06:12:28.878Z,2.61
2023-03-03T06:13:28.905Z,2.56
2023-03-03T06:14:28.828Z,2.51
2023-03-03T06:15:31.857Z,2.51
2023-03-03T06:16:31.908Z,2.54
2023-03-03T06:17:28.796Z,2.60
2023-03-03T06:18:28.777Z,2.51
2023-03-03T06:19:28.799Z,2.49
2023-03-03T06:20:28.759Z,2.49
2023-03-03T06:21:28.739Z,2.49
2023-03-03T06:22:28.729Z,2.53
2023-03-03T06:23:28.718Z,2.54
2023-03-03T06:24:28.729Z,2.51
2023-03-03T06:25:28.727Z,2.57
2023-03-03T06:26:28.672Z,2.61
2023-03-03T06:27:28.649Z,2.65
2023-03-03T06:28:28.649Z,2.68
2023-03-03T06:29:28.625Z,2.64
2023-03-03T06:30:28.614Z,2.62
2023-03-03T06:31:28.793Z,2.65
2023-03-03T06:32:28.622Z,2.60
2023-03-03T06:33:28.572Z,2.72
2023-03-03T06:34:28.558Z,2.77
2023-03-03T06:35:31.554Z,2.68
2023-03-03T06:36:31.600Z,2.71
2023-03-03T06:37:28.523Z,2.79
2023-03-03T06:38:28.515Z,2.74
2023-03-03T06:39:28.487Z,2.74
2023-03-03T06:40:28.479Z,2.87
2023-03-03T06:41:28.450Z,2.83
2023-03-03T06:42:28.510Z,2.87
2023-03-03T06:43:28.428Z,2.92
2023-03-03T06:44:29.064Z,2.90
2023-03-03T06:45:28.495Z,2.95
2023-03-03T06:46:28.400Z,3.01
2023-03-03T06:47:28.397Z,2.98
2023-03-03T06:48:28.433Z,2.98
2023-03-03T06:49:28.365Z,2.98
2023-03-03T06:50:28.352Z,2.93
2023-03-03T06:51:28.337Z,3.05
2023-03-03T06:52:28.323Z,3.05
2023-03-03T06:53:28.304Z,3.08
2023-03-03T06:54:30.733Z,3.13
2023-03-03T06:55:31.279Z,3.07
2023-03-03T06:56:31.281Z,3.19
2023-03-03T06:57:28.260Z,3.11
2023-03-03T06:58:28.229Z,3.22
2023-03-03T06:59:28.221Z,3.22
2023-03-03T07:00:30.873Z,3.26
2023-03-03T07:01:28.246Z,3.21
2023-03-03T07:02:28.186Z,3.19
2023-03-03T07:03:28.176Z,3.23
2023-03-03T07:04:28.221Z,3.28
2023-03-03T07:05:28.148Z,3.26
2023-03-03T07:06:28.195Z,3.25
2023-03-03T07:07:28.123Z,3.34
2023-03-03T07:08:28.124Z,3.55
2023-03-03T07:09:28.109Z,3.34
2023-03-03T07:10:28.097Z,3.41
2023-03-03T07:11:28.073Z,3.34
2023-03-03T07:12:28.110Z,3.36
2023-03-03T07:13:28.047Z,3.37
2023-03-03T07:14:28.045Z,3.34
2023-03-03T07:15:31.019Z,3.37
2023-03-03T07:16:31.043Z,3.36
2023-03-03T07:17:28.004Z,3.42
2023-03-03T07:18:28.056Z,3.48
2023-03-03T07:19:27.970Z,3.41
2023-03-03T07:20:27.966Z,3.42
2023-03-03T07:21:27.952Z,3.50
2023-03-03T07:22:27.932Z,3.50
2023-03-03T07:23:27.929Z,3.58
2023-03-03T07:24:27.942Z,3.66
2023-03-03T07:25:27.893Z,3.69
2023-03-03T07:26:27.891Z,3.68
2023-03-03T07:27:27.897Z,3.74
2023-03-03T07:28:27.894Z,3.87
2023-03-03T07:29:27.854Z,3.73
2023-03-03T07:30:27.843Z,3.73
2023-03-03T07:31:27.830Z,3.74
2023-03-03T07:32:27.849Z,3.81
2023-03-03T07:33:27.862Z,3.83
2023-03-03T07:34:27.785Z,3.87
2023-03-03T07:35:30.834Z,3.88
2023-03-03T07:36:30.807Z,3.94
2023-03-03T07:37:27.764Z,3.88
2023-03-03T07:38:27.736Z,3.91
2023-03-03T07:39:27.785Z,3.86
2023-03-03T07:40:27.722Z,3.92
2023-03-03T07:41:27.707Z,3.99
2023-03-03T07:42:27.745Z,3.99
2023-03-03T07:43:27.679Z,4.02
2023-03-03T07:44:27.660Z,3.94
2023-03-03T07:45:27.682Z,3.95
2023-03-03T07:46:27.733Z,4.04
2023-03-03T07:47:27.612Z,4.01
2023-03-03T07:48:27.603Z,4.04
2023-03-03T07:49:27.577Z,3.96
2023-03-03T07:50:27.576Z,4.02
2023-03-03T07:51:27.591Z,4.05
2023-03-03T07:52:27.541Z,4.12
2023-03-03T07:53:27.542Z,4.19
2023-03-03T07:54:27.503Z,4.17
2023-03-03T07:55:30.548Z,4.13
2023-03-03T07:56:30.500Z,4.38
2023-03-03T07:57:27.467Z,4.26
2023-03-03T07:58:27.459Z,4.17
2023-03-03T07:59:27.441Z,4.20
2023-03-03T08:00:27.448Z,4.40
2023-03-03T08:01:27.469Z,4.42
2023-03-03T08:02:27.395Z,4.23
2023-03-03T08:03:27.386Z,4.24
2023-03-03T08:04:27.428Z,4.24
2023-03-03T08:05:27.367Z,4.34
2023-03-03T08:06:27.341Z,4.35
2023-03-03T08:07:27.379Z,4.35
2023-03-03T08:08:27.324Z,4.37
2023-03-03T08:09:27.296Z,4.49
2023-03-03T08:10:27.322Z,4.55
2023-03-03T08:11:27.275Z,4.44
2023-03-03T08:12:27.244Z,4.50
2023-03-03T08:13:27.272Z,4.50
2023-03-03T08:14:27.221Z,4.59
2023-03-03T08:15:30.339Z,4.58
2023-03-03T08:16:30.203Z,4.59
2023-03-03T08:17:27.166Z,4.62
2023-03-03T08:18:27.168Z,4.77
2023-03-03T08:19:27.206Z,4.84
2023-03-03T08:20:27.136Z,4.89
2023-03-03T08:21:27.112Z,4.89
2023-03-03T08:22:27.095Z,4.82
2023-03-03T08:23:27.083Z,4.89
2023-03-03T08:24:27.065Z,5.11
2023-03-03T08:25:27.103Z,4.93
2023-03-03T08:26:27.035Z,5.00
2023-03-03T08:27:27.023Z,5.04
2023-03-03T08:28:27.019Z,5.00
2023-03-03T08:29:26.996Z,5.12
2023-03-03T08:30:26.986Z,4.94
2023-03-03T08:31:40.220Z,4.94
2023-03-03T08:32:28.032Z,4.97
2023-03-03T08:33:26.938Z,4.94
2023-03-03T08:34:26.922Z,4.92
2023-03-03T08:35:29.944Z,4.96
2023-03-03T08:36:29.942Z,4.78
2023-03-03T08:37:26.891Z,4.78
2023-03-03T08:38:26.935Z,4.87
2023-03-03T08:39:26.912Z,4.75
2023-03-03T08:40:26.928Z,4.82
2023-03-03T08:41:26.921Z,4.97
2023-03-03T08:42:26.814Z,5.07
2023-03-03T08:43:26.807Z,5.00
2023-03-03T08:44:26.798Z,4.99
2023-03-03T08:45:26.764Z,4.99
2023-03-03T08:46:26.853Z,5.00
2023-03-03T08:47:26.811Z,5.33
2023-03-03T08:48:26.726Z,5.23
2023-03-03T08:49:26.725Z,5.32
2023-03-03T08:50:26.717Z,5.50
2023-03-03T08:51:26.719Z,5.62
2023-03-03T08:52:26.680Z,5.66
2023-03-03T08:53:26.711Z,5.62
2023-03-03T08:54:26.658Z,5.61
2023-03-03T08:55:29.636Z,5.61
2023-03-03T08:56:29.638Z,5.64
2023-03-03T08:57:26.704Z,5.36
2023-03-03T08:58:35.282Z,5.43
2023-03-03T08:59:27.644Z,5.47
2023-03-03T09:00:26.583Z,5.64
2023-03-03T09:01:26.596Z,5.68
2023-03-03T09:02:26.609Z,5.73
2023-03-03T09:03:26.531Z,5.76
2023-03-03T09:04:26.546Z,5.69
2023-03-03T09:05:26.523Z,5.68
2023-03-03T09:06:26.490Z,5.86
2023-03-03T09:07:26.476Z,5.75
2023-03-03T09:08:26.471Z,5.84
2023-03-03T09:09:26.503Z,5.87
2023-03-03T09:10:26.440Z,6.14
2023-03-03T09:11:26.431Z,6.01
2023-03-03T09:12:26.410Z,6.08
2023-03-03T09:13:26.403Z,6.09
2023-03-03T09:14:26.383Z,6.08
2023-03-03T09:15:29.449Z,6.36
2023-03-03T09:16:29.451Z,6.24
2023-03-03T09:17:26.341Z,6.41
2023-03-03T09:18:26.323Z,6.38
2023-03-03T09:19:26.311Z,6.31
2023-03-03T09:20:26.293Z,6.16
2023-03-03T09:21:26.325Z,6.31
2023-03-03T09:22:26.281Z,6.28
2023-03-03T09:23:26.245Z,6.54
2023-03-03T09:24:26.244Z,6.48
2023-03-03T09:25:26.232Z,6.64
2023-03-03T09:26:26.216Z,6.54
2023-03-03T09:27:26.233Z,6.59
2023-03-03T09:28:26.201Z,6.82
2023-03-03T09:29:26.196Z,6.82
2023-03-03T09:30:26.169Z,7.02
2023-03-03T09:31:26.224Z,7.18
2023-03-03T09:32:26.186Z,7.35
2023-03-03T09:33:26.108Z,7.43
2023-03-03T09:34:26.108Z,7.57
2023-03-03T09:35:29.110Z,7.50
2023-03-03T09:36:29.087Z,7.51
2023-03-03T09:37:26.107Z,7.51
2023-03-03T09:38:26.048Z,7.50
2023-03-03T09:39:26.037Z,7.48
2023-03-03T09:40:26.028Z,7.54
2023-03-03T09:41:26.018Z,7.33
2023-03-03T09:42:26.033Z,7.47
2023-03-03T09:43:26.020Z,7.25
2023-03-03T09:44:25.971Z,7.15
2023-03-03T09:45:25.949Z,7.07
2023-03-03T09:46:25.973Z,6.82
2023-03-03T09:47:25.919Z,6.99
2023-03-03T09:48:25.910Z,6.92
2023-03-03T09:49:26.570Z,6.72
2023-03-03T09:50:25.879Z,6.70
2023-03-03T09:51:25.871Z,6.66
2023-03-03T09:52:25.870Z,6.69
2023-03-03T09:53:25.855Z,6.93
2023-03-03T09:54:25.843Z,6.97
2023-03-03T09:55:28.856Z,6.99
2023-03-03T09:56:28.829Z,7.02
2023-03-03T09:57:25.784Z,7.07
2023-03-03T09:58:25.775Z,7.07
2023-03-03T09:59:25.770Z,6.92
2023-03-03T10:00:25.756Z,7.03
2023-03-03T10:01:25.999Z,6.85
2023-03-03T10:02:25.725Z,6.85
2023-03-03T10:03:25.761Z,7.03
2023-03-03T10:04:25.722Z,7.06
2023-03-03T10:05:25.682Z,6.99
2023-03-03T10:06:25.727Z,6.96
2023-03-03T10:07:25.650Z,6.82
2023-03-03T10:08:25.637Z,6.79
2023-03-03T10:09:25.617Z,6.81
2023-03-03T10:10:25.622Z,6.96
2023-03-03T10:11:25.608Z,7.13
2023-03-03T10:12:25.627Z,7.39
2023-03-03T10:13:25.585Z,7.40
2023-03-03T10:14:25.593Z,7.56
2023-03-03T10:15:28.549Z,7.77
2023-03-03T10:16:28.615Z,7.95
2023-03-03T10:17:25.554Z,7.82
2023-03-03T10:18:25.498Z,7.87
2023-03-03T10:19:25.497Z,7.88
2023-03-03T10:20:25.468Z,7.90
2023-03-03T10:21:25.469Z,7.83
2023-03-03T10:22:25.442Z,7.80
2023-03-03T10:23:25.481Z,7.67
2023-03-03T10:24:25.418Z,7.70
2023-03-03T10:25:25.409Z,7.61
2023-03-03T10:26:38.436Z,7.48
2023-03-03T10:27:26.404Z,7.47
2023-03-03T10:28:25.363Z,7.45
2023-03-03T10:29:25.424Z,7.51
2023-03-03T10:30:39.545Z,7.60
2023-03-03T10:31:29.494Z,7.73
2023-03-03T10:32:25.472Z,7.94
2023-03-03T10:33:25.512Z,8.18
2023-03-03T10:34:25.283Z,8.20
2023-03-03T10:35:28.311Z,8.31
2023-03-03T10:36:30.409Z,8.48
2023-03-03T10:37:25.252Z,8.45
2023-03-03T10:38:25.237Z,8.30
2023-03-03T10:39:25.273Z,8.41
2023-03-03T10:40:25.264Z,8.28
2023-03-03T10:41:25.194Z,8.05
2023-03-03T10:42:25.193Z,7.91
2023-03-03T10:43:31.756Z,8.00
2023-03-03T10:44:26.150Z,7.85
2023-03-03T10:45:25.144Z,7.79
2023-03-03T10:46:25.169Z,7.70
2023-03-03T10:47:25.106Z,7.53
2023-03-03T10:48:25.105Z,7.42
2023-03-03T10:49:25.113Z,7.39
2023-03-03T10:50:25.058Z,7.39
2023-03-03T10:51:25.055Z,7.20
2023-03-03T10:52:25.086Z,7.10
2023-03-03T10:53:25.032Z,7.21
2023-03-03T10:54:25.017Z,7.18
2023-03-03T10:55:27.996Z,7.14
2023-03-03T10:56:27.996Z,6.96
2023-03-03T10:57:24.960Z,6.95
2023-03-03T10:58:25.020Z,7.21
2023-03-03T10:59:24.939Z,7.23
2023-03-03T11:00:24.916Z,7.03
2023-03-03T11:01:24.979Z,7.05
2023-03-03T11:02:24.889Z,7.13
2023-03-03T11:03:24.912Z,7.45
2023-03-03T11:04:24.989Z,7.50
2023-03-03T11:05:24.882Z,7.50
2023-03-03T11:06:24.856Z,7.58
2023-03-03T11:07:24.824Z,7.63
2023-03-03T11:08:24.821Z,7.57
2023-03-03T11:09:24.813Z,7.58
2023-03-03T11:10:24.815Z,7.72
2023-03-03T11:11:24.769Z,7.72
2023-03-03T11:12:24.764Z,7.72
2023-03-03T11:13:24.755Z,7.72
2023-03-03T11:14:24.788Z,7.60
2023-03-03T11:15:27.725Z,7.57
2023-03-03T11:16:27.795Z,7.40
2023-03-03T11:17:24.709Z,7.50
2023-03-03T11:18:25.972Z,7.25
2023-03-03T11:19:24.657Z,7.31
2023-03-03T11:20:24.728Z,7.47
2023-03-03T11:21:24.641Z,7.43
2023-03-03T11:22:24.621Z,7.43
2023-03-03T11:23:24.609Z,7.35
2023-03-03T11:24:25.278Z,7.47
2023-03-03T11:25:24.594Z,7.32
2023-03-03T11:26:24.599Z,7.53
2023-03-03T11:27:24.549Z,7.57
2023-03-03T11:28:24.538Z,7.58
2023-03-03T11:29:24.537Z,7.47
2023-03-03T11:30:24.513Z,7.67
2023-03-03T11:31:27.581Z,7.75
2023-03-03T11:32:24.540Z,7.75
2023-03-03T11:33:24.471Z,7.77
2023-03-03T11:34:24.479Z,7.77
2023-03-03T11:35:27.477Z,7.58
2023-03-03T11:36:27.520Z,7.85
2023-03-03T11:37:24.418Z,7.80
2023-03-03T11:38:24.403Z,7.69
2023-03-03T11:39:24.393Z,7.67
2023-03-03T11:40:24.376Z,7.66
2023-03-03T11:41:24.354Z,7.63
2023-03-03T11:42:24.402Z,7.58
2023-03-03T11:43:36.017Z,7.50
2023-03-03T11:44:25.342Z,7.40
2023-03-03T11:45:24.306Z,7.40
2023-03-03T11:46:24.323Z,7.56
2023-03-03T11:47:25.738Z,7.33
2023-03-03T11:48:24.314Z,7.33
2023-03-03T11:49:24.247Z,7.48
2023-03-03T11:50:24.244Z,7.47
2023-03-03T11:51:24.226Z,7.67
2023-03-03T11:52:24.217Z,7.67
2023-03-03T11:53:24.200Z,7.73
2023-03-03T11:54:24.270Z,7.72
2023-03-03T11:55:27.198Z,7.60
2023-03-03T11:56:27.186Z,7.54
2023-03-03T11:57:24.137Z,7.58
2023-03-03T11:58:24.115Z,7.66
2023-03-03T11:59:24.117Z,7.61
2023-03-03T12:00:24.137Z,7.69
2023-03-03T12:01:24.080Z,7.76
2023-03-03T12:02:24.092Z,7.87
2023-03-03T12:03:24.067Z,7.83
2023-03-03T12:04:24.029Z,7.63
2023-03-03T12:05:24.053Z,7.69
2023-03-03T12:06:24.029Z,7.83
2023-03-03T12:07:23.992Z,7.70
2023-03-03T12:08:23.978Z,7.66
2023-03-03T12:09:23.971Z,7.79
2023-03-03T12:10:23.960Z,7.79
2023-03-03T12:11:23.990Z,7.69
2023-03-03T12:12:23.922Z,7.57
2023-03-03T12:13:23.910Z,7.56
2023-03-03T12:14:23.900Z,7.56
2023-03-03T12:15:26.880Z,7.66
2023-03-03T12:16:26.909Z,7.70
2023-03-03T12:17:23.853Z,7.77
2023-03-03T12:18:23.839Z,7.67
2023-03-03T12:19:23.830Z,7.80
2023-03-03T12:20:23.860Z,7.66
2023-03-03T12:21:23.818Z,7.58
2023-03-03T12:22:23.799Z,7.60
2023-03-03T12:23:23.790Z,7.56
2023-03-03T12:24:23.792Z,7.70
2023-03-03T12:25:23.777Z,7.73
2023-03-03T12:26:23.782Z,7.75
2023-03-03T12:27:23.732Z,7.70
2023-03-03T12:28:23.704Z,7.66
2023-03-03T12:29:23.692Z,7.61
2023-03-03T12:30:23.674Z,7.53
2023-03-03T12:31:23.704Z,7.51
2023-03-03T12:32:23.797Z,7.23
2023-03-03T12:33:23.628Z,7.17
2023-03-03T12:34:23.617Z,7.13
2023-03-03T12:35:26.644Z,7.13
2023-03-03T12:36:26.601Z,7.17
2023-03-03T12:37:23.583Z,7.32
2023-03-03T12:38:23.612Z,7.20
2023-03-03T12:39:33.938Z,7.29
2023-03-03T12:40:24.536Z,7.47
2023-03-03T12:41:23.521Z,7.57
2023-03-03T12:42:23.519Z,7.56
2023-03-03T12:43:23.507Z,7.60
2023-03-03T12:44:23.512Z,7.83
2023-03-03T12:45:23.487Z,7.90
2023-03-03T12:46:28.557Z,7.85
2023-03-03T12:47:24.503Z,7.87
2023-03-03T12:48:23.423Z,7.77
2023-03-03T12:49:23.415Z,7.77
2023-03-03T12:50:23.413Z,8.01
2023-03-03T12:51:23.401Z,8.06
2023-03-03T12:52:23.379Z,8.16
2023-03-03T12:53:23.395Z,8.26
2023-03-03T12:54:23.356Z,8.28
2023-03-03T12:55:26.337Z,8.34
2023-03-03T12:56:26.336Z,8.37
2023-03-03T12:57:23.306Z,8.36
2023-03-03T12:58:23.352Z,8.37
2023-03-03T12:59:23.287Z,8.37
2023-03-03T13:00:23.266Z,8.36
2023-03-03T13:01:23.262Z,8.26
2023-03-03T13:02:23.240Z,8.23
2023-03-03T13:03:30.342Z,8.20
2023-03-03T13:04:24.465Z,8.15
2023-03-03T13:05:23.203Z,8.00
2023-03-03T13:06:23.208Z,7.97
2023-03-03T13:07:23.184Z,8.00
2023-03-03T13:08:23.173Z,8.01
2023-03-03T13:09:23.176Z,8.06
2023-03-03T13:10:23.181Z,8.10
2023-03-03T13:11:23.141Z,8.13
2023-03-03T13:12:23.119Z,8.10
2023-03-03T13:13:23.112Z,8.13
2023-03-03T13:14:23.110Z,8.12
2023-03-03T13:15:32.265Z,8.15
2023-03-03T13:16:40.370Z,8.23
2023-03-03T13:17:24.111Z,8.28
2023-03-03T13:18:23.027Z,8.27