createdAt,value
2023-02-05T00:02:58.664Z,100394.73
2023-02-05T00:06:31.292Z,100400.14
2023-02-05T00:14:06.422Z,100407.97
2023-02-05T00:17:24.805Z,100400.63
2023-02-05T00:20:42.858Z,100405.70
2023-02-05T00:24:03.458Z,100420.63
2023-02-05T00:27:21.034Z,100419.77
2023-02-05T00:30:48.119Z,100427.11
2023-02-05T00:34:18.736Z,100432.19
2023-02-05T00:37:40.413Z,100430.55
2023-02-05T00:40:59.519Z,100429.77
2023-02-05T00:44:22.334Z,100433.11
2023-02-05T00:47:56.029Z,100430.08
2023-02-05T00:51:39.959Z,100430.41
2023-02-05T00:59:20.101Z,100418.38
2023-02-05T01:03:04.282Z,100428.84
2023-02-05T01:07:00.948Z,100436.68
2023-02-05T01:10:34.747Z,100430.59
2023-02-05T01:14:06.855Z,100434.89
2023-02-05T01:17:52.025Z,100440.91
2023-02-05T01:21:37.733Z,100434.78
2023-02-05T01:25:08.014Z,100436.63
2023-02-05T01:28:57.642Z,100430.27
2023-02-05T01:36:19.253Z,100429.45
2023-02-05T01:40:08.403Z,100427.48
2023-02-05T01:53:02.779Z,100447.02
2023-02-05T01:59:48.185Z,100428.82
2023-02-05T02:03:06.654Z,100432.46
2023-02-05T02:06:24.971Z,100424.47
2023-02-05T02:09:58.847Z,100427.89
2023-02-05T02:13:26.339Z,100427.95
2023-02-05T02:16:47.569Z,100434.10
2023-02-05T02:20:23.492Z,100429.72
2023-02-05T02:23:54.835Z,100437.05
2023-02-05T02:27:53.989Z,100431.56
2023-02-05T02:31:32.051Z,100442.78
2023-02-05T02:35:26.866Z,100433.50
2023-02-05T02:38:52.161Z,100443.80
2023-02-05T02:42:20.105Z,100447.28
2023-02-05T02:45:39.813Z,100450.72
2023-02-05T02:49:05.384Z,100451.52
2023-02-05T02:52:25.381Z,100449.25
2023-02-05T02:55:47.869Z,100451.94
2023-02-05T02:59:11.229Z,100457.79
2023-02-05T03:02:41.152Z,100462.17
2023-02-05T03:06:00.478Z,100469.15
2023-02-05T03:09:25.497Z,100464.77
2023-02-05T03:12:42.464Z,100462.11
2023-02-05T03:16:04.758Z,100468.11
2023-02-05T03:19:30.896Z,100466.34
2023-02-05T03:22:53.551Z,100465.45
2023-02-05T03:26:16.427Z,100468.59
2023-02-05T03:29:46.575Z,100465.16
2023-02-05T03:33:12.144Z,100474.08
2023-02-05T03:36:42.400Z,100471.33
2023-02-05T03:40:27.786Z,100465.57
2023-02-05T03:43:56.912Z,100467.16
2023-02-05T03:47:32.060Z,100475.98
2023-02-05T03:54:15.886Z,100467.70
2023-02-05T03:57:49.002Z,100473.46
2023-02-05T04:05:09.034Z,100474.06
2023-02-05T04:09:12.429Z,100469.61
2023-02-05T04:12:39.719Z,100462.75
2023-02-05T04:16:29.264Z,100455.39
2023-02-05T04:24:39.645Z,100463.56
2023-02-05T04:28:27.809Z,100473.28
2023-02-05T04:32:04.401Z,100470.88
2023-02-05T04:35:36.131Z,100468.28
2023-02-05T04:39:37.307Z,100473.11
2023-02-05T04:43:05.523Z,100471.64
2023-02-05T04:46:41.136Z,100480.05
2023-02-05T04:50:19.393Z,100476.64
2023-02-05T04:53:38.718Z,100483.95
2023-02-05T04:56:58.550Z,100483.01
2023-02-05T05:00:24.651Z,100488.95
2023-02-05T05:04:19.318Z,100485.38
2023-02-05T05:07:54.069Z,100484.45
2023-02-05T05:11:26.977Z,100485.32
2023-02-05T05:14:44.607Z,100496.95
2023-02-05T05:18:02.914Z,100501.30
2023-02-05T05:21:22.424Z,100505.70
2023-02-05T05:24:38.802Z,100506.73
2023-02-05T05:27:56.747Z,100494.06
2023-02-05T05:31:21.583Z,100496.56
2023-02-05T05:34:38.043Z,100497.17
2023-02-05T05:37:54.049Z,100506.75
2023-02-05T05:41:26.091Z,100520.63
2023-02-05T05:44:42.153Z,100519.22
2023-02-05T05:47:58.334Z,100534.69
2023-02-05T05:51:14.929Z,100529.63
2023-02-05T05:54:32.356Z,100542.50
2023-02-05T05:57:49.567Z,100545.05
2023-02-05T06:01:05.769Z,100556.58
2023-02-05T06:04:21.948Z,100553.98
2023-02-05T06:07:38.179Z,100556.77
2023-02-05T06:11:00.594Z,100568.96
2023-02-05T06:14:18.010Z,100580.27
2023-02-05T06:17:34.222Z,100583.46
2023-02-05T06:20:50.524Z,100590.05
2023-02-05T06:24:06.779Z,100602.56
2023-02-05T06:27:22.970Z,100605.72
2023-02-05T06:30:39.256Z,100601.23
2023-02-05T06:33:55.605Z,100605.38
2023-02-05T06:37:12.659Z,100609.52
2023-02-05T06:40:29.143Z,100597.34
2023-02-05T06:43:45.768Z,100611.75
2023-02-05T06:47:02.036Z,100621.11
2023-02-05T06:50:19.259Z,100618.31
2023-02-05T06:53:35.459Z,100620.86
2023-02-05T06:56:51.803Z,100619.91
2023-02-05T07:00:07.916Z,100621.56
2023-02-05T07:03:24.290Z,100634.81
2023-02-05T07:06:40.501Z,100629.17
2023-02-05T07:09:56.826Z,100622.81
2023-02-05T07:13:13.779Z,100621.92
2023-02-05T07:16:30.207Z,100624.47
2023-02-05T07:19:46.671Z,100634.72
2023-02-05T07:23:02.813Z,100637.23
2023-02-05T07:26:21.440Z,100647.73
2023-02-05T07:29:38.029Z,100662.06
2023-02-05T07:32:54.723Z,100666.33
2023-02-05T07:36:17.016Z,100669.56
2023-02-05T07:39:34.256Z,100678.87
2023-02-05T07:42:50.338Z,100675.28
2023-02-05T07:46:12.863Z,100681.17
2023-02-05T07:49:29.434Z,100687.13
2023-02-05T07:52:45.859Z,100690.55
2023-02-05T07:56:02.522Z,100699.33
2023-02-05T07:59:19.157Z,100701.81
2023-02-05T08:02:35.517Z,100700.63
2023-02-05T08:05:52.090Z,100703.95
2023-02-05T08:09:08.792Z,100702.84
2023-02-05T08:12:25.069Z,100707.00
2023-02-05T08:15:41.650Z,100694.36
2023-02-05T08:18:59.179Z,100694.57
2023-02-05T08:22:15.689Z,100692.98
2023-02-05T08:25:32.368Z,100695.56
2023-02-05T08:28:49.558Z,100692.66
2023-02-05T08:32:06.095Z,100690.88
2023-02-05T08:35:22.634Z,100694.27
2023-02-05T08:38:39.021Z,100702.81
2023-02-05T08:41:57.003Z,100702.65
2023-02-05T08:45:14.966Z,100700.94
2023-02-05T08:48:31.268Z,100694.82
2023-02-05T08:51:47.566Z,100698.06
2023-02-05T08:55:04.213Z,100697.30
2023-02-05T08:58:20.528Z,100701.72
2023-02-05T09:01:38.081Z,100700.11
2023-02-05T09:05:01.828Z,100709.42
2023-02-05T09:08:12.528Z,100710.05
2023-02-05T09:11:32.460Z,100714.45
2023-02-05T09:14:49.045Z,100716.65
2023-02-05T09:18:05.306Z,100723.16
2023-02-05T09:21:22.279Z,100722.86
2023-02-05T09:24:39.270Z,100728.06
2023-02-05T09:27:55.558Z,100731.96
2023-02-05T09:31:17.750Z,100730.81
2023-02-05T09:34:34.579Z,100726.92
2023-02-05T09:37:51.045Z,100730.11
2023-02-05T09:41:13.073Z,100729.00
2023-02-05T09:44:41.792Z,100739.49
2023-02-05T09:48:02.147Z,100735.30
2023-02-05T09:51:19.736Z,100740.56
2023-02-05T09:54:39.178Z,100737.89
2023-02-05T09:57:56.892Z,100741.22
2023-02-05T10:01:20.008Z,100735.02
2023-02-05T10:04:37.315Z,100734.95
2023-02-05T10:08:00.431Z,100735.02
2023-02-05T10:11:21.825Z,100739.75
2023-02-05T10:14:49.146Z,100740.56
2023-02-05T10:18:18.288Z,100748.47
2023-02-05T10:21:47.226Z,100744.28
2023-02-05T10:25:39.017Z,100744.57
2023-02-05T10:29:17.298Z,100735.74
2023-02-05T10:32:38.411Z,100738.22
2023-02-05T10:36:00.685Z,100736.08
2023-02-05T10:39:23.952Z,100736.89
2023-02-05T10:42:45.474Z,100741.03
2023-02-05T10:46:03.025Z,100738.44
2023-02-05T10:49:24.550Z,100743.80
2023-02-05T10:52:41.334Z,100740.48
2023-02-05T10:55:57.892Z,100732.69
2023-02-05T10:59:16.129Z,100733.41
2023-02-05T11:02:37.283Z,100732.36
2023-02-05T11:05:54.711Z,100729.41
2023-02-05T11:09:11.641Z,100716.36
2023-02-05T11:12:52.103Z,100720.33
2023-02-05T11:16:13.567Z,100724.33
2023-02-05T11:19:34.937Z,100727.22
2023-02-05T11:22:51.405Z,100720.61
2023-02-05T11:26:14.732Z,100722.84
2023-02-05T11:29:32.949Z,100721.72
2023-02-05T11:32:49.803Z,100717.98
2023-02-05T11:36:10.547Z,100718.25
2023-02-05T11:39:37.668Z,100726.86
2023-02-05T11:43:02.961Z,100721.66
2023-02-05T11:46:23.437Z,100720.83
2023-02-05T11:49:44.137Z,100717.78
2023-02-05T11:53:02.232Z,100717.08
2023-02-05T11:56:25.487Z,100714.30
2023-02-05T11:59:45.438Z,100716.60
2023-02-05T12:03:14.669Z,100704.05
2023-02-05T12:06:36.591Z,100701.55
2023-02-05T12:09:55.289Z,100696.70
2023-02-05T12:13:23.884Z,100708.73
2023-02-05T12:16:54.060Z,100700.97
2023-02-05T12:20:21.617Z,100707.55
2023-02-05T12:23:57.495Z,100705.78
2023-02-05T12:27:20.157Z,100707.36
2023-02-05T12:31:01.013Z,100710.77
2023-02-05T12:34:33.504Z,100710.91
2023-02-05T12:37:57.390Z,100701.16
2023-02-05T12:41:24.854Z,100708.19
2023-02-05T12:44:53.091Z,100707.03
2023-02-05T12:48:21.653Z,100703.67
2023-02-05T12:52:01.678Z,100709.25
2023-02-05T12:55:41.878Z,100704.44
2023-02-05T12:59:03.109Z,100698.16
2023-02-05T13:02:33.079Z,100697.59
2023-02-05T13:05:54.088Z,100694.88
2023-02-05T13:09:14.269Z,100691.33
2023-02-05T13:12:35.658Z,100693.84
2023-02-05T13:15:56.455Z,100691.08
2023-02-05T13:19:20.897Z,100700.31
2023-02-05T13:22:56.024Z,100697.53
2023-02-05T13:26:29.590Z,100686.39
2023-02-05T13:29:52.198Z,100703.19
2023-02-05T13:33:13.304Z,100686.77
2023-02-05T13:37:11.860Z,100692.86
2023-02-05T13:40:46.071Z,100705.84
2023-02-05T13:44:41.872Z,100705.57
2023-02-05T13:48:18.183Z,100697.16
2023-02-05T13:52:02.937Z,100696.13
2023-02-05T13:55:33.646Z,100703.16
2023-02-05T13:58:56.288Z,100698.30
2023-02-05T14:02:25.025Z,100696.45
2023-02-05T14:05:47.073Z,100704.14
2023-02-05T14:09:14.131Z,100702.05
2023-02-05T14:12:36.113Z,100704.81
2023-02-05T14:15:54.876Z,100712.73
2023-02-05T14:19:28.586Z,100717.04
2023-02-05T14:22:50.580Z,100707.84
2023-02-05T14:26:19.974Z,100711.33
2023-02-05T14:29:52.155Z,100714.71
2023-02-05T14:33:09.999Z,100711.09
2023-02-05T14:36:49.736Z,100713.63
2023-02-05T14:40:06.873Z,100713.93
2023-02-05T14:43:33.147Z,100711.41
2023-02-05T14:46:55.981Z,100714.95
2023-02-05T14:50:21.667Z,100707.03
2023-02-05T14:53:40.466Z,100707.45
2023-02-05T14:57:03.249Z,100700.38
2023-02-05T15:00:35.315Z,100715.06
2023-02-05T15:03:55.716Z,100704.28
2023-02-05T15:07:19.364Z,100710.18
2023-02-05T15:10:40.516Z,100717.84
2023-02-05T15:14:46.973Z,100713.80
2023-02-05T15:18:09.485Z,100719.56
2023-02-05T15:21:32.142Z,100719.62
2023-02-05T15:24:49.683Z,100720.33
2023-02-05T15:28:10.238Z,100714.95
2023-02-05T15:31:42.179Z,100718.91
2023-02-05T15:35:04.499Z,100719.16
2023-02-05T15:38:31.266Z,100719.80
2023-02-05T15:41:49.839Z,100718.96
2023-02-05T15:45:08.556Z,100730.53
2023-02-05T15:48:29.793Z,100732.23
2023-02-05T15:51:47.235Z,100731.35
2023-02-05T15:55:07.307Z,100727.89
2023-02-05T15:58:31.593Z,100737.38
2023-02-05T16:01:53.302Z,100734.53
2023-02-05T16:05:24.678Z,100736.27
2023-02-05T16:08:41.980Z,100737.25
2023-02-05T16:12:04.085Z,100740.69
2023-02-05T16:15:27.101Z,100728.75
2023-02-05T16:18:49.740Z,100737.20
2023-02-05T16:22:11.993Z,100728.66
2023-02-05T16:25:47.161Z,100737.02
2023-02-05T16:29:11.715Z,100739.80
2023-02-05T16:32:33.238Z,100740.62
2023-02-05T16:35:53.201Z,100731.07
2023-02-05T16:39:13.402Z,100740.67
2023-02-05T16:42:44.038Z,100732.72
2023-02-05T16:46:32.252Z,100742.67
2023-02-05T16:49:49.937Z,100749.41
2023-02-05T16:53:07.097Z,100756.43
2023-02-05T16:56:29.495Z,100762.44
2023-02-05T16:59:58.297Z,100749.47
2023-02-05T17:03:17.448Z,100751.12
2023-02-05T17:06:38.962Z,100761.50
2023-02-05T17:09:56.930Z,100759.72
2023-02-05T17:13:17.929Z,100773.47
2023-02-05T17:16:39.776Z,100767.58
2023-02-05T17:20:15.275Z,100771.98
2023-02-05T17:23:31.747Z,100773.66
2023-02-05T17:26:50.657Z,100770.13
2023-02-05T17:30:08.251Z,100775.20
2023-02-05T17:33:29.921Z,100780.31
2023-02-05T17:36:47.890Z,100780.44
2023-02-05T17:40:04.375Z,100774.36
2023-02-05T17:43:20.818Z,100770.28
2023-02-05T17:46:37.545Z,100770.62
2023-02-05T17:49:54.277Z,100787.58
2023-02-05T17:53:11.113Z,100780.01
2023-02-05T17:56:29.043Z,100783.16
2023-02-05T17:59:45.725Z,100782.53
2023-02-05T18:03:02.309Z,100782.53
2023-02-05T18:06:23.751Z,100784.09
2023-02-05T18:09:40.455Z,100795.29
2023-02-05T18:12:57.011Z,100791.04
2023-02-05T18:16:18.361Z,100787.91
2023-02-05T18:19:35.642Z,100800.60
2023-02-05T18:22:53.148Z,100793.58
2023-02-05T18:26:12.438Z,100785.92
2023-02-05T18:29:29.009Z,100796.89
2023-02-05T18:32:45.106Z,100799.38
2023-02-05T18:36:03.777Z,100800.26
2023-02-05T18:39:20.131Z,100805.62
2023-02-05T18:42:37.413Z,100802.30
2023-02-05T18:45:55.344Z,100808.98
2023-02-05T18:49:11.891Z,100820.91
2023-02-05T18:52:30.178Z,100818.48
2023-02-05T18:55:46.895Z,100817.54
2023-02-05T18:59:06.885Z,100822.02
2023-02-05T19:02:23.465Z,100825.38
2023-02-05T19:05:41.529Z,100831.73
2023-02-05T19:09:01.127Z,100824.67
2023-02-05T19:12:18.049Z,100828.93
2023-02-05T19:15:35.561Z,100828.04
2023-02-05T19:18:53.848Z,100820.38
2023-02-05T19:22:11.621Z,100816.10
2023-02-05T19:25:28.462Z,100823.84
2023-02-05T19:28:46.421Z,100827.44
2023-02-05T19:32:05.735Z,100832.56
2023-02-05T19:35:21.181Z,100832.39
2023-02-05T19:38:39.581Z,100829.58
2023-02-05T19:41:56.040Z,100834.84
2023-02-05T19:45:14.055Z,100833.83
2023-02-05T19:48:30.499Z,100820.86
2023-02-05T19:51:49.407Z,100827.10
2023-02-05T19:55:06.033Z,100822.84
2023-02-05T19:58:22.490Z,100828.20
2023-02-05T20:01:43.503Z,100831.67
2023-02-05T20:05:01.025Z,100828.20
2023-02-05T20:08:17.725Z,100832.39
2023-02-05T20:11:34.565Z,100830.69
2023-02-05T20:14:50.986Z,100829.02
2023-02-05T20:18:07.892Z,100831.73
2023-02-05T20:21:25.683Z,100840.39
2023-02-05T20:24:42.427Z,100831.78
2023-02-05T20:27:59.031Z,100839.45
2023-02-05T20:31:32.780Z,100842.77
2023-02-05T20:34:51.054Z,100839.29
2023-02-05T20:38:07.502Z,100838.38
2023-02-05T20:41:25.931Z,100842.55
2023-02-05T20:44:43.097Z,100855.37
2023-02-05T20:47:59.589Z,100857.30
2023-02-05T20:51:19.591Z,100869.19
2023-02-05T20:54:36.272Z,100866.69
2023-02-05T20:57:52.573Z,100882.38
2023-02-05T21:01:17.292Z,100875.36
2023-02-05T21:04:33.894Z,100877.13
2023-02-05T21:07:50.201Z,100881.56
2023-02-05T21:11:07.132Z,100882.16
2023-02-05T21:14:23.686Z,100870.89
2023-02-05T21:17:41.868Z,100879.50
2023-02-05T21:20:59.384Z,100888.13
2023-02-05T21:24:21.458Z,100889.77
2023-02-05T21:27:37.673Z,100886.59
2023-02-05T21:30:53.981Z,100892.53
2023-02-05T21:34:11.918Z,100901.06
2023-02-05T21:37:28.212Z,100902.70
2023-02-05T21:40:44.686Z,100907.77
2023-02-05T21:44:03.656Z,100909.62
2023-02-05T21:47:20.527Z,100908.69
2023-02-05T21:50:37.287Z,100910.44
2023-02-05T21:53:57.586Z,100926.86
2023-02-05T21:57:15.908Z,100933.91
2023-02-05T22:00:32.564Z,100932.27
2023-02-05T22:03:51.655Z,100928.78
2023-02-05T22:07:08.042Z,100932.97
2023-02-05T22:10:25.442Z,100943.20
2023-02-05T22:13:44.098Z,100939.72
2023-02-05T22:17:00.612Z,100950.27
2023-02-05T22:20:19.172Z,100947.68
2023-02-05T22:23:36.487Z,100957.34
2023-02-05T22:26:54.294Z,100962.48
2023-02-05T22:30:11.192Z,100964.29
2023-02-05T22:33:27.426Z,100964.14
2023-02-05T22:36:44.842Z,100961.59
2023-02-05T22:40:01.317Z,100960.70
2023-02-05T22:43:17.561Z,100957.39
2023-02-05T22:46:36.291Z,100954.22
2023-02-05T22:49:52.416Z,100943.80
2023-02-05T22:53:11.019Z,100954.95
2023-02-05T22:56:27.621Z,100955.63
2023-02-05T22:59:43.573Z,100948.66
2023-02-05T23:03:00.000Z,100951.26
2023-02-05T23:06:22.871Z,100949.82
2023-02-05T23:09:38.927Z,100964.76
2023-02-05T23:12:55.523Z,100967.51
2023-02-05T23:16:19.740Z,100961.34
2023-02-05T23:19:36.178Z,100971.83
2023-02-05T23:22:52.685Z,100971.92
2023-02-05T23:26:15.837Z,100971.97
2023-02-05T23:29:32.378Z,100977.30
2023-02-05T23:32:49.188Z,100973.73
2023-02-05T23:36:06.175Z,100968.70
2023-02-05T23:39:22.331Z,100975.49
2023-02-05T23:42:38.623Z,100978.23
2023-02-05T23:45:55.844Z,100969.67
2023-02-05T23:49:12.392Z,100974.77
2023-02-05T23:52:28.614Z,100972.22
2023-02-05T23:55:50.444Z,100984.17
2023-02-05T23:59:07.735Z,100989.35
