createdAt,value
2023-06-07T00:02:51.293Z,4056.581939799331
2023-06-07T00:09:14.565Z,2430.7725752508363
2023-06-07T00:15:36.201Z,1787.227424749164
2023-06-07T00:23:48.768Z,1189.4247491638796
2023-06-07T00:31:05.890Z,1121.809364548495
2023-06-07T00:43:49.230Z,1071.561872909699
2023-06-07T01:04:48.149Z,989.809364548495
2023-06-07T01:11:07.403Z,1044.6521739130435
2023-06-07T01:17:29.760Z,1065.9130434782608
2023-06-07T01:23:51.872Z,1097.7090301003345
2023-06-07T01:30:16.616Z,1066.6454849498327
2023-06-07T01:36:41.674Z,1063.7558528428094
2023-06-07T01:43:06.140Z,1070.2173913043478
2023-06-07T01:49:29.608Z,1117.5250836120401
2023-06-07T01:59:18.418Z,1069.6254180602007
2023-06-07T02:05:42.150Z,988.5250836120401
2023-06-07T02:12:04.597Z,958.3645484949833
2023-06-07T02:18:27.406Z,926.1772575250836
2023-06-07T02:24:50.420Z,964.9565217391304
2023-06-07T02:36:40.844Z,993.2809364548496
2023-06-07T02:43:03.840Z,987.9230769230769
2023-06-07T02:57:04.263Z,1061.3277591973244
2023-06-07T03:03:25.783Z,1086.2608695652175
2023-06-07T03:09:46.677Z,1054.7257525083612
2023-06-07T03:16:12.506Z,1092.0
2023-06-07T03:23:44.465Z,1025.6488294314381
2023-06-07T03:30:10.492Z,968.9397993311037
2023-06-07T03:36:36.176Z,961.866220735786
2023-06-07T03:43:00.140Z,957.5317725752508
2023-06-07T03:49:23.563Z,969.5016722408027
2023-06-07T03:55:48.836Z,1003.9163879598663
2023-06-07T04:05:13.324Z,986.4080267558528
2023-06-07T04:19:13.414Z,906.7725752508361
2023-06-07T04:25:36.919Z,982.85618729097
2023-06-07T04:33:53.263Z,997.3344481605351
2023-06-07T04:40:19.153Z,1066.715719063545
2023-06-07T04:48:06.400Z,968.5685618729098
2023-06-07T04:54:32.654Z,978.551839464883
2023-06-07T05:01:02.580Z,1040.839464882943
2023-06-07T05:07:30.570Z,1088.3578595317726
2023-06-07T05:15:29.285Z,1091.8795986622074
2023-06-07T05:25:53.397Z,1113.4515050167224
2023-06-07T05:40:12.208Z,1028.3177257525083
2023-06-07T05:46:36.494Z,965.8294314381271
2023-06-07T05:53:00.700Z,939.6923076923077
2023-06-07T05:59:24.196Z,878.8595317725752
2023-06-07T06:06:49.822Z,824.9698996655518
2023-06-07T06:13:12.990Z,828.4013377926422
2023-06-07T06:19:39.621Z,785.7993311036789
2023-06-07T06:26:04.044Z,824.989966555184
2023-06-07T06:36:01.293Z,1015.4247491638796
2023-06-07T06:49:53.423Z,1856.1070234113713
2023-06-07T06:56:16.880Z,964.85618729097
2023-06-07T07:02:38.482Z,847.85618729097
2023-06-07T07:09:00.958Z,835.5351170568562
2023-06-07T07:15:34.157Z,771.5919732441472
2023-06-07T07:21:57.246Z,777.571906354515
2023-06-07T07:31:29.358Z,791.7892976588629
2023-06-07T07:37:54.388Z,721.9765886287626
2023-06-07T07:44:23.296Z,741.7123745819398
2023-06-07T07:54:49.084Z,822.0903010033445
2023-06-07T08:01:13.560Z,779.2274247491639
2023-06-07T08:07:38.693Z,771.8628762541806
2023-06-07T08:14:03.374Z,781.4749163879599
2023-06-07T08:20:28.087Z,764.0468227424749
2023-06-07T08:26:51.984Z,755.9498327759197
2023-06-07T08:35:05.698Z,833.5083612040133
2023-06-07T08:47:30.231Z,822.9130434782609
2023-06-07T08:53:53.452Z,818.5183946488295
2023-06-07T09:00:16.249Z,863.7692307692307
2023-06-07T09:10:39.650Z,901.5953177257525
2023-06-07T09:18:57.515Z,865.314381270903
2023-06-07T09:25:26.171Z,975.0200668896321
2023-06-07T09:31:52.351Z,978.1605351170568
2023-06-07T09:48:46.614Z,1044.2709030100334
2023-06-07T09:55:10.832Z,1076.608695652174
2023-06-07T10:06:13.234Z,1104.190635451505
2023-06-07T10:12:37.189Z,1304.7692307692307
2023-06-07T10:19:00.127Z,1451.0869565217392
2023-06-07T10:28:55.843Z,1073.5284280936455
2023-06-07T10:38:21.017Z,1019.6989966555184
2023-06-07T10:44:47.054Z,970.123745819398
2023-06-07T10:51:11.893Z,998.5986622073578
2023-06-07T10:57:37.130Z,1054.8160535117056
2023-06-07T11:04:02.572Z,1068.180602006689
2023-06-07T11:16:24.538Z,1042.5351170568563
2023-06-07T11:24:53.761Z,1082.9498327759197
2023-06-07T11:31:18.021Z,1088.4180602006688
2023-06-07T11:37:42.139Z,1048.3444816053511
2023-06-07T11:44:06.405Z,1057.3344481605352
2023-06-07T11:50:30.960Z,1117.3846153846155
2023-06-07T12:00:31.140Z,1125.6421404682274
2023-06-07T12:06:55.219Z,1116.160535117057
2023-06-07T12:13:19.276Z,1116.0100334448161
2023-06-07T12:19:43.619Z,1099.5250836120401
2023-06-07T12:26:07.731Z,1146.551839464883
2023-06-07T12:32:32.260Z,1149.8829431438128
2023-06-07T12:38:56.317Z,1137.551839464883
2023-06-07T12:45:20.154Z,1190.2173913043478
2023-06-07T12:51:44.106Z,1099.1739130434783
2023-06-07T12:58:08.599Z,1176.38127090301
2023-06-07T13:06:03.612Z,1077.2608695652175
2023-06-07T13:12:27.341Z,1071.3311036789298
2023-06-07T13:18:51.909Z,1057.14381270903
2023-06-07T13:25:43.861Z,1035.2709030100334
2023-06-07T13:32:07.919Z,1074.7926421404682
2023-06-07T13:45:05.525Z,1059.8829431438128
2023-06-07T13:51:28.734Z,1109.428093645485
2023-06-07T14:03:20.554Z,1105.8160535117056
2023-06-07T14:09:45.333Z,1154.4983277591973
2023-06-07T14:16:10.139Z,1125.5418060200668
2023-06-07T14:23:44.946Z,1160.799331103679
2023-06-07T14:30:09.397Z,1188.371237458194
2023-06-07T14:41:37.591Z,1264.3846153846155
2023-06-07T14:57:10.042Z,1234.7458193979933
2023-06-07T15:03:39.716Z,1572.1705685618729
2023-06-07T15:10:03.460Z,1600.0133779264213
2023-06-07T15:16:27.727Z,1611.7926421404682
2023-06-07T15:23:51.157Z,1574.1471571906354
2023-06-07T15:30:15.464Z,1432.695652173913
2023-06-07T15:36:38.198Z,1421.819397993311
2023-06-07T15:43:00.790Z,1331.3678929765886
2023-06-07T15:50:36.501Z,1312.6053511705686
2023-06-07T15:56:59.369Z,1264.0033444816054
2023-06-07T16:07:39.948Z,1265.076923076923
2023-06-07T16:14:03.189Z,1274.046822742475
2023-06-07T16:20:26.478Z,1231.9565217391305
2023-06-07T16:26:51.172Z,1191.6220735785953
2023-06-07T16:33:16.414Z,1236.7926421404682
2023-06-07T16:39:40.576Z,1186.6555183946489
2023-06-07T16:46:02.944Z,1224.4816053511706
2023-06-07T16:54:49.803Z,1207.2541806020067
2023-06-07T17:09:08.158Z,1226.7491638795987
2023-06-07T17:15:32.441Z,1197.4414715719063
2023-06-07T17:21:57.764Z,1198.2140468227424
2023-06-07T17:28:20.389Z,1160.4581939799332
2023-06-07T17:34:42.518Z,1132.7959866220735
2023-06-07T17:41:04.049Z,1115.5785953177258
2023-06-07T17:47:27.022Z,1129.314381270903
2023-06-07T17:53:51.410Z,1121.036789297659
2023-06-07T18:00:14.525Z,1210.3645484949832
2023-06-07T18:06:37.731Z,1181.438127090301
2023-06-07T18:16:31.302Z,1193.5384615384614
2023-06-07T18:33:17.093Z,1133.7190635451504
2023-06-07T18:39:39.425Z,1155.6421404682274
2023-06-07T18:46:01.812Z,1148.2073578595318
2023-06-07T18:52:24.822Z,1159.3545150501673
2023-06-07T19:04:37.770Z,1219.1137123745818
2023-06-07T19:11:00.627Z,1284.200668896321
2023-06-07T19:17:24.904Z,1272.6923076923076
2023-06-07T19:29:11.103Z,1229.468227424749
2023-06-07T19:35:33.763Z,1293.561872909699
2023-06-07T19:44:54.671Z,1281.9030100334448
2023-06-07T19:51:14.708Z,1349.227424749164
2023-06-07T19:57:34.825Z,1307.2775919732442
2023-06-07T20:03:54.721Z,1234.7357859531774
2023-06-07T20:10:14.925Z,1327.8862876254182
2023-06-07T20:16:36.003Z,1283.0969899665552
2023-06-07T20:22:55.336Z,1273.6655518394648
2023-06-07T20:29:17.890Z,1262.2976588628762
2023-06-07T20:35:42.455Z,1324.2040133779265
2023-06-07T20:48:20.922Z,1425.361204013378
2023-06-07T20:54:44.050Z,1455.3210702341137
2023-06-07T21:01:06.031Z,1457.1872909698998
2023-06-07T21:16:35.346Z,1430.076923076923
2023-06-07T21:22:58.239Z,1456.0133779264213
2023-06-07T21:29:17.920Z,1412.839464882943
2023-06-07T21:35:38.420Z,1383.361204013378
2023-06-07T21:43:01.924Z,1540.2642140468226
2023-06-07T21:49:20.616Z,1454.036789297659
2023-06-07T22:00:19.922Z,1419.6120401337794
2023-06-07T22:06:41.016Z,1493.1973244147157
2023-06-07T22:12:59.835Z,1436.799331103679
2023-06-07T22:19:19.216Z,1404.1705685618729
2023-06-07T22:25:41.805Z,1457.638795986622
2023-06-07T22:32:02.036Z,1416.923076923077
2023-06-07T22:38:23.608Z,1396.4448160535117
2023-06-07T22:44:42.707Z,1392.1505016722408
2023-06-07T22:56:51.515Z,1421.8695652173913
2023-06-07T23:03:11.244Z,1412.819397993311
2023-06-07T23:09:30.641Z,1480.876254180602
2023-06-07T23:15:49.688Z,1484.257525083612
2023-06-07T23:22:08.848Z,1436.3277591973244
2023-06-07T23:32:03.107Z,1334.9197324414715
2023-06-07T23:38:22.728Z,1342.6454849498327
2023-06-07T23:50:28.877Z,1320.4916387959865
2023-06-07T23:56:47.739Z,1358.7290969899666
