createdAt,value
2019-02-22T00:00:01.544Z,25.40
2019-02-22T00:01:01.535Z,23.30
2019-02-22T00:02:01.526Z,24.00
2019-02-22T00:03:01.513Z,22.30
2019-02-22T00:04:01.501Z,23.50
2019-02-22T00:05:01.490Z,22.70
2019-02-22T00:06:01.482Z,24.30
2019-02-22T00:07:01.537Z,22.90
2019-02-22T00:08:01.460Z,23.10
2019-02-22T00:09:01.447Z,21.00
2019-02-22T00:10:01.438Z,18.90
2019-02-22T00:11:01.428Z,19.20
2019-02-22T00:12:01.415Z,21.20
2019-02-22T00:13:01.408Z,20.50
2019-02-22T00:14:01.407Z,20.90
2019-02-22T00:15:01.398Z,19.30
2019-02-22T00:16:01.373Z,18.90
2019-02-22T00:17:01.363Z,20.10
2019-02-22T00:18:01.354Z,20.00
2019-02-22T00:19:01.344Z,19.70
2019-02-22T00:20:01.332Z,20.40
2019-02-22T00:21:01.368Z,21.00
2019-02-22T00:22:01.311Z,19.70
2019-02-22T00:23:01.297Z,19.00
2019-02-22T00:24:01.286Z,17.30
2019-02-22T00:25:01.277Z,19.80
2019-02-22T00:26:01.272Z,19.90
2019-02-22T00:27:01.257Z,20.50
2019-02-22T00:28:01.260Z,21.70
2019-02-22T00:29:01.235Z,19.20
2019-02-22T00:30:01.226Z,19.30
2019-02-22T00:31:01.214Z,20.10
2019-02-22T00:32:01.202Z,19.40
2019-02-22T00:33:01.193Z,16.40
2019-02-22T00:34:01.183Z,18.80
2019-02-22T00:35:01.172Z,19.10
2019-02-22T00:36:01.190Z,15.80
2019-02-22T00:37:01.171Z,16.10
2019-02-22T00:38:01.140Z,16.10
2019-02-22T00:39:01.129Z,16.50
2019-02-22T00:40:01.121Z,15.20
2019-02-22T00:41:01.129Z,16.40
2019-02-22T00:42:01.096Z,15.00
2019-02-22T00:43:01.087Z,15.50
2019-02-22T00:44:01.080Z,15.70
2019-02-22T00:45:01.063Z,17.00
2019-02-22T00:46:01.053Z,15.50
2019-02-22T00:47:01.042Z,16.70
2019-02-22T00:48:01.031Z,13.90
2019-02-22T00:49:01.023Z,15.50
2019-02-22T00:50:01.012Z,15.10
2019-02-22T00:51:01.001Z,14.70
2019-02-22T00:52:00.991Z,14.00
2019-02-22T00:53:00.982Z,13.60
2019-02-22T00:54:00.966Z,15.40
2019-02-22T00:55:00.994Z,14.60
2019-02-22T00:56:00.950Z,14.10
2019-02-22T00:57:00.938Z,14.70
2019-02-22T00:58:00.927Z,14.20
2019-02-22T00:59:00.915Z,14.40
2019-02-22T01:00:00.905Z,15.20
2019-02-22T01:01:00.892Z,14.70
2019-02-22T01:02:00.883Z,15.10
2019-02-22T01:03:00.877Z,13.10
2019-02-22T01:04:00.865Z,13.80
2019-02-22T01:05:00.851Z,12.10
2019-02-22T01:06:00.842Z,13.80
2019-02-22T01:07:00.839Z,14.90
2019-02-22T01:08:00.820Z,12.80
2019-02-22T01:09:00.810Z,13.80
2019-02-22T01:10:00.796Z,13.60
2019-02-22T01:11:00.785Z,12.60
2019-02-22T01:12:00.780Z,13.10
2019-02-22T01:13:00.766Z,11.20
2019-02-22T01:14:00.757Z,12.90
2019-02-22T01:15:00.758Z,12.40
2019-02-22T01:16:00.734Z,12.40
2019-02-22T01:17:00.722Z,12.80
2019-02-22T01:18:00.713Z,10.90
2019-02-22T01:19:00.701Z,11.90
2019-02-22T01:20:00.741Z,11.60
2019-02-22T01:21:00.684Z,10.90
2019-02-22T01:22:00.671Z,11.30
2019-02-22T01:23:00.658Z,9.30
2019-02-22T01:24:00.681Z,9.20
2019-02-22T01:25:00.643Z,10.50
2019-02-22T01:26:00.627Z,11.50
2019-02-22T01:27:00.622Z,9.70
2019-02-22T01:28:00.609Z,9.10
2019-02-22T01:29:00.595Z,10.00
2019-02-22T01:30:00.775Z,10.80
2019-02-22T01:31:00.574Z,9.60
2019-02-22T01:32:00.563Z,10.50
2019-02-22T01:33:00.562Z,9.20
2019-02-22T01:34:00.542Z,9.00
2019-02-22T01:35:00.534Z,8.70
2019-02-22T01:36:00.528Z,8.90
2019-02-22T01:37:00.512Z,9.50
2019-02-22T01:38:00.502Z,8.90
2019-02-22T01:39:00.491Z,8.20
2019-02-22T01:40:00.480Z,10.20
2019-02-22T01:41:00.475Z,9.30
2019-02-22T01:42:00.457Z,8.40
2019-02-22T01:43:00.449Z,9.70
2019-02-22T01:44:00.436Z,8.80
2019-02-22T01:45:00.445Z,8.90
2019-02-22T01:46:00.416Z,8.60
2019-02-22T01:47:00.411Z,9.50
2019-02-22T01:48:00.397Z,9.10
2019-02-22T01:49:00.391Z,9.20
2019-02-22T01:50:00.375Z,8.90
2019-02-22T01:51:00.367Z,8.30
2019-02-22T01:52:00.350Z,9.10
2019-02-22T01:53:00.346Z,9.50
2019-02-22T01:54:00.330Z,9.20
2019-02-22T01:55:00.355Z,9.00
2019-02-22T01:56:00.311Z,10.10
2019-02-22T01:57:00.296Z,9.50
2019-02-22T01:58:00.292Z,8.70
2019-02-22T01:59:00.279Z,9.70
2019-02-22T02:00:00.396Z,8.30
2019-02-22T02:01:00.255Z,8.20
2019-02-22T02:02:00.244Z,8.90
2019-02-22T02:03:00.234Z,8.00
2019-02-22T02:04:00.223Z,8.60
2019-02-22T02:05:00.215Z,8.60
2019-02-22T02:06:00.211Z,8.00
2019-02-22T02:07:00.190Z,7.10
2019-02-22T02:08:00.180Z,7.90
2019-02-22T02:09:00.172Z,6.70
2019-02-22T02:10:00.310Z,7.50
2019-02-22T02:11:00.146Z,6.60
2019-02-22T02:12:01.987Z,7.20
2019-02-22T02:13:00.126Z,7.50
2019-02-22T02:14:00.115Z,9.90
2019-02-22T02:15:00.336Z,6.50
2019-02-22T02:16:00.100Z,6.10
2019-02-22T02:17:00.086Z,7.20
2019-02-22T02:18:00.071Z,7.40
2019-02-22T02:19:00.062Z,7.10
2019-02-22T02:20:00.222Z,6.80
2019-02-22T02:21:00.044Z,6.50
2019-02-22T02:22:00.030Z,5.80
2019-02-22T02:23:00.019Z,8.10
2019-02-22T02:24:00.010Z,6.20
2019-02-22T02:25:00.013Z,6.70
2019-02-22T02:25:59.986Z,7.20
2019-02-22T02:26:59.981Z,7.10
2019-02-22T02:27:59.967Z,7.10
2019-02-22T02:28:59.956Z,6.10
2019-02-22T02:30:00.013Z,8.90
2019-02-22T02:30:59.934Z,6.70
2019-02-22T02:31:59.924Z,6.40
2019-02-22T02:32:59.914Z,6.20
2019-02-22T02:33:59.901Z,7.20
2019-02-22T02:34:59.891Z,6.10
2019-02-22T02:35:59.880Z,6.60
2019-02-22T02:36:59.871Z,7.10
2019-02-22T02:37:59.862Z,6.30
2019-02-22T02:38:59.882Z,6.90
2019-02-22T02:39:59.845Z,6.60
2019-02-22T02:41:09.945Z,6.30
2019-02-22T02:42:00.815Z,7.30
2019-02-22T02:42:59.807Z,5.20
2019-02-22T02:43:59.797Z,5.80
2019-02-22T02:44:59.784Z,5.50
2019-02-22T02:45:59.775Z,6.00
2019-02-22T02:46:59.765Z,5.80
2019-02-22T02:47:59.756Z,5.40
2019-02-22T02:48:59.742Z,5.70
2019-02-22T02:49:59.733Z,6.50
2019-02-22T02:50:59.722Z,5.00
2019-02-22T02:51:59.710Z,6.00
2019-02-22T02:52:59.703Z,6.60
2019-02-22T02:53:59.696Z,5.10
2019-02-22T02:54:59.680Z,5.70
2019-02-22T02:55:59.667Z,5.80
2019-02-22T02:56:59.657Z,5.60
2019-02-22T02:57:59.647Z,5.70
2019-02-22T02:58:59.645Z,5.90
2019-02-22T02:59:59.627Z,5.80
2019-02-22T03:00:59.614Z,6.10
2019-02-22T03:01:59.607Z,6.00
2019-02-22T03:02:59.602Z,5.70
2019-02-22T03:03:59.583Z,5.20
2019-02-22T03:04:59.573Z,5.40
2019-02-22T03:05:59.561Z,5.70
2019-02-22T03:06:59.553Z,4.90
2019-02-22T03:07:59.543Z,5.40
2019-02-22T03:08:59.536Z,5.70
2019-02-22T03:09:59.521Z,4.50
2019-02-22T03:10:59.511Z,4.70
2019-02-22T03:11:59.498Z,4.80
2019-02-22T03:12:59.510Z,4.00
2019-02-22T03:13:59.477Z,4.80
2019-02-22T03:14:59.465Z,5.10
2019-02-22T03:15:59.472Z,4.90
2019-02-22T03:16:59.449Z,6.80
2019-02-22T03:17:59.438Z,5.20
2019-02-22T03:18:59.422Z,5.60
2019-02-22T03:19:59.416Z,4.50
2019-02-22T03:20:59.470Z,4.40
2019-02-22T03:21:59.396Z,5.90
2019-02-22T03:22:59.383Z,4.90
2019-02-22T03:23:59.369Z,4.90
2019-02-22T03:24:59.360Z,5.10
2019-02-22T03:25:59.349Z,4.60
2019-02-22T03:26:59.339Z,4.50
2019-02-22T03:27:59.326Z,3.90
2019-02-22T03:28:59.316Z,4.20
2019-02-22T03:29:59.309Z,3.80
2019-02-22T03:30:59.334Z,3.90
2019-02-22T03:31:59.307Z,4.60
2019-02-22T03:32:59.274Z,4.20
2019-02-22T03:33:59.273Z,4.80
2019-02-22T03:34:59.253Z,4.40
2019-02-22T03:35:59.242Z,3.60
2019-02-22T03:36:59.229Z,4.30
2019-02-22T03:37:59.225Z,3.30
2019-02-22T03:38:59.211Z,3.80
2019-02-22T03:39:59.198Z,4.00
2019-02-22T03:40:59.188Z,4.80
2019-02-22T03:41:59.176Z,4.50
2019-02-22T03:42:59.168Z,3.80
2019-02-22T03:43:59.157Z,3.10
2019-02-22T03:44:59.144Z,3.40
2019-02-22T03:45:59.137Z,3.30
2019-02-22T03:46:59.124Z,3.00
2019-02-22T03:47:59.127Z,2.70
2019-02-22T03:48:59.102Z,3.20
2019-02-22T03:49:59.090Z,3.10
2019-02-22T03:50:59.079Z,2.90
2019-02-22T03:51:59.072Z,2.90
2019-02-22T03:52:59.062Z,3.70
2019-02-22T03:53:59.049Z,3.10
2019-02-22T03:54:59.038Z,2.80
2019-02-22T03:55:59.027Z,2.30
2019-02-22T03:56:59.016Z,3.10
2019-02-22T03:57:59.006Z,3.40
2019-02-22T03:58:58.995Z,2.10
2019-02-22T03:59:58.987Z,2.80
2019-02-22T04:00:58.982Z,3.00
2019-02-22T04:01:58.964Z,2.20
2019-02-22T04:02:58.952Z,2.70
2019-02-22T04:03:58.943Z,2.70
2019-02-22T04:04:59.009Z,2.10
2019-02-22T04:05:58.933Z,3.50
2019-02-22T04:06:58.913Z,2.30
2019-02-22T04:07:58.901Z,3.10
2019-02-22T04:08:58.889Z,2.60
2019-02-22T04:09:58.878Z,2.60
2019-02-22T04:10:58.869Z,3.10
2019-02-22T04:11:58.862Z,3.10
2019-02-22T04:12:58.848Z,2.90
2019-02-22T04:13:58.834Z,3.20
2019-02-22T04:14:58.825Z,3.50
2019-02-22T04:15:58.813Z,2.60
2019-02-22T04:16:58.805Z,3.10
2019-02-22T04:17:58.794Z,4.00
2019-02-22T04:18:58.780Z,3.10
2019-02-22T04:19:58.773Z,4.00
2019-02-22T04:20:58.764Z,4.70
2019-02-22T04:21:58.750Z,3.40
2019-02-22T04:22:58.741Z,3.30
2019-02-22T04:23:58.730Z,4.50
2019-02-22T04:24:58.716Z,3.20
2019-02-22T04:25:58.709Z,4.60
2019-02-22T04:26:58.697Z,3.70
2019-02-22T04:27:58.686Z,3.30
2019-02-22T04:28:58.676Z,5.30
2019-02-22T04:29:58.680Z,5.00
2019-02-22T04:30:58.653Z,4.60
2019-02-22T04:31:58.644Z,4.40
2019-02-22T04:32:58.633Z,4.70
2019-02-22T04:33:58.621Z,5.00
2019-02-22T04:34:58.610Z,4.60
2019-02-22T04:35:58.604Z,5.50
2019-02-22T04:36:58.589Z,4.70
2019-02-22T04:37:58.581Z,6.20
2019-02-22T04:38:58.574Z,6.30
2019-02-22T04:39:58.556Z,6.60
2019-02-22T04:40:58.546Z,6.00
2019-02-22T04:41:58.553Z,6.30
2019-02-22T04:42:58.525Z,4.20
2019-02-22T04:43:58.513Z,6.20
2019-02-22T04:44:58.502Z,6.00
2019-02-22T04:45:58.501Z,6.30
2019-02-22T04:46:58.483Z,7.50
2019-02-22T04:47:58.470Z,5.80
2019-02-22T04:48:58.462Z,6.30
2019-02-22T04:49:58.450Z,8.00
2019-02-22T04:50:58.439Z,6.10
2019-02-22T04:51:58.433Z,8.40
2019-02-22T04:52:58.417Z,9.10
2019-02-22T04:53:58.407Z,7.70
2019-02-22T04:54:58.399Z,8.30
2019-02-22T04:55:58.398Z,8.50
2019-02-22T04:56:58.374Z,9.10
2019-02-22T04:57:58.366Z,8.10
2019-02-22T04:58:58.351Z,9.40
2019-02-22T04:59:58.345Z,7.40
2019-02-22T05:00:58.331Z,8.50
2019-02-22T05:01:58.320Z,8.60
2019-02-22T05:02:58.313Z,8.50
2019-02-22T05:03:58.299Z,9.50
2019-02-22T05:04:58.288Z,9.80
2019-02-22T05:05:58.277Z,10.60
2019-02-22T05:06:58.267Z,9.10
2019-02-22T05:07:58.256Z,10.00
2019-02-22T05:08:58.248Z,10.80
2019-02-22T05:09:58.235Z,9.20
2019-02-22T05:10:58.230Z,9.40
2019-02-22T05:12:10.056Z,11.60
2019-02-22T05:12:59.202Z,11.20
2019-02-22T05:13:58.195Z,10.60
2019-02-22T05:14:58.186Z,11.00
2019-02-22T05:15:58.174Z,9.90
2019-02-22T05:16:58.161Z,12.40
2019-02-22T05:17:58.151Z,12.90
2019-02-22T05:18:58.143Z,10.30
2019-02-22T05:19:58.133Z,9.60
2019-02-22T05:20:58.120Z,13.60
2019-02-22T05:21:58.108Z,11.40
2019-02-22T05:23:03.795Z,17.60
2019-02-22T05:23:59.087Z,10.00
2019-02-22T05:24:58.075Z,16.40
2019-02-22T05:25:58.064Z,15.10
2019-02-22T05:26:58.065Z,15.90
2019-02-22T05:27:58.047Z,15.40
2019-02-22T05:28:58.038Z,15.70
2019-02-22T05:29:58.031Z,19.10
2019-02-22T05:30:58.012Z,17.50
2019-02-22T05:31:58.003Z,16.80
2019-02-22T05:32:57.993Z,15.30
2019-02-22T05:33:57.980Z,21.20
2019-02-22T05:34:57.970Z,20.90
2019-02-22T05:35:57.964Z,19.50
2019-02-22T05:36:57.948Z,19.90
2019-02-22T05:37:57.940Z,22.70
2019-02-22T05:38:57.927Z,21.00
2019-02-22T05:39:57.919Z,23.20
2019-02-22T05:40:57.905Z,23.20
2019-02-22T05:41:57.895Z,21.30
2019-02-22T05:42:57.890Z,22.70
2019-02-22T05:43:57.877Z,19.70
2019-02-22T05:44:57.865Z,22.70
2019-02-22T05:45:57.853Z,22.80
2019-02-22T05:47:00.645Z,23.30
2019-02-22T05:47:57.833Z,23.60
2019-02-22T05:48:57.821Z,20.50
2019-02-22T05:49:57.820Z,22.00
2019-02-22T05:50:57.801Z,23.00
2019-02-22T05:51:57.789Z,23.00
2019-02-22T05:52:57.782Z,23.10
2019-02-22T05:53:57.769Z,21.10
2019-02-22T05:54:57.770Z,23.10
2019-02-22T05:55:57.749Z,21.30
2019-02-22T05:56:57.740Z,23.90
2019-02-22T05:57:57.726Z,22.90
2019-02-22T05:58:57.715Z,19.30
2019-02-22T05:59:57.705Z,19.10
2019-02-22T06:00:57.697Z,22.90
2019-02-22T06:01:57.684Z,20.20
2019-02-22T06:02:57.672Z,20.80
2019-02-22T06:03:57.661Z,19.50
2019-02-22T06:04:57.651Z,21.40
2019-02-22T06:05:57.641Z,19.30
2019-02-22T06:06:57.632Z,19.50
2019-02-22T06:07:57.631Z,18.90
2019-02-22T06:08:57.609Z,20.00
2019-02-22T06:09:57.602Z,17.60
2019-02-22T06:10:57.587Z,19.10
2019-02-22T06:11:57.576Z,20.50
2019-02-22T06:12:57.565Z,17.30
2019-02-22T06:13:57.557Z,18.00
2019-02-22T06:14:57.547Z,18.50
2019-02-22T06:15:57.538Z,15.60
2019-02-22T06:16:57.523Z,16.60
2019-02-22T06:17:57.513Z,18.80
2019-02-22T06:18:57.503Z,14.60
2019-02-22T06:19:57.494Z,14.60
2019-02-22T06:20:57.482Z,13.70
2019-02-22T06:21:57.471Z,13.50
2019-02-22T06:22:57.463Z,12.30
2019-02-22T06:23:57.449Z,14.40
2019-02-22T06:24:57.443Z,13.00
2019-02-22T06:25:57.437Z,13.30
2019-02-22T06:26:57.421Z,12.30
2019-02-22T06:27:57.409Z,13.40
2019-02-22T06:28:57.397Z,13.10
2019-02-22T06:29:57.387Z,12.20
2019-02-22T06:30:57.376Z,13.60
2019-02-22T06:31:57.368Z,9.80
2019-02-22T06:32:57.354Z,9.50
2019-02-22T06:33:57.344Z,10.00
2019-02-22T06:34:57.337Z,7.60
2019-02-22T06:35:57.323Z,8.50
2019-02-22T06:37:01.780Z,8.20
2019-02-22T06:37:58.303Z,6.70
2019-02-22T06:38:57.295Z,8.40
2019-02-22T06:39:57.287Z,8.30
2019-02-22T06:40:57.271Z,6.90
2019-02-22T06:41:57.268Z,7.10
2019-02-22T06:42:57.248Z,6.50
2019-02-22T06:43:57.241Z,7.80
2019-02-22T06:44:57.228Z,7.90
2019-02-22T06:45:57.217Z,8.90
2019-02-22T06:46:57.209Z,7.30
2019-02-22T06:47:57.195Z,7.40
2019-02-22T06:48:57.185Z,5.90
2019-02-22T06:49:57.176Z,6.00
2019-02-22T06:50:57.164Z,6.80
2019-02-22T06:51:57.153Z,6.10
2019-02-22T06:52:57.142Z,6.00
2019-02-22T06:53:57.133Z,6.70
2019-02-22T06:54:57.126Z,6.40
2019-02-22T06:55:57.114Z,6.60
2019-02-22T06:56:57.105Z,8.20
2019-02-22T06:57:57.095Z,6.10
2019-02-22T06:58:57.079Z,6.60
2019-02-22T06:59:57.070Z,6.10
2019-02-22T07:00:57.066Z,5.90
2019-02-22T07:01:57.061Z,6.00
2019-02-22T07:02:57.038Z,4.70
2019-02-22T07:03:57.027Z,5.30
2019-02-22T07:04:57.067Z,5.70
2019-02-22T07:05:57.006Z,6.00
2019-02-22T07:06:56.994Z,6.00
2019-02-22T07:07:57.064Z,5.00
2019-02-22T07:08:56.973Z,5.90
2019-02-22T07:09:56.974Z,6.00
2019-02-22T07:10:56.952Z,5.60
2019-02-22T07:11:56.944Z,6.60
2019-02-22T07:12:57.395Z,6.20
2019-02-22T07:13:56.922Z,5.60
2019-02-22T07:14:56.911Z,5.50
2019-02-22T07:15:56.900Z,4.90
2019-02-22T07:16:56.888Z,6.00
2019-02-22T07:17:56.881Z,5.60
2019-02-22T07:18:56.866Z,5.00
2019-02-22T07:19:56.863Z,5.40
2019-02-22T07:20:56.846Z,4.70
2019-02-22T07:21:56.835Z,5.50
2019-02-22T07:22:56.827Z,2.90
2019-02-22T07:23:56.815Z,3.80
2019-02-22T07:24:56.806Z,3.20
2019-02-22T07:25:56.805Z,2.80
2019-02-22T07:26:56.787Z,3.70
2019-02-22T07:27:56.771Z,2.30
2019-02-22T07:28:56.764Z,2.60
2019-02-22T07:29:56.752Z,2.40
2019-02-22T07:30:56.742Z,2.20
2019-02-22T07:32:05.326Z,2.80
2019-02-22T07:32:57.817Z,2.10
2019-02-22T07:33:56.711Z,3.10
2019-02-22T07:34:56.697Z,3.40
2019-02-22T07:35:56.690Z,2.30
2019-02-22T07:36:56.679Z,2.50
2019-02-22T07:37:56.666Z,3.50
2019-02-22T07:38:56.658Z,2.70
2019-02-22T07:39:56.646Z,3.00
2019-02-22T07:40:56.638Z,21.50
2019-02-22T07:41:56.626Z,21.50
2019-02-22T07:43:07.581Z,17.10
2019-02-22T07:43:57.603Z,12.90
2019-02-22T07:44:56.596Z,31.20
2019-02-22T07:45:56.583Z,15.20
2019-02-22T07:46:56.571Z,5.30
2019-02-22T07:47:56.562Z,4.20
2019-02-22T07:48:56.552Z,2.60
2019-02-22T07:49:56.540Z,3.30
2019-02-22T07:50:58.376Z,2.50
2019-02-22T07:51:56.518Z,2.90
2019-02-22T07:52:56.507Z,3.10
2019-02-22T07:53:56.500Z,3.70
2019-02-22T07:54:56.489Z,2.20
2019-02-22T07:55:56.477Z,2.60
2019-02-22T07:56:56.469Z,2.60
2019-02-22T07:57:56.458Z,2.80
2019-02-22T07:58:56.446Z,3.00
2019-02-22T07:59:56.439Z,2.70
2019-02-22T08:00:56.426Z,2.60
2019-02-22T08:01:56.416Z,3.60
2019-02-22T08:02:56.405Z,3.30
2019-02-22T08:03:56.392Z,2.50
2019-02-22T08:04:56.380Z,3.30
2019-02-22T08:05:56.379Z,3.00
2019-02-22T08:06:56.364Z,1.70
2019-02-22T08:07:56.350Z,3.10
2019-02-22T08:08:56.340Z,1.90
2019-02-22T08:09:56.330Z,3.00
2019-02-22T08:10:56.321Z,2.10
2019-02-22T08:11:56.313Z,3.00
2019-02-22T08:12:56.303Z,2.50
2019-02-22T08:13:56.286Z,2.10
2019-02-22T08:14:56.279Z,1.70
2019-02-22T08:15:56.277Z,2.20
2019-02-22T08:16:56.253Z,2.20
2019-02-22T08:17:56.244Z,2.70
2019-02-22T08:19:01.516Z,2.00
2019-02-22T08:19:57.224Z,2.30
2019-02-22T08:20:56.211Z,2.20
2019-02-22T08:21:56.201Z,2.50
2019-02-22T08:22:56.191Z,3.10
2019-02-22T08:23:56.183Z,2.50
2019-02-22T08:24:56.169Z,1.80
2019-02-22T08:25:56.161Z,2.60
2019-02-22T08:26:56.149Z,3.40
2019-02-22T08:27:56.138Z,2.70
2019-02-22T08:28:56.131Z,2.70
2019-02-22T08:29:56.118Z,3.80
2019-02-22T08:30:56.106Z,2.40
2019-02-22T08:31:56.101Z,3.70
2019-02-22T08:32:56.087Z,2.10
2019-02-22T08:33:57.176Z,2.40
2019-02-22T08:34:56.063Z,2.70
2019-02-22T08:35:56.057Z,2.70
2019-02-22T08:36:56.043Z,3.30
2019-02-22T08:37:56.033Z,1.90
2019-02-22T08:38:56.031Z,2.60
2019-02-22T08:39:58.888Z,2.50
2019-02-22T08:40:56.004Z,3.10
2019-02-22T08:41:55.990Z,1.80
2019-02-22T08:42:55.980Z,2.60
2019-02-22T08:43:55.972Z,2.00
2019-02-22T08:44:55.959Z,2.10
2019-02-22T08:45:55.947Z,2.00
2019-02-22T08:46:55.937Z,2.60
2019-02-22T08:47:55.927Z,1.90
2019-02-22T08:48:55.915Z,2.50
2019-02-22T08:49:55.909Z,2.10
2019-02-22T08:50:55.899Z,2.10
2019-02-22T08:51:55.888Z,1.80
2019-02-22T08:52:55.874Z,3.00
2019-02-22T08:53:55.865Z,1.80
2019-02-22T08:54:55.853Z,2.00
2019-02-22T08:55:55.845Z,2.30
2019-02-22T08:56:55.831Z,1.80
2019-02-22T08:57:55.834Z,3.70
2019-02-22T08:58:55.811Z,2.40
2019-02-22T08:59:55.801Z,2.20
2019-02-22T09:00:55.792Z,3.10
2019-02-22T09:01:55.780Z,2.00
2019-02-22T09:02:55.768Z,2.50
2019-02-22T09:03:55.761Z,1.80
2019-02-22T09:04:55.746Z,2.40
2019-02-22T09:05:55.735Z,2.50
2019-02-22T09:06:55.775Z,2.10
2019-02-22T09:07:55.720Z,2.30
2019-02-22T09:08:55.703Z,1.50
2019-02-22T09:09:55.696Z,1.90
2019-02-22T09:11:00.510Z,1.70
2019-02-22T09:11:57.760Z,1.80
2019-02-22T09:12:55.661Z,1.90
2019-02-22T09:13:55.650Z,1.60
2019-02-22T09:14:55.645Z,4.40
2019-02-22T09:15:55.627Z,1.50
2019-02-22T09:16:55.621Z,1.90
2019-02-22T09:17:55.612Z,1.70
2019-02-22T09:18:55.598Z,1.40
2019-02-22T09:19:55.592Z,1.70
2019-02-22T09:20:55.577Z,1.60
2019-02-22T09:21:55.566Z,2.80
2019-02-22T09:22:55.619Z,2.30
2019-02-22T09:23:55.544Z,1.50
2019-02-22T09:24:55.534Z,2.00
2019-02-22T09:25:55.528Z,2.30
2019-02-22T09:26:55.509Z,1.40
2019-02-22T09:27:55.502Z,2.40
2019-02-22T09:28:55.721Z,1.30
2019-02-22T09:29:58.800Z,2.00
2019-02-22T09:30:55.466Z,2.10
2019-02-22T09:31:55.459Z,1.90
2019-02-22T09:32:55.456Z,2.40
2019-02-22T09:33:55.434Z,3.10
2019-02-22T09:34:55.423Z,1.60
2019-02-22T09:35:55.411Z,1.30
2019-02-22T09:36:55.400Z,2.20
2019-02-22T09:37:55.391Z,1.60
2019-02-22T09:38:55.380Z,2.10
2019-02-22T09:39:55.368Z,2.40
2019-02-22T09:40:55.357Z,1.60
2019-02-22T09:41:55.349Z,2.10
2019-02-22T09:42:55.336Z,1.40
2019-02-22T09:43:55.931Z,2.10
2019-02-22T09:44:55.316Z,1.30
2019-02-22T09:45:55.320Z,2.60
2019-02-22T09:46:55.294Z,2.90
2019-02-22T09:47:55.282Z,2.60
2019-02-22T09:48:55.273Z,1.60
2019-02-22T09:49:55.265Z,1.40
2019-02-22T09:50:55.251Z,2.00
2019-02-22T09:51:55.239Z,1.80
2019-02-22T09:52:55.231Z,1.30
2019-02-22T09:53:55.222Z,1.90
2019-02-22T09:54:55.211Z,3.20
2019-02-22T09:55:55.200Z,2.50
2019-02-22T09:56:55.186Z,2.50
2019-02-22T09:57:55.176Z,2.10
2019-02-22T09:58:55.165Z,2.40
2019-02-22T09:59:55.152Z,1.40
2019-02-22T10:00:55.144Z,1.90
2019-02-22T10:01:55.133Z,2.10
2019-02-22T10:02:55.132Z,3.20
2019-02-22T10:03:55.113Z,4.50
2019-02-22T10:04:55.707Z,1.60
2019-02-22T10:05:55.088Z,3.10
2019-02-22T10:06:55.080Z,2.50
2019-02-22T10:07:55.071Z,2.40
2019-02-22T10:08:55.057Z,1.40
2019-02-22T10:09:55.049Z,2.30
2019-02-22T10:10:55.037Z,1.70
2019-02-22T10:11:55.025Z,2.20
2019-02-22T10:12:55.014Z,2.20
2019-02-22T10:14:06.046Z,1.50
2019-02-22T10:14:55.991Z,3.40
2019-02-22T10:15:54.984Z,2.50
2019-02-22T10:16:54.971Z,2.60
2019-02-22T10:17:54.962Z,1.70
2019-02-22T10:18:54.951Z,1.60
2019-02-22T10:19:54.941Z,1.40
2019-02-22T10:20:54.928Z,2.40
2019-02-22T10:21:57.426Z,3.20
2019-02-22T10:22:54.907Z,2.10
2019-02-22T10:23:54.898Z,1.60
2019-02-22T10:24:54.892Z,2.00
2019-02-22T10:25:54.878Z,2.70
2019-02-22T10:26:54.866Z,2.00
2019-02-22T10:27:54.854Z,2.30
2019-02-22T10:28:54.854Z,2.30
2019-02-22T10:29:54.833Z,3.90
2019-02-22T10:30:54.824Z,2.20
2019-02-22T10:31:54.811Z,2.00
2019-02-22T10:32:54.810Z,2.00
2019-02-22T10:33:54.791Z,3.20
2019-02-22T10:34:54.780Z,2.00
2019-02-22T10:35:54.769Z,2.00
2019-02-22T10:36:54.759Z,2.40
2019-02-22T10:37:54.746Z,2.40
2019-02-22T10:38:54.742Z,2.00
2019-02-22T10:39:54.727Z,1.80
2019-02-22T10:40:54.716Z,1.70
2019-02-22T10:41:54.708Z,2.30
2019-02-22T10:42:54.692Z,4.70
2019-02-22T10:43:54.681Z,1.80
2019-02-22T10:44:54.673Z,2.90
2019-02-22T10:45:54.660Z,2.00
2019-02-22T10:46:54.649Z,2.40
2019-02-22T10:47:54.640Z,1.90
2019-02-22T10:48:54.628Z,1.50
2019-02-22T10:49:54.617Z,2.40
2019-02-22T10:50:54.607Z,1.90
2019-02-22T10:51:54.595Z,1.90
2019-02-22T10:53:02.111Z,2.60
2019-02-22T10:53:55.572Z,2.60
2019-02-22T10:54:54.562Z,2.50
2019-02-22T10:55:54.552Z,2.50
2019-02-22T10:56:54.543Z,3.00
2019-02-22T10:57:54.531Z,1.60
2019-02-22T10:58:54.520Z,2.30
2019-02-22T10:59:54.510Z,2.20
2019-02-22T11:00:54.500Z,1.50
2019-02-22T11:01:54.488Z,1.90
2019-02-22T11:02:54.477Z,2.30
2019-02-22T11:03:54.469Z,1.90
2019-02-22T11:04:54.460Z,1.80
2019-02-22T11:05:54.445Z,1.90
2019-02-22T11:06:54.436Z,1.90
2019-02-22T11:07:54.429Z,2.60
2019-02-22T11:08:54.415Z,2.40
2019-02-22T11:09:54.402Z,1.60
2019-02-22T11:10:54.392Z,3.20
2019-02-22T11:11:54.380Z,1.90
2019-02-22T11:12:54.373Z,2.80
2019-02-22T11:13:54.359Z,2.60
2019-02-22T11:14:54.349Z,2.30
2019-02-22T11:15:54.419Z,2.20
2019-02-22T11:16:54.329Z,1.60
2019-02-22T11:17:54.316Z,1.80
2019-02-22T11:18:54.306Z,1.50
2019-02-22T11:19:54.297Z,2.70
2019-02-22T11:20:54.283Z,1.40
2019-02-22T11:21:54.275Z,2.80
2019-02-22T11:22:54.264Z,1.80
2019-02-22T11:23:54.253Z,2.60
2019-02-22T11:24:54.249Z,1.40
2019-02-22T11:25:54.230Z,3.20
2019-02-22T11:26:54.219Z,2.30
2019-02-22T11:27:54.209Z,1.70
2019-02-22T11:28:54.198Z,1.30
2019-02-22T11:29:54.186Z,2.20
2019-02-22T11:30:54.177Z,1.40
2019-02-22T11:31:54.298Z,3.30
2019-02-22T11:32:54.154Z,1.90
2019-02-22T11:33:54.144Z,2.40
2019-02-22T11:34:54.134Z,2.30
2019-02-22T11:35:54.123Z,2.60
2019-02-22T11:36:54.117Z,2.40
2019-02-22T11:37:54.103Z,1.80
2019-02-22T11:38:54.091Z,3.00
2019-02-22T11:39:54.081Z,3.10
2019-02-22T11:40:54.070Z,2.20
2019-02-22T11:41:54.061Z,2.80
2019-02-22T11:42:54.051Z,2.80
2019-02-22T11:43:54.038Z,2.40
2019-02-22T11:44:54.030Z,1.70
2019-02-22T11:45:54.017Z,1.90
2019-02-22T11:46:54.009Z,2.40
2019-02-22T11:47:53.996Z,2.60
2019-02-22T11:48:53.986Z,3.50
2019-02-22T11:49:53.973Z,4.70
2019-02-22T11:50:53.962Z,2.00
2019-02-22T11:51:55.930Z,3.70
2019-02-22T11:52:53.942Z,2.90
2019-02-22T11:53:53.931Z,2.50
2019-02-22T11:54:53.922Z,1.90
2019-02-22T11:55:53.912Z,2.60
2019-02-22T11:56:53.901Z,2.00
2019-02-22T11:57:53.889Z,2.30
2019-02-22T11:58:53.879Z,2.60
2019-02-22T11:59:53.872Z,2.70
2019-02-22T12:00:53.859Z,1.80
2019-02-22T12:01:53.847Z,2.70
2019-02-22T12:02:53.834Z,2.30
2019-02-22T12:03:53.824Z,3.10
2019-02-22T12:04:53.813Z,2.80
2019-02-22T12:05:53.802Z,3.40
2019-02-22T12:06:53.793Z,2.20
2019-02-22T12:07:53.784Z,2.10
2019-02-22T12:08:53.770Z,1.70
2019-02-22T12:09:53.767Z,2.30
2019-02-22T12:10:53.753Z,3.00
2019-02-22T12:11:53.738Z,2.80
2019-02-22T12:12:53.728Z,2.00
2019-02-22T12:13:53.721Z,2.60
2019-02-22T12:14:53.706Z,2.80
2019-02-22T12:15:53.702Z,2.40
2019-02-22T12:16:53.706Z,2.80
2019-02-22T12:17:53.673Z,1.90
2019-02-22T12:18:53.663Z,4.90
2019-02-22T12:19:53.651Z,1.80
2019-02-22T12:20:53.641Z,2.50
2019-02-22T12:21:53.631Z,2.60
2019-02-22T12:22:53.619Z,2.00
2019-02-22T12:23:53.610Z,2.10
2019-02-22T12:24:53.598Z,2.30
2019-02-22T12:25:53.587Z,1.60
2019-02-22T12:26:53.576Z,2.00
2019-02-22T12:27:53.567Z,2.90
2019-02-22T12:28:53.555Z,1.80
2019-02-22T12:29:53.547Z,2.60
2019-02-22T12:30:53.534Z,2.10
2019-02-22T12:31:58.281Z,2.30
2019-02-22T12:32:53.512Z,2.20
2019-02-22T12:33:53.501Z,2.40
2019-02-22T12:34:53.490Z,2.40
2019-02-22T12:35:53.483Z,2.30
2019-02-22T12:36:53.472Z,3.10
2019-02-22T12:37:53.461Z,2.20
2019-02-22T12:38:53.452Z,2.20
2019-02-22T12:39:53.436Z,2.70
2019-02-22T12:40:53.426Z,2.40
2019-02-22T12:41:53.761Z,2.60
2019-02-22T12:42:53.406Z,2.00
2019-02-22T12:43:53.393Z,2.80
2019-02-22T12:45:02.526Z,2.20
2019-02-22T12:45:54.374Z,2.20
2019-02-22T12:46:53.364Z,2.50
2019-02-22T12:47:53.352Z,2.60
2019-02-22T12:48:53.339Z,2.30
2019-02-22T12:49:53.332Z,2.10
2019-02-22T12:50:53.325Z,2.90
2019-02-22T12:51:53.307Z,2.60
2019-02-22T12:52:53.298Z,3.00
2019-02-22T12:53:53.288Z,2.80
2019-02-22T12:54:53.277Z,1.70
2019-02-22T12:55:53.267Z,2.30
2019-02-22T12:56:57.540Z,2.20
2019-02-22T12:57:53.244Z,2.70
2019-02-22T12:58:53.233Z,2.60
2019-02-22T12:59:53.237Z,2.20
2019-02-22T13:00:53.217Z,2.50
2019-02-22T13:01:53.199Z,1.90
2019-02-22T13:03:01.581Z,2.10
2019-02-22T13:03:54.179Z,1.60
2019-02-22T13:04:53.166Z,2.30
2019-02-22T13:05:53.158Z,2.00
2019-02-22T13:06:53.148Z,1.70
2019-02-22T13:07:53.265Z,1.70
2019-02-22T13:08:53.127Z,2.00
2019-02-22T13:09:53.114Z,3.30
2019-02-22T13:10:53.102Z,2.40
2019-02-22T13:11:53.093Z,3.00