createdAt,value
2023-04-15T20:20:59.344Z,400.2308
2023-04-15T20:21:52.679Z,401.1667
2023-04-15T20:22:55.032Z,701.0769
2023-04-15T20:23:57.647Z,492.3846
2023-04-15T20:25:00.213Z,409.6154
2023-04-15T20:26:02.808Z,459.5385
2023-04-15T20:27:05.356Z,457.5385
2023-04-15T20:28:07.956Z,469.1538
2023-04-15T20:29:10.515Z,485.9231
2023-04-15T20:30:13.101Z,539.9231
2023-04-15T20:31:15.696Z,599.7692
2023-04-15T20:32:18.296Z,607.6923
2023-04-15T20:33:20.816Z,619.6154
2023-04-15T20:34:23.418Z,658.3846
2023-04-15T20:35:25.963Z,663.6154
2023-04-15T20:36:28.567Z,652.2308
2023-04-15T20:37:31.119Z,683.2308
2023-04-15T20:38:33.723Z,661.2308
2023-04-15T20:39:36.282Z,657.3846
2023-04-15T20:40:40.545Z,650.4615
2023-04-15T20:41:41.451Z,667.2308
2023-04-15T20:42:44.034Z,741.0769
2023-04-15T20:43:46.589Z,714.0000
2023-04-15T20:44:49.181Z,708.8461
2023-04-15T20:45:51.750Z,715.3077
2023-04-15T20:46:54.523Z,716.9231
2023-04-15T20:47:56.926Z,718.3077
2023-04-15T20:48:59.502Z,715.5385
2023-04-15T20:50:02.338Z,708.3077
2023-04-15T20:51:04.658Z,714.3846
2023-04-15T20:52:07.228Z,730.3846
2023-04-15T20:53:09.829Z,730.3077
2023-04-15T20:54:12.397Z,728.3846
2023-04-15T20:55:14.991Z,737.3077
2023-04-15T20:56:17.523Z,750.0769
2023-04-15T20:57:20.162Z,810.9231
2023-04-15T20:58:22.675Z,772.2308
2023-04-15T20:59:25.283Z,617.5385
2023-04-15T21:00:27.893Z,521.3077
2023-04-15T21:01:30.441Z,429.8462
2023-04-15T21:02:33.089Z,400.0000
2023-04-15T21:03:35.659Z,400.0000
2023-04-15T21:04:38.167Z,400.0000
2023-04-15T21:05:40.761Z,400.0000
2023-04-15T21:06:43.317Z,400.0000
2023-04-15T21:07:45.984Z,400.0000
2023-04-15T21:08:48.515Z,400.0000
2023-04-15T21:09:51.065Z,400.0000
2023-04-15T21:10:53.619Z,402.1538
2023-04-15T21:12:00.979Z,403.0000
2023-04-15T21:12:59.781Z,400.0000
2023-04-15T21:14:01.389Z,404.5385
2023-04-15T21:15:03.942Z,400.0000
2023-04-15T21:16:07.943Z,402.6923
2023-04-15T21:17:11.223Z,409.3333
2023-04-15T21:18:11.689Z,424.1538
2023-04-15T21:19:14.246Z,433.6923
2023-04-15T21:20:16.858Z,439.4615
2023-04-15T21:21:19.402Z,438.5385
2023-04-15T21:22:22.009Z,447.3846
2023-04-15T21:23:24.550Z,459.0769
2023-04-15T21:24:27.149Z,448.7692
2023-04-15T21:25:29.701Z,451.3846
2023-04-15T21:26:32.324Z,475.5385
2023-04-15T21:27:34.856Z,560.0000
2023-04-15T21:28:37.464Z,480.1538
2023-04-15T21:29:40.015Z,513.1539
2023-04-15T21:30:42.652Z,475.1538
2023-04-15T21:31:45.222Z,531.8461
2023-04-15T21:32:47.822Z,507.0769
2023-04-15T21:33:50.337Z,468.1538
2023-04-15T21:34:53.203Z,492.7692
2023-04-15T21:35:55.474Z,493.7692
2023-04-15T21:36:58.075Z,532.0000
2023-04-15T21:38:00.632Z,533.8461
2023-04-15T21:39:03.323Z,543.6154
2023-04-15T21:40:05.773Z,557.4615
2023-04-15T21:41:08.390Z,492.2308
2023-04-15T21:42:10.945Z,480.4615
2023-04-15T21:43:13.595Z,483.3077
2023-04-15T21:44:16.196Z,481.7692
2023-04-15T21:45:18.701Z,474.6923
2023-04-15T21:46:25.305Z,473.8462
2023-04-15T21:47:23.888Z,476.0769
2023-04-15T21:48:26.444Z,475.3077
2023-04-15T21:49:29.014Z,470.0769
2023-04-15T21:50:31.579Z,448.6154
2023-04-15T21:51:34.170Z,435.3077
2023-04-15T21:52:36.705Z,437.4615
2023-04-15T21:53:39.306Z,431.1538
2023-04-15T21:54:41.862Z,427.5385
2023-04-15T21:55:44.458Z,417.5385
2023-04-15T21:56:47.017Z,413.6923
2023-04-15T21:57:49.624Z,406.0769
2023-04-15T21:58:52.176Z,401.5385
2023-04-15T21:59:54.786Z,401.3846
2023-04-15T22:00:57.427Z,404.1538
2023-04-15T22:02:00.108Z,400.0000
2023-04-15T22:03:02.654Z,400.0000
2023-04-15T22:04:05.167Z,400.0000
2023-04-15T22:05:07.645Z,400.0000
2023-04-15T22:06:10.286Z,400.0000
2023-04-15T22:07:12.806Z,400.0000
2023-04-15T22:08:15.420Z,400.0000
2023-04-15T22:09:18.042Z,400.0000
2023-04-15T22:10:20.897Z,401.2308
2023-04-15T22:11:23.175Z,400.0000
2023-04-15T22:12:25.739Z,400.0000
2023-04-15T22:13:28.288Z,400.0000
2023-04-15T22:14:30.906Z,400.0000
2023-04-15T22:15:33.449Z,400.0000
2023-04-15T22:16:36.118Z,400.0000
2023-04-15T22:17:38.655Z,400.0000
2023-04-15T22:18:41.312Z,400.0000
2023-04-15T22:19:43.759Z,400.0000
2023-04-15T22:20:46.371Z,400.0000
2023-04-15T22:21:48.920Z,400.0000
2023-04-15T22:22:54.413Z,400.0000
2023-04-15T22:24:34.979Z,522.6154
2023-04-15T22:24:57.680Z,1502.3077
2023-04-15T22:25:59.247Z,1110.5385
2023-04-15T22:27:01.851Z,856.0769
2023-04-15T22:28:04.405Z,758.0769
2023-04-15T22:29:07.249Z,695.6154
2023-04-15T22:30:09.558Z,469.3846
2023-04-15T22:31:12.180Z,463.1538
2023-04-15T22:32:14.719Z,460.5385
2023-04-15T22:33:17.341Z,438.1538
2023-04-15T22:34:19.896Z,433.0769
2023-04-15T22:35:22.493Z,454.6154
2023-04-15T22:36:25.049Z,456.2308
2023-04-15T22:37:27.650Z,430.4615
2023-04-15T22:38:30.192Z,437.5385
2023-04-15T22:39:32.810Z,418.0769
2023-04-15T22:40:35.371Z,413.6154
2023-04-15T22:41:37.966Z,428.3846
2023-04-15T22:42:40.524Z,440.3846
2023-04-15T22:43:43.120Z,440.3846
2023-04-15T22:44:45.684Z,433.7692
2023-04-15T22:45:48.316Z,417.1538
2023-04-15T22:46:50.841Z,400.7692
2023-04-15T22:47:53.462Z,400.0000
2023-04-15T22:48:56.007Z,400.0000
2023-04-15T22:49:58.636Z,400.0000
2023-04-15T22:51:01.161Z,400.0000
2023-04-15T22:52:03.966Z,400.0000
2023-04-15T22:53:06.333Z,400.0000
2023-04-15T22:54:08.923Z,400.0000
2023-04-15T22:55:11.494Z,400.0000
2023-04-15T22:56:14.095Z,400.0000
2023-04-15T22:57:16.649Z,400.0000
2023-04-15T22:58:19.254Z,400.0000
2023-04-15T22:59:21.808Z,400.0000
2023-04-15T23:00:25.017Z,400.0000
2023-04-15T23:01:27.116Z,400.0000
2023-04-15T23:02:29.734Z,400.0000
2023-04-15T23:03:32.247Z,400.0000
2023-04-15T23:04:35.876Z,400.0000
2023-04-15T23:05:37.340Z,400.0000
2023-04-15T23:06:39.891Z,404.5385
2023-04-15T23:07:42.494Z,400.0000
2023-04-15T23:08:45.052Z,403.6923
2023-04-15T23:09:47.605Z,416.2308
2023-04-15T23:10:50.207Z,400.0000
2023-04-15T23:11:52.770Z,400.0000
2023-04-15T23:12:55.375Z,400.0000
2023-04-15T23:13:57.918Z,400.0000
2023-04-15T23:15:00.537Z,400.0000
2023-04-15T23:16:03.107Z,400.0000
2023-04-15T23:17:05.873Z,400.0000
2023-04-15T23:18:08.315Z,404.3077
2023-04-15T23:19:11.090Z,411.1538
2023-04-15T23:20:13.409Z,438.4615
2023-04-15T23:21:16.022Z,438.6923
2023-04-15T23:22:18.576Z,459.4615
2023-04-15T23:23:21.182Z,470.1538
2023-04-15T23:24:23.725Z,467.8462
2023-04-15T23:25:26.376Z,476.3846
2023-04-15T23:26:28.890Z,479.7692
2023-04-15T23:27:31.491Z,473.9231
2023-04-15T23:28:34.043Z,480.3846
2023-04-15T23:29:36.649Z,476.3846
2023-04-15T23:30:39.203Z,477.7692
2023-04-15T23:31:41.909Z,474.0769
2023-04-15T23:32:44.422Z,485.0769
2023-04-15T23:33:46.980Z,474.5385
2023-04-15T23:34:49.525Z,473.0000
2023-04-15T23:35:52.143Z,493.4615
2023-04-15T23:36:54.686Z,502.1538
2023-04-15T23:37:57.557Z,483.5385
2023-04-15T23:38:59.858Z,524.8461
2023-04-15T23:40:02.462Z,543.3077
2023-04-15T23:41:05.017Z,553.1539
2023-04-15T23:42:07.618Z,589.9231
2023-04-15T23:43:10.169Z,590.6923
2023-04-15T23:44:12.774Z,616.1539
2023-04-15T23:45:15.323Z,629.9231
2023-04-15T23:46:17.970Z,631.6154
2023-04-15T23:47:20.493Z,638.6923
2023-04-15T23:48:23.650Z,649.0769
2023-04-15T23:49:25.652Z,667.3077
2023-04-15T23:50:28.276Z,660.1539
2023-04-15T23:51:30.815Z,659.0769
2023-04-15T23:52:33.413Z,647.0769
2023-04-15T23:53:35.967Z,644.6154
2023-04-15T23:54:38.552Z,643.6154
2023-04-15T23:55:41.163Z,641.4615
2023-04-15T23:56:43.726Z,638.3077
2023-04-15T23:57:46.397Z,643.6923
2023-04-15T23:58:49.089Z,639.5385
2023-04-15T23:59:51.493Z,645.8461
