createdAt,value
2018-09-03T00:01:51.162Z,4.63
2018-09-03T00:04:19.996Z,5.70
2018-09-03T00:06:48.733Z,6.70
2018-09-03T00:09:17.485Z,4.27
2018-09-03T00:11:46.186Z,7.33
2018-09-03T00:14:14.891Z,5.07
2018-09-03T00:16:43.535Z,4.80
2018-09-03T00:19:12.269Z,5.30
2018-09-03T00:21:40.945Z,6.00
2018-09-03T00:24:09.705Z,4.37
2018-09-03T00:26:38.501Z,7.40
2018-09-03T00:29:07.333Z,4.13
2018-09-03T00:31:41.842Z,4.67
2018-09-03T00:34:15.989Z,7.73
2018-09-03T00:36:50.020Z,6.87
2018-09-03T00:39:24.040Z,4.83
2018-09-03T00:41:58.162Z,4.20
2018-09-03T00:45:29.970Z,6.77
2018-09-03T00:47:58.658Z,5.90
2018-09-03T00:50:27.340Z,5.50
2018-09-03T00:52:56.156Z,5.10
2018-09-03T00:55:24.862Z,4.40
2018-09-03T00:57:53.525Z,5.80
2018-09-03T01:00:22.186Z,7.00
2018-09-03T01:02:50.973Z,7.93
2018-09-03T01:05:19.640Z,6.20
2018-09-03T01:07:48.317Z,5.03
2018-09-03T01:10:17.005Z,6.50
2018-09-03T01:12:45.730Z,5.23
2018-09-03T01:15:14.370Z,7.50
2018-09-03T01:17:43.082Z,5.53
2018-09-03T01:20:11.750Z,8.00
2018-09-03T01:22:40.427Z,7.50
2018-09-03T01:25:09.145Z,5.60
2018-09-03T01:27:37.866Z,7.33
2018-09-03T01:30:06.524Z,6.47
2018-09-03T01:32:35.191Z,5.80
2018-09-03T01:35:03.850Z,6.60
2018-09-03T01:37:32.626Z,7.43
2018-09-03T01:40:01.310Z,6.73
2018-09-03T01:42:29.990Z,6.20
2018-09-03T01:44:58.618Z,5.93
2018-09-03T01:47:27.273Z,8.50
2018-09-03T01:49:56.011Z,8.20
2018-09-03T01:52:24.686Z,6.30
2018-09-03T01:54:53.414Z,6.97
2018-09-03T01:57:22.101Z,8.37
2018-09-03T01:59:50.763Z,7.37
2018-09-03T02:02:19.430Z,6.43
2018-09-03T02:04:48.087Z,8.30
2018-09-03T02:07:16.753Z,5.30
2018-09-03T02:09:45.418Z,5.80
2018-09-03T02:12:14.279Z,8.30
2018-09-03T02:14:44.385Z,6.13
2018-09-03T02:17:14.217Z,5.67
2018-09-03T02:19:42.897Z,6.50
2018-09-03T02:22:11.546Z,6.17
2018-09-03T02:24:40.249Z,5.80
2018-09-03T02:27:08.886Z,6.30
2018-09-03T02:29:37.670Z,5.60
2018-09-03T02:32:06.359Z,6.53
2018-09-03T02:34:35.034Z,6.73
2018-09-03T02:37:03.752Z,7.87
2018-09-03T02:39:32.398Z,6.50
2018-09-03T02:42:01.133Z,6.37
2018-09-03T02:44:29.798Z,7.03
2018-09-03T02:46:58.544Z,7.40
2018-09-03T02:49:27.233Z,6.37
2018-09-03T02:51:55.945Z,5.77
2018-09-03T02:54:24.632Z,7.63
2018-09-03T02:56:53.284Z,6.07
2018-09-03T02:59:22.033Z,8.17
2018-09-03T03:01:50.702Z,9.40
2018-09-03T03:04:19.357Z,7.50
2018-09-03T03:06:48.041Z,6.40
2018-09-03T03:09:16.786Z,6.07
2018-09-03T03:11:45.495Z,6.43
2018-09-03T03:14:14.085Z,6.17
2018-09-03T03:16:42.736Z,6.57
2018-09-03T03:19:11.429Z,5.97
2018-09-03T03:21:40.086Z,7.23
2018-09-03T03:24:08.736Z,5.63
2018-09-03T03:26:37.381Z,6.80
2018-09-03T03:29:06.034Z,10.00
2018-09-03T03:31:34.693Z,6.10
2018-09-03T03:34:03.338Z,7.10
2018-09-03T03:36:31.989Z,9.17
2018-09-03T03:39:00.710Z,7.00
2018-09-03T03:41:29.407Z,8.77
2018-09-03T03:43:58.074Z,8.80
2018-09-03T03:46:26.890Z,8.93
2018-09-03T03:48:55.569Z,6.87
2018-09-03T03:51:24.326Z,10.00
2018-09-03T03:53:52.990Z,7.70
2018-09-03T03:56:21.645Z,10.30
2018-09-03T03:58:50.351Z,7.80
2018-09-03T04:01:19.011Z,8.90
2018-09-03T04:03:47.674Z,7.73
2018-09-03T04:06:16.362Z,8.10
2018-09-03T04:08:45.031Z,7.43
2018-09-03T04:11:13.699Z,8.13
2018-09-03T04:13:42.341Z,8.83
2018-09-03T04:16:11.006Z,10.50
2018-09-03T04:18:39.706Z,8.60
2018-09-03T04:21:08.382Z,8.43
2018-09-03T04:23:37.033Z,7.93
2018-09-03T04:26:05.733Z,8.17
2018-09-03T04:28:34.361Z,8.40
2018-09-03T04:31:03.105Z,8.07
2018-09-03T04:33:31.757Z,8.27
2018-09-03T04:36:00.883Z,8.37
2018-09-03T04:38:29.541Z,7.80
2018-09-03T04:40:58.349Z,9.07
2018-09-03T04:43:26.997Z,10.77
2018-09-03T04:45:55.650Z,8.10
2018-09-03T04:48:24.406Z,7.40
2018-09-03T04:50:53.085Z,10.50
2018-09-03T04:53:21.981Z,8.37
2018-09-03T04:55:50.653Z,7.80
2018-09-03T04:58:19.590Z,11.83
2018-09-03T05:00:48.300Z,9.60
2018-09-03T05:03:16.966Z,9.83
2018-09-03T05:05:45.647Z,8.43
2018-09-03T05:08:14.418Z,12.03
2018-09-03T05:10:43.089Z,11.67
2018-09-03T05:13:11.766Z,10.00
2018-09-03T05:15:40.509Z,8.73
2018-09-03T05:18:09.209Z,8.37
2018-09-03T05:20:37.862Z,10.07
2018-09-03T05:23:06.532Z,10.03
2018-09-03T05:25:35.182Z,8.30
2018-09-03T05:28:03.869Z,8.07
2018-09-03T05:30:32.641Z,10.40
2018-09-03T05:33:01.306Z,9.70
2018-09-03T05:35:29.969Z,9.53
2018-09-03T05:37:58.662Z,12.03
2018-09-03T05:40:27.334Z,9.40
2018-09-03T05:42:55.978Z,9.90
2018-09-03T05:45:24.710Z,8.70
2018-09-03T05:47:53.384Z,7.63
2018-09-03T05:50:22.197Z,11.50
2018-09-03T05:52:50.782Z,7.50
2018-09-03T05:55:19.590Z,7.90
2018-09-03T05:57:49.634Z,7.10
2018-09-03T06:00:18.307Z,8.93
2018-09-03T06:02:46.956Z,7.07
2018-09-03T06:05:15.626Z,6.60
2018-09-03T06:07:44.406Z,8.97
2018-09-03T06:10:13.054Z,9.70
2018-09-03T06:12:41.727Z,7.77
2018-09-03T06:15:10.374Z,6.73
2018-09-03T06:17:39.038Z,6.63
2018-09-03T06:20:07.750Z,6.50
2018-09-03T06:22:36.393Z,9.27
2018-09-03T06:25:05.046Z,9.30
2018-09-03T06:27:33.717Z,9.90
2018-09-03T06:30:02.394Z,5.93
2018-09-03T06:32:31.042Z,7.40
2018-09-03T06:34:59.714Z,7.83
2018-09-03T06:37:29.073Z,9.13
2018-09-03T06:39:57.781Z,7.40
2018-09-03T06:42:26.484Z,5.90
2018-09-03T06:44:55.125Z,10.47
2018-09-03T06:47:23.757Z,7.20
2018-09-03T06:49:52.408Z,9.20
2018-09-03T06:52:21.085Z,7.50
2018-09-03T06:54:49.813Z,7.47
2018-09-03T06:57:18.469Z,12.33
2018-09-03T06:59:47.387Z,9.53
2018-09-03T07:02:17.542Z,8.33
2018-09-03T07:04:46.188Z,8.33
2018-09-03T07:07:14.858Z,7.63
2018-09-03T07:09:43.498Z,6.70
2018-09-03T07:12:12.177Z,8.47
2018-09-03T07:14:40.917Z,8.73
2018-09-03T07:17:09.605Z,9.50
2018-09-03T07:19:38.205Z,9.33
2018-09-03T07:22:06.860Z,8.63
2018-09-03T07:24:35.514Z,10.10
2018-09-03T07:27:04.214Z,9.73
2018-09-03T07:29:32.953Z,8.67
2018-09-03T07:32:01.597Z,8.90
2018-09-03T07:34:30.278Z,9.53
2018-09-03T07:36:58.931Z,9.23
2018-09-03T07:39:27.570Z,9.13
2018-09-03T07:41:56.209Z,8.80
2018-09-03T07:44:24.850Z,10.60
2018-09-03T07:46:53.534Z,8.63
2018-09-03T07:49:22.301Z,9.30
2018-09-03T07:51:50.931Z,9.10
2018-09-03T07:54:19.580Z,9.83
2018-09-03T07:56:48.325Z,9.63
2018-09-03T07:59:16.962Z,9.10
2018-09-03T08:01:45.601Z,9.63
2018-09-03T08:04:14.243Z,10.70
2018-09-03T08:06:42.885Z,10.53
2018-09-03T08:09:12.229Z,10.60
2018-09-03T08:11:40.873Z,9.23
2018-09-03T08:14:09.521Z,9.83
2018-09-03T08:16:38.234Z,9.57
2018-09-03T08:19:06.950Z,11.33
2018-09-03T08:21:35.593Z,12.80
2018-09-03T08:24:04.346Z,10.73
2018-09-03T08:26:33.042Z,10.47
2018-09-03T08:29:01.694Z,10.50
2018-09-03T08:31:30.425Z,12.00
2018-09-03T08:33:59.097Z,10.73
2018-09-03T08:36:27.734Z,10.07
2018-09-03T08:38:56.381Z,11.00
2018-09-03T08:41:25.121Z,10.50
2018-09-03T08:43:53.780Z,11.20
2018-09-03T08:46:22.438Z,11.20
2018-09-03T08:48:51.095Z,11.40
2018-09-03T08:51:19.774Z,14.70
2018-09-03T08:53:48.430Z,10.60
2018-09-03T08:56:17.097Z,9.90
2018-09-03T08:58:46.032Z,11.03
2018-09-03T09:01:14.729Z,10.87
2018-09-03T09:03:44.240Z,11.10
2018-09-03T09:06:12.946Z,11.07
2018-09-03T09:08:41.595Z,10.50
2018-09-03T09:11:10.261Z,11.37
2018-09-03T09:13:38.910Z,11.17
2018-09-03T09:16:07.563Z,11.23
2018-09-03T09:18:36.219Z,10.57
2018-09-03T09:21:04.870Z,11.13
2018-09-03T09:23:33.534Z,11.17
2018-09-03T09:26:02.249Z,11.20
2018-09-03T09:28:30.906Z,11.90
2018-09-03T09:30:59.588Z,11.80
2018-09-03T09:33:28.332Z,12.43
2018-09-03T09:35:57.098Z,11.53
2018-09-03T09:38:25.657Z,12.70
2018-09-03T09:40:54.330Z,12.67
2018-09-03T09:43:23.009Z,13.20
2018-09-03T09:45:51.662Z,11.30
2018-09-03T09:48:20.330Z,11.83
2018-09-03T09:50:49.013Z,10.50
2018-09-03T09:53:17.734Z,12.37
2018-09-03T09:55:46.462Z,13.10
2018-09-03T09:58:15.118Z,12.23
2018-09-03T10:00:49.287Z,12.93
2018-09-03T10:03:17.939Z,11.77
2018-09-03T10:05:46.674Z,12.80
2018-09-03T10:08:15.415Z,13.63
2018-09-03T10:10:44.074Z,13.07
2018-09-03T10:13:12.738Z,13.07
2018-09-03T10:15:41.411Z,13.40
2018-09-03T10:18:10.087Z,14.00
2018-09-03T10:20:38.745Z,13.47
2018-09-03T10:23:07.786Z,13.20
2018-09-03T10:25:36.429Z,14.40
2018-09-03T10:28:05.252Z,13.70
2018-09-03T10:30:34.006Z,14.10
2018-09-03T10:33:02.796Z,14.97
2018-09-03T10:35:31.538Z,15.50
2018-09-03T10:38:00.260Z,14.53
2018-09-03T10:40:28.902Z,14.90
2018-09-03T10:42:57.586Z,14.00
2018-09-03T10:45:26.285Z,14.90
2018-09-03T10:47:54.966Z,15.10
2018-09-03T10:50:23.657Z,14.53
2018-09-03T10:52:52.326Z,14.73
2018-09-03T10:55:20.987Z,14.97
2018-09-03T10:57:49.662Z,13.47
2018-09-03T11:00:18.317Z,14.27
2018-09-03T11:02:46.981Z,15.77
2018-09-03T11:05:15.694Z,14.60
2018-09-03T11:07:44.338Z,14.83
2018-09-03T11:10:12.996Z,16.50
2018-09-03T11:12:41.718Z,15.23
2018-09-03T11:15:10.369Z,14.43
2018-09-03T11:17:39.062Z,16.83
2018-09-03T11:20:10.824Z,16.40
2018-09-03T11:22:39.510Z,17.13
2018-09-03T11:25:08.185Z,16.70
2018-09-03T11:27:36.912Z,15.43
2018-09-03T11:30:06.490Z,14.33
2018-09-03T11:32:35.180Z,17.53
2018-09-03T11:35:04.051Z,17.23
2018-09-03T11:37:32.758Z,16.60
2018-09-03T11:40:01.442Z,16.73
2018-09-03T11:42:30.139Z,16.37
2018-09-03T11:44:58.853Z,17.37
2018-09-03T11:47:27.512Z,18.10
2018-09-03T11:49:56.181Z,17.10
2018-09-03T11:52:24.878Z,17.83
2018-09-03T11:54:53.731Z,19.70
2018-09-03T11:57:22.398Z,19.63
2018-09-03T11:59:51.064Z,20.27
2018-09-03T12:02:19.738Z,19.53
2018-09-03T12:04:48.406Z,20.23
2018-09-03T12:07:17.143Z,18.87
2018-09-03T12:09:45.821Z,19.00
2018-09-03T12:12:14.542Z,20.43
2018-09-03T12:14:45.274Z,19.37
2018-09-03T12:17:13.980Z,18.60
2018-09-03T12:19:42.650Z,19.03
2018-09-03T12:22:11.389Z,18.40
2018-09-03T12:24:40.038Z,18.57
2018-09-03T12:27:08.709Z,19.50
2018-09-03T12:29:37.400Z,22.70
2018-09-03T12:32:06.095Z,22.30
2018-09-03T12:34:34.773Z,22.80
2018-09-03T12:37:03.482Z,19.93
2018-09-03T12:39:32.117Z,23.17
2018-09-03T12:42:01.103Z,23.20
2018-09-03T12:44:29.759Z,23.17
2018-09-03T12:46:58.425Z,23.63
2018-09-03T12:49:27.089Z,22.97
2018-09-03T12:51:55.814Z,23.50
2018-09-03T12:54:24.484Z,25.37
2018-09-03T12:56:53.175Z,24.43
2018-09-03T12:59:21.905Z,23.30
2018-09-03T13:01:50.577Z,24.87
2018-09-03T13:04:19.281Z,24.10
2018-09-03T13:06:47.922Z,24.97
2018-09-03T13:09:16.587Z,20.60
2018-09-03T13:11:45.278Z,23.20
2018-09-03T13:14:13.941Z,24.17
2018-09-03T13:16:42.602Z,23.57
2018-09-03T13:19:11.253Z,23.30
2018-09-03T13:21:39.991Z,24.87
2018-09-03T13:24:08.620Z,24.90
2018-09-03T13:26:37.283Z,25.60
2018-09-03T13:29:06.045Z,26.07
2018-09-03T13:31:34.787Z,22.23
2018-09-03T13:34:03.462Z,23.73
2018-09-03T13:36:32.198Z,21.57
2018-09-03T13:39:00.843Z,23.30
2018-09-03T13:41:29.626Z,22.57
2018-09-03T13:43:58.390Z,24.70
2018-09-03T13:46:27.062Z,23.97
2018-09-03T13:48:55.715Z,24.73
2018-09-03T13:51:24.465Z,24.57
2018-09-03T13:53:53.164Z,24.33
2018-09-03T13:56:21.880Z,25.10
2018-09-03T13:58:50.585Z,26.80
2018-09-03T14:01:19.290Z,26.17
2018-09-03T14:03:47.986Z,27.67
2018-09-03T14:06:16.655Z,25.47
2018-09-03T14:08:45.372Z,26.00
2018-09-03T14:11:14.093Z,24.00
2018-09-03T14:13:43.884Z,27.00
2018-09-03T14:16:12.638Z,27.63
2018-09-03T14:18:41.325Z,26.27
2018-09-03T14:21:10.085Z,26.77
2018-09-03T14:23:38.849Z,25.90
2018-09-03T14:26:07.537Z,27.30
2018-09-03T14:28:36.321Z,25.60
2018-09-03T14:31:05.282Z,26.73
2018-09-03T14:33:33.984Z,28.00
2018-09-03T14:36:02.742Z,26.83
2018-09-03T14:38:31.541Z,23.97
2018-09-03T14:41:00.230Z,26.90
2018-09-03T14:43:28.906Z,28.70
2018-09-03T14:45:57.650Z,26.33
2018-09-03T14:48:26.338Z,27.17
2018-09-03T14:50:55.053Z,28.73
2018-09-03T14:53:23.727Z,28.23
2018-09-03T14:55:52.546Z,28.50
2018-09-03T14:58:21.318Z,28.07
2018-09-03T15:00:50.007Z,28.57
2018-09-03T15:03:18.702Z,29.23
2018-09-03T15:05:47.358Z,30.57
2018-09-03T15:08:16.859Z,28.07
2018-09-03T15:10:45.582Z,29.17
2018-09-03T15:13:14.239Z,30.40
2018-09-03T15:15:42.921Z,30.10
2018-09-03T15:18:11.613Z,27.30
2018-09-03T15:20:40.353Z,27.50
2018-09-03T15:23:09.043Z,29.23
2018-09-03T15:25:37.711Z,28.63
2018-09-03T15:28:06.414Z,28.27
2018-09-03T15:30:35.115Z,28.70
2018-09-03T15:33:03.793Z,30.20
2018-09-03T15:35:32.461Z,27.43
2018-09-03T15:38:01.145Z,28.00
2018-09-03T15:40:29.845Z,28.50
2018-09-03T15:42:58.644Z,29.23
2018-09-03T15:45:27.313Z,30.20
2018-09-03T15:47:55.995Z,29.30
2018-09-03T15:50:24.705Z,28.10
2018-09-03T15:52:53.449Z,29.13
2018-09-03T15:55:22.079Z,26.73
2018-09-03T15:57:50.748Z,28.60
2018-09-03T16:00:19.437Z,28.80
2018-09-03T16:02:48.119Z,29.00
2018-09-03T16:05:16.773Z,26.40
2018-09-03T16:07:45.529Z,28.17
2018-09-03T16:10:14.207Z,27.07
2018-09-03T16:12:42.877Z,29.13
2018-09-03T16:15:11.570Z,27.30
2018-09-03T16:17:40.230Z,29.37
2018-09-03T16:20:08.910Z,28.87
2018-09-03T16:22:37.579Z,27.67
2018-09-03T16:25:06.630Z,26.17
2018-09-03T16:27:35.424Z,28.20
2018-09-03T16:30:04.136Z,26.30
2018-09-03T16:32:32.830Z,27.57
2018-09-03T16:35:01.512Z,26.47
2018-09-03T16:37:30.178Z,26.87
2018-09-03T16:39:58.918Z,27.73
2018-09-03T16:42:27.589Z,26.17
2018-09-03T16:44:56.316Z,29.20
2018-09-03T16:47:24.957Z,27.30
2018-09-03T16:49:53.618Z,29.47
2018-09-03T16:52:22.302Z,27.63
2018-09-03T16:54:50.972Z,29.17
2018-09-03T16:57:19.638Z,29.40
2018-09-03T16:59:48.365Z,28.03
2018-09-03T17:02:17.018Z,26.40
2018-09-03T17:04:45.674Z,28.57
2018-09-03T17:07:14.416Z,26.50
2018-09-03T17:09:43.081Z,27.03
2018-09-03T17:12:11.790Z,30.07
2018-09-03T17:14:40.446Z,28.50
2018-09-03T17:17:09.134Z,26.07
2018-09-03T17:19:37.798Z,28.97
2018-09-03T17:22:06.473Z,30.33
2018-09-03T17:24:35.210Z,31.53
2018-09-03T17:27:03.897Z,30.60
2018-09-03T17:29:32.576Z,30.43
2018-09-03T17:32:01.541Z,29.17
2018-09-03T17:34:30.271Z,28.60
2018-09-03T17:36:58.994Z,28.70
2018-09-03T17:39:27.611Z,28.43
2018-09-03T17:41:56.282Z,28.80
2018-09-03T17:44:25.003Z,26.57
2018-09-03T17:46:53.673Z,30.00
2018-09-03T17:49:22.330Z,26.57
2018-09-03T17:51:50.996Z,26.83
2018-09-03T17:54:19.693Z,27.30
2018-09-03T17:56:48.350Z,27.70
2018-09-03T17:59:17.047Z,28.47
2018-09-03T18:01:45.706Z,25.77
2018-09-03T18:04:14.381Z,27.93
2018-09-03T18:06:43.084Z,27.00
2018-09-03T18:09:11.749Z,27.93
2018-09-03T18:11:40.434Z,26.73
2018-09-03T18:14:09.189Z,29.30
2018-09-03T18:16:37.899Z,27.40
2018-09-03T18:19:06.559Z,27.87
2018-09-03T18:21:35.241Z,30.93
2018-09-03T18:24:04.000Z,31.60
2018-09-03T18:26:32.673Z,32.43
2018-09-03T18:29:01.347Z,31.03
2018-09-03T18:31:30.010Z,30.57
2018-09-03T18:33:58.661Z,30.10
2018-09-03T18:36:27.329Z,30.57
2018-09-03T18:38:55.990Z,29.10
2018-09-03T18:41:24.650Z,29.60
2018-09-03T18:43:53.365Z,28.07
2018-09-03T18:46:22.092Z,27.43
2018-09-03T18:48:50.733Z,26.90
2018-09-03T18:51:19.462Z,26.93
2018-09-03T18:53:48.118Z,27.03
2018-09-03T18:56:16.886Z,27.03
2018-09-03T18:58:45.603Z,26.77
2018-09-03T19:01:14.286Z,30.30
2018-09-03T19:03:42.950Z,28.07
2018-09-03T19:06:11.710Z,27.13
2018-09-03T19:08:40.333Z,29.20
2018-09-03T19:11:08.998Z,29.17
2018-09-03T19:13:37.758Z,32.10
2018-09-03T19:16:06.590Z,29.83
2018-09-03T19:18:35.211Z,33.03
2018-09-03T19:21:03.883Z,28.87
2018-09-03T19:23:32.568Z,29.93
2018-09-03T19:26:01.497Z,31.03
2018-09-03T19:28:30.314Z,30.20
2018-09-03T19:30:59.134Z,30.13
2018-09-03T19:33:27.814Z,31.37
2018-09-03T19:35:56.577Z,32.17
2018-09-03T19:38:25.266Z,31.50
2018-09-03T19:40:53.969Z,31.63
2018-09-03T19:43:22.638Z,28.87
2018-09-03T19:45:51.305Z,30.37
2018-09-03T19:48:19.965Z,29.97
2018-09-03T19:50:48.645Z,33.80
2018-09-03T19:53:17.313Z,32.00
2018-09-03T19:55:45.979Z,28.87
2018-09-03T19:58:14.690Z,30.53
2018-09-03T20:00:43.360Z,29.50
2018-09-03T20:03:12.061Z,33.13
2018-09-03T20:05:40.743Z,31.73
2018-09-03T20:08:09.505Z,30.80
2018-09-03T20:10:38.169Z,31.47
2018-09-03T20:13:06.841Z,30.20
2018-09-03T20:15:35.536Z,27.73
2018-09-03T20:18:04.305Z,30.17
2018-09-03T20:20:32.991Z,29.67
2018-09-03T20:23:01.713Z,31.53
2018-09-03T20:25:30.326Z,32.10
2018-09-03T20:27:58.990Z,32.73
2018-09-03T20:30:27.804Z,30.43
2018-09-03T20:32:56.425Z,29.37
2018-09-03T20:35:25.165Z,31.47
2018-09-03T20:37:53.866Z,33.30
2018-09-03T20:40:22.533Z,32.43
2018-09-03T20:42:51.309Z,32.70
2018-09-03T20:45:19.923Z,34.07
2018-09-03T20:47:48.698Z,34.23
2018-09-03T20:50:17.476Z,34.13
2018-09-03T20:52:46.154Z,33.23
2018-09-03T20:55:14.830Z,33.07
2018-09-03T20:57:43.574Z,31.07
2018-09-03T21:07:11.325Z,31.90
2018-09-03T21:09:40.081Z,32.43
2018-09-03T21:12:08.745Z,31.67
2018-09-03T21:14:37.445Z,34.10
2018-09-03T21:17:06.360Z,34.90
2018-09-03T21:19:35.012Z,34.57
2018-09-03T21:22:03.722Z,34.10
2018-09-03T21:24:32.413Z,35.67
2018-09-03T21:27:01.077Z,34.60
2018-09-03T21:29:29.800Z,34.67
2018-09-03T21:31:58.461Z,33.27
2018-09-03T21:34:27.236Z,35.10
2018-09-03T21:36:56.039Z,33.83
2018-09-03T21:39:24.714Z,33.57
2018-09-03T21:41:56.653Z,34.83
2018-09-03T21:44:25.302Z,33.70
2018-09-03T21:46:54.021Z,33.80
2018-09-03T21:49:22.687Z,35.60
2018-09-03T21:51:51.351Z,33.67
2018-09-03T21:54:19.998Z,37.33
2018-09-03T21:56:48.669Z,37.90
2018-09-03T21:59:21.955Z,36.53
2018-09-03T22:01:51.765Z,36.30
2018-09-03T22:04:20.627Z,37.90
2018-09-03T22:06:49.282Z,36.00
2018-09-03T22:09:18.082Z,37.37
2018-09-03T22:11:46.823Z,37.63
2018-09-03T22:14:15.474Z,37.50
2018-09-03T22:16:44.209Z,37.63
2018-09-03T22:19:12.869Z,38.47
2018-09-03T22:21:41.632Z,36.97
2018-09-03T22:24:10.277Z,38.30
2018-09-03T22:26:39.060Z,36.83
2018-09-03T22:29:07.809Z,37.03
2018-09-03T22:31:36.512Z,36.87
2018-09-03T22:34:05.239Z,36.60
2018-09-03T22:36:33.863Z,39.40
2018-09-03T22:39:02.517Z,38.20
2018-09-03T22:41:31.202Z,37.90
2018-09-03T22:43:59.878Z,36.60
2018-09-03T22:46:28.526Z,36.67
2018-09-03T22:48:57.243Z,39.53
2018-09-03T22:51:25.890Z,39.60
2018-09-03T22:53:55.425Z,36.73
2018-09-03T22:56:24.081Z,40.50
2018-09-03T22:58:52.730Z,39.70
2018-09-03T23:01:21.385Z,40.83
2018-09-03T23:03:50.133Z,42.83
2018-09-03T23:06:18.803Z,40.60
2018-09-03T23:08:47.711Z,42.57
2018-09-03T23:11:16.476Z,41.43
2018-09-03T23:13:45.125Z,45.13
2018-09-03T23:16:13.809Z,43.47
2018-09-03T23:18:42.537Z,44.30
2018-09-03T23:21:11.239Z,41.43
2018-09-03T23:23:40.566Z,41.33
2018-09-03T23:26:09.213Z,43.20
2018-09-03T23:28:41.718Z,44.33
2018-09-03T23:31:10.527Z,42.77
2018-09-03T23:33:39.241Z,40.87
2018-09-03T23:36:07.943Z,42.13
2018-09-03T23:38:36.565Z,43.50
2018-09-03T23:41:05.692Z,41.13
2018-09-03T23:43:34.393Z,45.93
2018-09-03T23:46:03.046Z,45.77
2018-09-03T23:48:31.678Z,54.53
2018-09-03T23:51:00.349Z,54.17
2018-09-03T23:53:29.038Z,51.93
2018-09-03T23:55:57.736Z,52.67
2018-09-03T23:58:26.389Z,53.10
