createdAt,value
2022-09-20T00:01:40.346Z,98939.91
2022-09-20T00:04:08.572Z,98929.47
2022-09-20T00:06:36.670Z,98954.75
2022-09-20T00:09:05.405Z,98941.56
2022-09-20T00:11:35.977Z,98912.41
2022-09-20T00:14:08.602Z,98909.09
2022-09-20T00:16:41.109Z,98952.50
2022-09-20T00:19:17.103Z,98954.34
2022-09-20T00:21:46.235Z,98952.38
2022-09-20T00:24:14.691Z,98956.13
2022-09-20T00:26:42.650Z,98953.34
2022-09-20T00:29:11.103Z,98949.13
2022-09-20T00:31:40.443Z,98950.25
2022-09-20T00:34:29.502Z,98942.44
2022-09-20T00:36:57.547Z,98950.69
2022-09-20T00:39:25.818Z,98949.69
2022-09-20T00:41:53.773Z,98921.59
2022-09-20T00:44:45.537Z,98958.88
2022-09-20T00:47:23.641Z,98947.28
2022-09-20T00:49:57.476Z,98947.28
2022-09-20T00:52:27.007Z,98952.44
2022-09-20T00:54:55.236Z,98954.97
2022-09-20T00:57:24.235Z,98952.44
2022-09-20T00:59:53.403Z,98949.22
2022-09-20T01:02:27.889Z,98947.97
2022-09-20T01:04:58.175Z,98961.75
2022-09-20T01:07:27.393Z,98920.00
2022-09-20T01:09:55.684Z,98959.13
2022-09-20T01:12:29.454Z,98912.72
2022-09-20T01:14:59.171Z,98944.03
2022-09-20T01:17:30.697Z,98930.53
2022-09-20T01:20:20.870Z,98948.50
2022-09-20T01:23:02.553Z,98930.66
2022-09-20T01:25:54.232Z,98883.06
2022-09-20T01:28:23.376Z,98965.88
2022-09-20T01:31:04.205Z,98960.56
2022-09-20T01:33:50.772Z,98961.41
2022-09-20T01:36:38.144Z,98957.91
2022-09-20T01:39:29.990Z,98957.91
2022-09-20T01:42:15.969Z,98945.94
2022-09-20T01:45:07.972Z,98955.97
2022-09-20T01:47:54.121Z,98964.06
2022-09-20T01:50:43.314Z,98958.63
2022-09-20T01:53:10.982Z,98953.16
2022-09-20T01:56:15.933Z,98961.25
2022-09-20T01:59:07.150Z,98959.31
2022-09-20T02:01:58.466Z,98958.47
2022-09-20T02:04:32.138Z,98967.25
2022-09-20T02:07:32.767Z,98957.34
2022-09-20T02:10:22.187Z,98924.94
2022-09-20T02:13:39.946Z,98964.31
2022-09-20T02:16:48.663Z,98964.16
2022-09-20T02:19:39.267Z,98965.97
2022-09-20T02:22:22.947Z,98962.66
2022-09-20T02:25:23.594Z,98974.59
2022-09-20T02:28:03.126Z,98968.47
2022-09-20T02:31:10.684Z,98973.66
2022-09-20T02:34:03.905Z,98931.91
2022-09-20T02:37:12.069Z,98972.56
2022-09-20T02:40:20.142Z,98981.31
2022-09-20T02:43:09.183Z,98989.94
2022-09-20T02:46:00.659Z,98995.25
2022-09-20T02:48:55.828Z,98943.44
2022-09-20T02:51:54.372Z,98951.38
2022-09-20T02:55:08.137Z,98971.53
2022-09-20T02:58:36.927Z,98996.34
2022-09-20T03:01:29.618Z,98990.19
2022-09-20T03:04:31.203Z,98972.81
2022-09-20T03:07:23.315Z,99000.81
2022-09-20T03:10:05.929Z,98992.69
2022-09-20T03:12:45.022Z,98998.69
2022-09-20T03:15:37.856Z,98994.22
2022-09-20T03:18:16.093Z,98997.69
2022-09-20T03:21:15.793Z,98954.81
2022-09-20T03:24:23.060Z,98951.03
2022-09-20T03:27:08.564Z,99001.03
2022-09-20T03:30:31.644Z,99007.72
2022-09-20T03:33:29.763Z,99007.72
2022-09-20T03:36:12.908Z,99004.91
2022-09-20T03:39:12.557Z,99008.69
2022-09-20T03:42:04.281Z,99001.41
2022-09-20T03:44:57.926Z,99009.38
2022-09-20T03:48:17.708Z,99015.91
2022-09-20T03:51:05.460Z,98973.34
2022-09-20T03:54:13.979Z,99021.06
2022-09-20T03:56:59.691Z,99032.38
2022-09-20T04:00:03.515Z,99011.81
2022-09-20T04:02:39.250Z,99019.09
2022-09-20T04:05:27.371Z,99026.59
2022-09-20T04:08:13.161Z,99030.63
2022-09-20T04:11:09.002Z,98999.91
2022-09-20T04:14:11.739Z,99034.41
2022-09-20T04:17:20.830Z,99040.72
2022-09-20T04:20:18.060Z,99031.22
2022-09-20T04:22:51.784Z,99032.06
2022-09-20T04:25:44.122Z,99021.91
2022-09-20T04:28:19.921Z,99031.38
2022-09-20T04:30:51.795Z,99037.06
2022-09-20T04:33:27.604Z,99044.91
2022-09-20T04:36:30.094Z,99041.94
2022-09-20T04:39:17.044Z,99037.31
2022-09-20T04:41:53.548Z,99041.66
2022-09-20T04:45:13.882Z,99041.66
2022-09-20T04:48:29.750Z,99048.56
2022-09-20T04:51:58.570Z,99058.03
2022-09-20T04:54:57.420Z,99052.28
2022-09-20T04:57:50.678Z,99053.13
2022-09-20T05:00:24.277Z,99018.19
2022-09-20T05:03:57.470Z,99062.97
2022-09-20T05:06:46.274Z,99064.94
2022-09-20T05:09:36.598Z,99070.25
2022-09-20T05:12:44.447Z,99064.34
2022-09-20T05:15:53.126Z,99073.00
2022-09-20T05:18:33.279Z,99076.03
2022-09-20T05:21:43.244Z,99076.84
2022-09-20T05:24:29.120Z,99078.38
2022-09-20T05:27:00.264Z,99080.03
2022-09-20T05:30:21.098Z,99061.44
2022-09-20T05:32:58.948Z,99083.53
2022-09-20T05:36:09.326Z,99077.06
2022-09-20T05:38:50.926Z,99055.91
2022-09-20T05:41:55.927Z,99086.25
2022-09-20T05:44:40.450Z,99072.97
2022-09-20T05:47:59.969Z,99081.84
2022-09-20T05:51:24.339Z,99080.72
2022-09-20T05:54:23.524Z,99069.03
2022-09-20T05:57:33.816Z,99083.94
2022-09-20T06:00:15.136Z,99078.31
2022-09-20T06:03:32.550Z,99083.34
2022-09-20T06:06:31.725Z,99092.97
2022-09-20T06:09:09.598Z,99102.09
2022-09-20T06:12:04.988Z,99081.84
2022-09-20T06:15:02.218Z,99066.00
2022-09-20T06:17:44.044Z,99096.56
2022-09-20T06:20:21.297Z,99080.63
2022-09-20T06:22:56.738Z,99068.56
2022-09-20T06:25:41.409Z,99092.13
2022-09-20T06:28:24.039Z,99087.53
2022-09-20T06:30:55.665Z,99051.09
2022-09-20T06:33:29.108Z,99049.13
2022-09-20T06:35:59.223Z,99109.69
2022-09-20T06:39:04.431Z,99090.16
2022-09-20T06:41:35.088Z,99078.97
2022-09-20T06:44:07.078Z,99090.03
2022-09-20T06:46:36.638Z,99098.06
2022-09-20T06:49:08.336Z,98988.88
2022-09-20T06:51:39.345Z,99107.09
2022-09-20T06:54:13.688Z,99057.22
2022-09-20T06:56:44.163Z,99086.09
2022-09-20T06:59:12.989Z,99110.22
2022-09-20T07:01:41.698Z,99102.75
2022-09-20T07:04:09.915Z,99095.97
2022-09-20T07:06:38.163Z,99104.50
2022-09-20T07:09:06.965Z,99052.66
2022-09-20T07:11:35.333Z,99079.72
2022-09-20T07:14:04.367Z,99103.97
2022-09-20T07:16:32.882Z,99089.31
2022-09-20T07:19:01.149Z,99099.34
2022-09-20T07:21:30.354Z,99114.03
2022-09-20T07:23:58.356Z,99069.31
2022-09-20T07:26:30.157Z,99123.34
2022-09-20T07:28:59.561Z,99073.66
2022-09-20T07:31:29.420Z,99105.38
2022-09-20T07:33:57.700Z,99066.59
2022-09-20T07:36:25.751Z,99134.59
2022-09-20T07:38:53.966Z,99124.97
2022-09-20T07:41:23.365Z,99129.16
2022-09-20T07:43:51.950Z,99123.66
2022-09-20T07:46:23.512Z,99085.78
2022-09-20T07:48:52.522Z,99124.34
2022-09-20T07:51:20.438Z,99122.38
2022-09-20T07:53:48.420Z,99023.44
2022-09-20T07:56:19.347Z,99121.41
2022-09-20T07:58:52.152Z,99125.09
2022-09-20T08:01:22.144Z,99142.81
2022-09-20T08:03:50.179Z,99107.28
2022-09-20T08:06:21.354Z,99120.44
2022-09-20T08:08:51.851Z,99139.66
2022-09-20T08:11:27.770Z,99124.50
2022-09-20T08:14:08.381Z,99101.84
2022-09-20T08:16:43.619Z,99103.31
2022-09-20T08:19:23.648Z,99132.00
2022-09-20T08:21:55.358Z,99132.53
2022-09-20T08:24:23.269Z,99144.84
2022-09-20T08:26:51.266Z,99138.34
2022-09-20T08:29:19.216Z,99134.00
2022-09-20T08:31:48.190Z,99135.34
2022-09-20T08:34:18.565Z,99127.84
2022-09-20T08:36:47.414Z,99133.84
2022-09-20T08:42:37.853Z,99099.00
2022-09-20T08:45:33.812Z,99099.16
2022-09-20T08:48:06.695Z,99145.03
2022-09-20T08:50:36.943Z,99143.13
2022-09-20T08:53:05.401Z,99112.94
2022-09-20T08:55:37.764Z,99143.97
2022-09-20T08:58:08.704Z,99137.78
2022-09-20T09:00:39.389Z,99140.16
2022-09-20T09:03:13.321Z,99102.81
2022-09-20T09:05:52.710Z,99136.81
2022-09-20T09:08:31.086Z,99053.59
2022-09-20T09:11:08.628Z,99139.09
2022-09-20T09:13:57.051Z,99154.31
2022-09-20T09:16:35.056Z,99098.31
2022-09-20T09:19:33.276Z,99143.84
2022-09-20T09:22:06.040Z,99137.47
2022-09-20T09:24:34.963Z,99146.59
2022-09-20T09:27:28.127Z,99152.22
2022-09-20T09:29:56.702Z,99125.25
2022-09-20T09:32:29.401Z,99117.03
2022-09-20T09:35:28.344Z,99153.66
2022-09-20T09:38:03.140Z,99148.66
2022-09-20T09:40:32.875Z,99128.91
2022-09-20T09:43:03.056Z,99139.63
2022-09-20T09:45:38.934Z,99100.97
2022-09-20T09:48:33.090Z,99091.84
2022-09-20T09:51:20.952Z,99145.00
2022-09-20T09:53:49.352Z,99142.63
2022-09-20T09:56:41.925Z,99159.47
2022-09-20T09:59:31.007Z,99158.84
2022-09-20T10:02:41.963Z,99159.50
2022-09-20T10:05:39.975Z,99165.66
2022-09-20T10:08:19.496Z,99162.13
2022-09-20T10:11:17.896Z,99156.63
2022-09-20T10:14:26.778Z,99151.53
2022-09-20T10:17:31.801Z,99168.53
2022-09-20T10:23:24.176Z,99167.69
2022-09-20T10:25:55.304Z,99171.69
2022-09-20T10:29:17.630Z,99174.50
2022-09-20T10:32:07.049Z,99174.53
2022-09-20T10:35:14.632Z,99129.50
2022-09-20T10:38:14.607Z,99172.53
2022-09-20T10:41:22.674Z,99171.97
2022-09-20T10:44:18.450Z,99157.84
2022-09-20T10:47:01.660Z,99171.19
2022-09-20T10:50:15.784Z,99174.19
2022-09-20T10:53:24.577Z,99175.19
2022-09-20T10:56:15.843Z,99157.34
2022-09-20T10:59:25.312Z,99186.72
2022-09-20T11:02:38.138Z,99180.56
2022-09-20T11:05:28.490Z,99170.19
2022-09-20T11:08:29.131Z,99180.88
2022-09-20T11:11:34.903Z,99181.38
2022-09-20T11:14:21.700Z,99160.34
2022-09-20T11:16:51.668Z,99141.06
2022-09-20T11:20:06.180Z,99158.16
2022-09-20T11:22:51.338Z,99170.22
2022-09-20T11:25:32.736Z,99122.56
2022-09-20T11:28:11.701Z,99159.25
2022-09-20T11:31:08.002Z,99151.97
2022-09-20T11:33:52.682Z,99168.22
2022-09-20T11:37:02.706Z,99169.94
2022-09-20T11:39:55.606Z,99170.19
2022-09-20T11:42:30.616Z,99157.31
2022-09-20T11:44:58.647Z,99140.38
2022-09-20T11:48:00.989Z,99125.41
2022-09-20T11:51:06.021Z,99160.72
2022-09-20T11:54:29.175Z,99158.81
2022-09-20T11:56:58.562Z,99126.66
2022-09-20T11:59:42.217Z,99152.31
2022-09-20T12:02:50.540Z,99161.94
2022-09-20T12:05:41.740Z,99162.34
2022-09-20T12:08:35.618Z,99152.84
2022-09-20T12:11:06.466Z,99153.00
2022-09-20T12:13:52.686Z,99159.47
2022-09-20T12:16:40.709Z,99160.38
2022-09-20T12:19:34.310Z,99147.44
2022-09-20T12:22:04.269Z,99159.19
2022-09-20T12:24:45.450Z,99122.81
2022-09-20T12:29:35.975Z,99161.09
2022-09-20T12:32:40.352Z,99147.91
2022-09-20T12:35:39.201Z,99155.72
2022-09-20T12:38:28.394Z,99154.75
2022-09-20T12:41:09.334Z,99151.16
2022-09-20T12:43:49.897Z,99156.13
2022-09-20T12:46:34.686Z,99141.22
2022-09-20T12:49:45.589Z,99146.19
2022-09-20T12:52:49.984Z,99155.97
2022-09-20T12:55:41.290Z,99139.66
2022-09-20T12:58:14.864Z,99152.97
2022-09-20T13:01:14.418Z,99148.94
2022-09-20T13:03:44.628Z,99141.28
2022-09-20T13:06:16.837Z,99152.09
2022-09-20T13:08:50.484Z,99157.75
2022-09-20T13:11:29.719Z,99143.78
2022-09-20T13:14:22.704Z,99145.50
2022-09-20T13:17:30.090Z,99118.88
2022-09-20T13:19:59.221Z,99117.22
2022-09-20T13:22:34.636Z,99118.75
2022-09-20T13:25:07.863Z,99146.34
2022-09-20T13:28:00.279Z,99133.31
2022-09-20T13:30:33.244Z,99139.69
2022-09-20T13:33:26.778Z,99157.28
2022-09-20T13:35:58.387Z,99145.81
2022-09-20T13:38:30.839Z,99154.44
2022-09-20T13:41:10.643Z,99160.56
2022-09-20T13:43:49.723Z,99160.16
2022-09-20T13:46:24.069Z,99124.28
2022-09-20T13:49:24.080Z,99153.78
2022-09-20T13:51:52.216Z,99135.06
2022-09-20T13:54:30.825Z,99164.91
2022-09-20T13:57:16.036Z,99161.28
2022-09-20T13:59:46.847Z,99165.38
2022-09-20T14:02:32.865Z,99170.25
2022-09-20T14:05:05.745Z,99170.63
2022-09-20T14:07:36.611Z,99163.97
2022-09-20T14:10:05.587Z,99146.16
2022-09-20T14:12:35.076Z,99111.88
2022-09-20T14:15:10.207Z,99124.19
2022-09-20T14:17:39.927Z,99146.22
2022-09-20T14:20:13.139Z,99155.06
2022-09-20T14:22:44.334Z,99121.97
2022-09-20T14:25:12.656Z,99162.31
2022-09-20T14:27:40.983Z,99140.38
2022-09-20T14:30:31.354Z,99123.44
2022-09-20T14:33:00.140Z,99158.16
2022-09-20T14:35:29.027Z,99114.38
2022-09-20T14:38:08.748Z,99142.06
2022-09-20T14:40:48.773Z,99172.81
2022-09-20T14:43:31.832Z,99137.75
2022-09-20T14:46:06.058Z,99137.75
2022-09-20T14:48:41.472Z,99166.06
2022-09-20T14:51:14.363Z,99173.63
2022-09-20T14:53:44.471Z,99153.44
2022-09-20T14:56:16.148Z,99164.47
2022-09-20T14:59:19.125Z,99168.69
2022-09-20T15:02:13.915Z,99146.50
2022-09-20T15:04:54.785Z,99133.31
2022-09-20T15:07:23.022Z,99164.00
2022-09-20T15:09:51.874Z,99156.88
2022-09-20T15:12:21.680Z,99175.41
2022-09-20T15:14:49.727Z,99183.88
2022-09-20T15:17:21.544Z,99168.91
2022-09-20T15:19:50.423Z,99138.22
2022-09-20T15:22:18.311Z,99175.06
2022-09-20T15:24:46.661Z,99182.41
2022-09-20T15:27:16.017Z,99145.69
2022-09-20T15:29:46.834Z,99174.19
2022-09-20T15:32:15.593Z,99055.69
2022-09-20T15:34:43.707Z,99136.97
2022-09-20T15:37:11.544Z,99171.03
2022-09-20T15:39:39.789Z,99131.97
2022-09-20T15:42:07.926Z,99168.69
2022-09-20T15:44:36.481Z,99168.06
2022-09-20T15:47:04.889Z,99176.06
2022-09-20T15:49:33.531Z,99173.25
2022-09-20T15:52:02.439Z,99175.25
2022-09-20T15:54:30.546Z,99170.09
2022-09-20T15:56:58.629Z,99143.09
2022-09-20T15:59:28.595Z,99151.97
2022-09-20T16:01:57.872Z,99193.34
2022-09-20T16:04:27.528Z,99188.19
2022-09-20T16:06:55.497Z,99195.88
2022-09-20T16:09:23.693Z,99200.03
2022-09-20T16:11:51.701Z,99222.25
2022-09-20T16:14:19.550Z,99154.53
2022-09-20T16:16:48.118Z,99211.44
2022-09-20T16:19:24.527Z,99197.91
2022-09-20T16:21:58.931Z,99164.84
2022-09-20T16:24:35.300Z,99221.91
2022-09-20T16:27:06.812Z,99232.41
2022-09-20T16:29:35.089Z,99233.09
2022-09-20T16:32:05.628Z,99217.91
2022-09-20T16:34:36.195Z,99235.94
2022-09-20T16:37:20.808Z,99237.09
2022-09-20T16:39:52.273Z,99195.22
2022-09-20T16:42:23.594Z,99235.75
2022-09-20T16:44:51.555Z,99217.38
2022-09-20T16:47:22.338Z,99247.78
2022-09-20T16:49:54.426Z,99252.63
2022-09-20T16:52:22.442Z,99261.59
2022-09-20T16:54:52.574Z,99254.44
2022-09-20T16:57:22.619Z,99259.94
2022-09-20T16:59:51.940Z,99256.78
2022-09-20T17:02:19.962Z,99231.22
2022-09-20T17:04:48.061Z,99262.28
2022-09-20T17:07:16.077Z,99272.09
2022-09-20T17:09:44.105Z,99270.91
2022-09-20T17:12:13.883Z,99249.56
2022-09-20T17:14:42.010Z,99275.09
2022-09-20T17:17:09.892Z,99276.06
2022-09-20T17:19:39.172Z,99277.09
2022-09-20T17:22:09.625Z,99274.06
2022-09-20T17:24:37.482Z,99276.56
2022-09-20T17:27:06.152Z,99275.06
2022-09-20T17:29:34.416Z,99274.53
2022-09-20T17:32:02.842Z,99278.56
2022-09-20T17:34:32.007Z,99291.72
2022-09-20T17:37:01.838Z,99260.09
2022-09-20T17:39:29.797Z,99288.03
2022-09-20T17:41:58.140Z,99270.25
2022-09-20T17:44:29.217Z,99262.22
2022-09-20T17:46:57.284Z,99267.03
2022-09-20T17:49:27.150Z,99290.13
2022-09-20T17:51:56.282Z,99299.78
2022-09-20T17:54:24.905Z,99287.06
2022-09-20T17:56:56.400Z,99249.81
2022-09-20T17:59:24.841Z,99290.22
2022-09-20T18:01:54.628Z,99300.91
2022-09-20T18:04:25.435Z,99306.56
2022-09-20T18:06:55.838Z,99282.31
2022-09-20T18:09:25.894Z,99278.31
2022-09-20T18:11:56.278Z,99287.47
2022-09-20T18:14:28.548Z,99305.03
2022-09-20T18:17:01.495Z,99305.19
2022-09-20T18:19:34.043Z,99267.75
2022-09-20T18:22:04.291Z,99301.69
2022-09-20T18:24:32.910Z,99274.28
2022-09-20T18:27:01.175Z,99305.34
2022-09-20T18:29:31.911Z,99322.88
2022-09-20T18:32:00.960Z,99320.66
2022-09-20T18:34:32.198Z,99325.47
2022-09-20T18:37:01.673Z,99329.88
2022-09-20T18:39:32.709Z,99329.94
2022-09-20T18:42:02.382Z,99343.56
2022-09-20T18:44:34.129Z,99340.97
2022-09-20T18:47:04.382Z,99342.13
2022-09-20T18:49:33.489Z,99349.59
2022-09-20T18:52:02.329Z,99320.63
2022-09-20T18:54:32.435Z,99348.59
2022-09-20T18:57:00.766Z,99351.78
2022-09-20T18:59:29.450Z,99351.25
2022-09-20T19:02:29.963Z,99344.59
2022-09-20T19:05:23.752Z,99357.75
2022-09-20T19:08:34.508Z,99354.25
2022-09-20T19:11:10.044Z,99356.91
2022-09-20T19:13:49.209Z,99364.03
2022-09-20T19:16:31.756Z,99370.53
2022-09-20T19:19:38.577Z,99375.19
2022-09-20T19:22:44.541Z,99374.09
2022-09-20T19:25:25.714Z,99373.72
2022-09-20T19:27:54.426Z,99377.53
2022-09-20T19:30:22.938Z,99375.16
2022-09-20T19:32:51.475Z,99370.00
2022-09-20T19:35:28.571Z,99342.19
2022-09-20T19:38:15.888Z,99374.25
2022-09-20T19:40:54.875Z,99365.75
2022-09-20T19:43:48.845Z,99374.19
2022-09-20T19:46:39.786Z,99380.25
2022-09-20T19:50:00.139Z,99386.72
2022-09-20T19:52:28.690Z,99341.78
2022-09-20T19:54:57.198Z,99384.34
2022-09-20T19:57:47.252Z,99382.53
2022-09-20T20:00:19.759Z,99391.34
2022-09-20T20:02:48.982Z,99347.34
2022-09-20T20:05:20.961Z,99383.53
2022-09-20T20:07:54.591Z,99392.78
2022-09-20T20:10:47.187Z,99349.69
2022-09-20T20:14:07.292Z,99397.34
2022-09-20T20:16:53.321Z,99396.41
2022-09-20T20:19:44.376Z,99379.66
2022-09-20T20:22:29.330Z,99368.38
2022-09-20T20:24:57.926Z,99396.31
2022-09-20T20:27:31.459Z,99373.16
2022-09-20T20:29:59.396Z,99393.81
2022-09-20T20:32:27.473Z,99386.84
2022-09-20T20:34:55.325Z,99395.38
2022-09-20T20:37:24.552Z,99394.97
2022-09-20T20:39:52.425Z,99391.22
2022-09-20T20:42:21.875Z,99403.25
2022-09-20T20:44:49.909Z,99399.75
2022-09-20T20:47:17.746Z,99367.22
2022-09-20T20:49:48.484Z,99399.91
2022-09-20T20:52:20.372Z,99405.50
2022-09-20T20:54:48.966Z,99396.84
2022-09-20T20:57:19.142Z,99404.81
2022-09-20T20:59:47.396Z,99357.91
2022-09-20T21:02:15.739Z,99391.28
2022-09-20T21:04:44.005Z,99344.38
2022-09-20T21:07:12.985Z,99397.56
2022-09-20T21:09:40.877Z,99399.50
2022-09-20T21:12:09.547Z,99375.09
2022-09-20T21:14:38.443Z,99364.06
2022-09-20T21:17:06.453Z,99406.13
2022-09-20T21:19:34.658Z,99375.09
2022-09-20T21:22:02.943Z,99410.28
2022-09-20T21:24:31.132Z,99406.94
2022-09-20T21:26:59.259Z,99401.91
2022-09-20T21:29:27.971Z,99396.06
2022-09-20T21:31:56.082Z,99404.03
2022-09-20T21:34:26.616Z,99400.53
2022-09-20T21:36:54.542Z,99401.81
2022-09-20T21:39:22.650Z,99404.63
2022-09-20T21:41:52.372Z,99413.56
2022-09-20T21:44:20.848Z,99379.59
2022-09-20T21:46:51.792Z,99420.00
2022-09-20T21:49:19.734Z,99361.34
2022-09-20T21:51:47.745Z,99369.97
2022-09-20T21:54:15.742Z,99377.28
2022-09-20T21:56:43.905Z,99420.16
2022-09-20T21:59:12.257Z,99381.44
2022-09-20T22:01:41.263Z,99413.59
2022-09-20T22:04:11.806Z,99414.69
2022-09-20T22:06:45.660Z,99395.72
2022-09-20T22:09:17.813Z,99420.16
2022-09-20T22:11:48.880Z,99424.63
2022-09-20T22:14:19.743Z,99421.00
2022-09-20T22:16:49.417Z,99422.97
2022-09-20T22:19:18.270Z,99394.22
2022-09-20T22:21:49.533Z,99415.03
2022-09-20T22:24:19.034Z,99412.63
2022-09-20T22:26:51.275Z,99419.63
2022-09-20T22:29:19.761Z,99386.09
2022-09-20T22:31:50.379Z,99374.09
2022-09-20T22:34:21.576Z,99417.22
2022-09-20T22:36:50.077Z,99416.81
2022-09-20T22:39:18.311Z,99419.78
2022-09-20T22:41:48.100Z,99420.34
2022-09-20T22:44:16.920Z,99423.56
2022-09-20T22:46:44.853Z,99398.69
2022-09-20T22:49:12.836Z,99412.25
2022-09-20T22:51:40.894Z,99409.72
2022-09-20T22:54:11.652Z,99413.09
2022-09-20T22:56:41.547Z,99375.75
2022-09-20T22:59:14.259Z,99408.88
2022-09-20T23:01:47.754Z,99426.59
2022-09-20T23:04:19.742Z,99387.97
2022-09-20T23:06:56.793Z,99365.34
2022-09-20T23:09:28.099Z,99416.94
2022-09-20T23:11:56.720Z,99422.41
2022-09-20T23:14:24.536Z,99415.50
2022-09-20T23:16:53.188Z,99428.75
2022-09-20T23:19:21.208Z,99427.09
2022-09-20T23:21:49.151Z,99426.09
2022-09-20T23:24:17.045Z,99427.47
2022-09-20T23:26:45.406Z,99424.81
2022-09-20T23:29:15.832Z,99396.31
2022-09-20T23:31:46.734Z,99415.72
2022-09-20T23:34:16.921Z,99432.22
2022-09-20T23:36:45.597Z,99432.34
2022-09-20T23:39:14.786Z,99416.00
2022-09-20T23:41:47.005Z,99431.63
2022-09-20T23:44:18.058Z,99435.50
2022-09-20T23:46:46.033Z,99432.84
2022-09-20T23:49:13.851Z,99365.44
2022-09-20T23:51:41.593Z,99400.09
2022-09-20T23:54:09.650Z,99436.44
2022-09-20T23:56:38.217Z,99429.31
2022-09-20T23:59:06.086Z,99386.31
