createdAt,value
2022-07-30T00:03:05.071Z,15.7
2022-07-30T00:13:05.310Z,15.6
2022-07-30T00:23:05.839Z,15.4
2022-07-30T00:33:08.110Z,15.2
2022-07-30T00:43:06.745Z,15.1
2022-07-30T00:53:07.102Z,15
2022-07-30T01:03:07.544Z,14.9
2022-07-30T01:13:08.005Z,14.8
2022-07-30T01:23:08.174Z,14.6
2022-07-30T01:33:08.498Z,14.5
2022-07-30T01:43:09.146Z,14.4
2022-07-30T01:53:09.651Z,14.2
2022-07-30T02:03:09.849Z,14
2022-07-30T02:13:10.022Z,13.9
2022-07-30T02:23:10.634Z,13.8
2022-07-30T02:33:11.162Z,13.9
2022-07-30T03:03:13.140Z,13.4
2022-07-30T03:13:13.407Z,13.3
2022-07-30T03:23:13.798Z,13.2
2022-07-30T03:33:14.375Z,13.1
2022-07-30T03:53:16.227Z,13.3
2022-07-30T04:03:17.332Z,13.4
2022-07-30T04:13:18.237Z,13.3
2022-07-30T04:23:18.749Z,13.3
2022-07-30T04:43:20.095Z,13.4
2022-07-30T04:53:20.194Z,13.4
2022-07-30T05:03:21.289Z,13.5
2022-07-30T05:13:22.250Z,13.5
2022-07-30T05:23:22.374Z,13.5
2022-07-30T05:33:22.503Z,13.7
2022-07-30T05:43:23.150Z,13.9
2022-07-30T05:53:23.865Z,14.2
2022-07-30T06:03:24.484Z,14.5
2022-07-30T06:13:25.356Z,14.9
2022-07-30T06:23:26.081Z,15.5
2022-07-30T06:33:26.291Z,15.7
2022-07-30T07:03:39.483Z,16.4
2022-07-30T07:13:28.903Z,16.6
2022-07-30T07:23:36.417Z,16.8
2022-07-30T07:33:30.714Z,16.8
2022-07-30T07:43:30.816Z,17
2022-07-30T07:53:31.731Z,17
2022-07-30T08:03:32.097Z,17.2
2022-07-30T08:13:49.467Z,17.4
2022-07-30T08:23:33.746Z,17.6
2022-07-30T08:33:34.013Z,17.9
2022-07-30T08:43:34.327Z,18.2
2022-07-30T08:53:34.911Z,18.7
2022-07-30T09:03:35.043Z,19.6
2022-07-30T09:13:36.073Z,20.1
2022-07-30T09:23:36.169Z,20.8
2022-07-30T09:33:36.626Z,21.4
2022-07-30T09:43:37.267Z,21.8
2022-07-30T09:53:38.293Z,22.6
2022-07-30T10:03:41.935Z,22.9
2022-07-30T10:13:39.329Z,23.2
2022-07-30T10:23:44.111Z,23.2
2022-07-30T10:43:39.619Z,24.2
2022-07-30T10:53:40.596Z,24.1
2022-07-30T11:03:44.784Z,24.4
2022-07-30T11:13:41.552Z,24.7
2022-07-30T11:23:42.609Z,23.9
2022-07-30T11:33:42.777Z,24.5
2022-07-30T11:43:43.121Z,25.2
2022-07-30T11:53:43.949Z,25.6
2022-07-30T12:03:44.191Z,25.8
2022-07-30T12:13:46.080Z,25.9
2022-07-30T12:33:46.569Z,25.8
2022-07-30T12:43:47.593Z,25.5
2022-07-30T12:53:48.345Z,25.7
2022-07-30T13:03:48.909Z,26.4
2022-07-30T13:43:51.877Z,26.6
2022-07-30T13:53:52.900Z,26.5
2022-07-30T14:03:52.843Z,26.4
2022-07-30T14:13:53.156Z,26.7
2022-07-30T14:23:54.029Z,27
2022-07-30T14:33:54.968Z,27.4
2022-07-30T14:43:55.753Z,27.5
2022-07-30T14:53:56.621Z,27.3
2022-07-30T15:03:56.972Z,26.3
2022-07-30T15:13:57.880Z,26.8
2022-07-30T15:33:58.900Z,27.5
2022-07-30T15:43:59.935Z,27.1
2022-07-30T15:54:00.076Z,26.7
2022-07-30T16:04:00.549Z,26.8
2022-07-30T16:14:00.945Z,27.1
2022-07-30T16:24:01.899Z,26.5
2022-07-30T16:34:02.837Z,26.1
2022-07-30T16:44:03.448Z,26
2022-07-30T16:54:03.603Z,26.2
2022-07-30T17:04:04.656Z,25.8
2022-07-30T17:14:05.136Z,25.6
2022-07-30T17:24:05.539Z,25.2
2022-07-30T17:34:06.406Z,24.9
2022-07-30T17:44:06.613Z,24.6
2022-07-30T17:54:06.849Z,24.5
2022-07-30T18:04:07.531Z,24.3
2022-07-30T18:14:08.345Z,24.2
2022-07-30T18:34:08.952Z,23.9
2022-07-30T18:44:09.676Z,23.7
2022-07-30T18:54:10.428Z,23.6
2022-07-30T19:04:10.608Z,23.3
2022-07-30T19:14:10.843Z,23.1
2022-07-30T19:34:11.986Z,22.9
2022-07-30T19:44:12.988Z,22.8
2022-07-30T19:54:13.724Z,22.6
2022-07-30T20:04:14.419Z,22.5
2022-07-30T20:14:15.545Z,22.4
2022-07-30T20:24:15.601Z,22.3
2022-07-30T20:34:17.889Z,22.1
2022-07-30T20:44:23.299Z,22
2022-07-30T21:04:23.645Z,21.8
2022-07-30T21:14:19.120Z,21.6
2022-07-30T21:24:19.782Z,21.5
2022-07-30T21:34:20.050Z,21.3
2022-07-30T21:54:26.517Z,21
2022-07-30T22:04:21.283Z,20.9
2022-07-30T22:14:22.383Z,20.8
2022-07-30T22:24:26.477Z,20.6
2022-07-30T22:34:24.238Z,20.4
2022-07-30T22:44:24.487Z,20.2
2022-07-30T22:54:25.431Z,20.1
2022-07-30T23:04:25.866Z,20
2022-07-30T23:14:26.910Z,19.9
2022-07-30T23:24:27.411Z,19.9
2022-07-30T23:54:28.695Z,19.8
