createdAt,value
2019-02-18T00:00:53.979Z,3.55
2019-02-18T00:01:52.166Z,3.47
2019-02-18T00:03:06.809Z,3.45
2019-02-18T00:03:53.799Z,3.40
2019-02-18T00:04:52.866Z,3.40
2019-02-18T00:05:52.077Z,3.41
2019-02-18T00:06:54.018Z,3.37
2019-02-18T00:07:54.888Z,3.21
2019-02-18T00:08:52.770Z,3.22
2019-02-18T00:09:52.028Z,3.01
2019-02-18T00:10:51.971Z,3.01
2019-02-18T00:11:51.889Z,2.89
2019-02-18T00:12:51.836Z,2.89
2019-02-18T00:13:51.940Z,2.80
2019-02-18T00:14:52.009Z,2.79
2019-02-18T00:15:51.884Z,2.79
2019-02-18T00:16:51.932Z,2.82
2019-02-18T00:18:52.390Z,2.80
2019-02-18T00:19:51.860Z,2.79
2019-02-18T00:20:53.214Z,2.82
2019-02-18T00:21:54.251Z,2.83
2019-02-18T00:22:51.644Z,2.74
2019-02-18T00:23:52.252Z,2.74
2019-02-18T00:24:52.323Z,2.77
2019-02-18T00:25:51.622Z,2.74
2019-02-18T00:26:52.317Z,2.74
2019-02-18T00:27:51.673Z,2.83
2019-02-18T00:28:52.279Z,2.80
2019-02-18T00:29:51.769Z,2.85
2019-02-18T00:30:51.615Z,2.85
2019-02-18T00:31:51.610Z,2.89
2019-02-18T00:32:51.476Z,2.86
2019-02-18T00:33:51.568Z,2.86
2019-02-18T00:34:51.431Z,2.79
2019-02-18T00:35:51.452Z,2.74
2019-02-18T00:36:51.411Z,2.64
2019-02-18T00:37:51.375Z,2.65
2019-02-18T00:38:51.399Z,2.65
2019-02-18T00:39:51.432Z,2.49
2019-02-18T00:40:51.386Z,2.56
2019-02-18T00:41:51.434Z,2.38
2019-02-18T00:42:51.164Z,2.43
2019-02-18T00:43:51.289Z,2.32
2019-02-18T00:44:51.373Z,2.24
2019-02-18T00:45:51.548Z,2.20
2019-02-18T00:46:51.093Z,2.13
2019-02-18T00:47:51.746Z,2.11
2019-02-18T00:48:51.045Z,2.15
2019-02-18T00:49:51.109Z,2.10
2019-02-18T00:50:51.073Z,2.08
2019-02-18T00:51:52.817Z,2.07
2019-02-18T00:52:51.006Z,1.99
2019-02-18T00:53:51.811Z,2.00
2019-02-18T00:54:51.118Z,1.97
2019-02-18T00:55:50.930Z,1.97
2019-02-18T00:56:51.030Z,1.84
2019-02-18T00:57:50.982Z,1.91
2019-02-18T00:58:50.865Z,1.89
2019-02-18T00:59:50.951Z,1.89
2019-02-18T01:00:50.828Z,1.88
2019-02-18T01:01:50.915Z,1.89
2019-02-18T01:02:53.867Z,1.81
2019-02-18T01:03:50.854Z,1.80
2019-02-18T01:04:50.804Z,1.77
2019-02-18T01:05:50.755Z,1.78
2019-02-18T01:06:50.815Z,1.74
2019-02-18T01:07:50.742Z,1.81
2019-02-18T01:08:50.820Z,1.78
2019-02-18T01:09:50.791Z,1.78
2019-02-18T01:10:50.693Z,1.89
2019-02-18T01:11:51.285Z,1.78
2019-02-18T01:12:52.279Z,1.77
2019-02-18T01:13:50.547Z,1.74
2019-02-18T01:14:50.576Z,1.76
2019-02-18T01:15:50.502Z,1.89
2019-02-18T01:16:51.137Z,1.91
2019-02-18T01:17:50.575Z,1.91
2019-02-18T01:18:50.627Z,1.78
2019-02-18T01:19:50.512Z,1.87
2019-02-18T01:20:50.358Z,1.77
2019-02-18T01:21:50.490Z,1.77
2019-02-18T01:22:50.396Z,1.87
2019-02-18T01:23:51.238Z,1.89
2019-02-18T01:24:50.433Z,1.87
2019-02-18T01:25:51.179Z,1.89
2019-02-18T01:26:50.214Z,1.89
2019-02-18T01:27:50.350Z,1.92
2019-02-18T01:28:51.158Z,1.89
2019-02-18T01:29:50.235Z,1.99
2019-02-18T01:30:50.178Z,1.94
2019-02-18T01:31:50.304Z,2.00
2019-02-18T01:32:50.265Z,1.92
2019-02-18T01:33:50.198Z,1.95
2019-02-18T01:34:50.063Z,1.99
2019-02-18T01:35:50.181Z,2.10
2019-02-18T01:36:50.038Z,2.06
2019-02-18T01:37:50.139Z,2.07
2019-02-18T01:38:50.267Z,2.02
2019-02-18T01:39:50.061Z,2.15
2019-02-18T01:40:50.715Z,2.04
2019-02-18T01:41:50.017Z,2.06
2019-02-18T01:42:50.091Z,2.13
2019-02-18T01:43:50.116Z,2.07
2019-02-18T01:44:50.020Z,2.11
2019-02-18T01:45:49.893Z,2.10
2019-02-18T01:47:49.966Z,2.10
2019-02-18T01:48:49.983Z,2.07
2019-02-18T01:49:49.763Z,2.08
2019-02-18T01:50:50.739Z,2.06
2019-02-18T01:51:50.804Z,2.07
2019-02-18T01:52:49.761Z,2.07
2019-02-18T01:53:49.818Z,2.10
2019-02-18T01:54:49.702Z,2.11
2019-02-18T01:55:49.832Z,1.97
2019-02-18T01:56:49.800Z,1.99
2019-02-18T01:57:49.634Z,2.00
2019-02-18T01:58:49.610Z,1.99
2019-02-18T01:59:49.592Z,1.94
2019-02-18T02:00:49.560Z,1.97
2019-02-18T02:01:49.620Z,1.87
2019-02-18T02:02:49.594Z,1.85
2019-02-18T02:03:49.714Z,1.87
2019-02-18T02:04:51.224Z,1.78
2019-02-18T02:05:49.461Z,1.77
2019-02-18T02:06:49.529Z,1.89
2019-02-18T02:07:56.279Z,1.77
2019-02-18T02:08:49.478Z,1.89
2019-02-18T02:09:50.213Z,1.77
2019-02-18T02:10:49.399Z,1.78
2019-02-18T02:11:49.422Z,1.88
2019-02-18T02:13:51.190Z,1.92
2019-02-18T02:14:51.235Z,1.89
2019-02-18T02:15:49.368Z,1.89
2019-02-18T02:16:51.341Z,1.88
2019-02-18T02:17:49.339Z,1.77
2019-02-18T02:18:49.187Z,1.89
2019-02-18T02:19:49.230Z,1.85
2019-02-18T02:20:49.350Z,1.77
2019-02-18T02:21:49.253Z,1.89
2019-02-18T02:22:49.101Z,1.81
2019-02-18T02:23:49.464Z,1.89
2019-02-18T02:24:49.845Z,1.89
2019-02-18T02:25:49.213Z,1.80
2019-02-18T02:26:49.092Z,1.81
2019-02-18T02:27:49.046Z,1.85
2019-02-18T02:28:49.674Z,1.92
2019-02-18T02:29:49.777Z,1.88
2019-02-18T02:30:49.001Z,1.87
2019-02-18T02:31:49.087Z,1.89
2019-02-18T02:32:49.185Z,1.88
2019-02-18T02:33:49.714Z,1.89
2019-02-18T02:34:48.882Z,1.91
2019-02-18T02:35:48.977Z,1.91
2019-02-18T02:36:48.904Z,1.94
2019-02-18T02:37:48.749Z,1.78
2019-02-18T02:38:48.959Z,1.74
2019-02-18T02:39:49.746Z,1.92
2019-02-18T02:40:48.834Z,1.88
2019-02-18T02:41:49.735Z,1.78
2019-02-18T02:42:48.813Z,1.89
2019-02-18T02:43:48.812Z,1.89
2019-02-18T02:44:48.662Z,1.81
2019-02-18T02:45:48.612Z,1.91
2019-02-18T02:46:48.744Z,1.81
2019-02-18T02:47:48.672Z,1.94
2019-02-18T02:48:48.671Z,1.89
2019-02-18T02:49:49.278Z,1.97
2019-02-18T02:50:48.485Z,1.91
2019-02-18T02:51:48.506Z,1.95
2019-02-18T02:52:48.552Z,1.95
2019-02-18T02:53:48.486Z,1.89
2019-02-18T02:54:48.523Z,2.00
2019-02-18T02:55:48.444Z,1.88
2019-02-18T02:56:48.521Z,1.97
2019-02-18T02:57:49.307Z,2.00
2019-02-18T02:58:48.472Z,2.04
2019-02-18T02:59:48.502Z,1.99
2019-02-18T03:00:48.443Z,1.99
2019-02-18T03:01:48.470Z,2.04
2019-02-18T03:02:49.279Z,2.08
2019-02-18T03:03:48.311Z,2.08
2019-02-18T03:04:48.337Z,2.11
2019-02-18T03:05:48.380Z,2.10
2019-02-18T03:06:48.280Z,2.08
2019-02-18T03:07:49.247Z,2.10
2019-02-18T03:08:48.245Z,2.10
2019-02-18T03:09:49.781Z,2.08
2019-02-18T03:10:48.219Z,2.14
2019-02-18T03:11:48.176Z,1.99
2019-02-18T03:12:48.065Z,2.06
2019-02-18T03:13:48.079Z,2.06
2019-02-18T03:14:48.676Z,2.07
2019-02-18T03:15:48.831Z,2.07
2019-02-18T03:16:48.060Z,2.06
2019-02-18T03:17:48.015Z,2.13
2019-02-18T03:18:48.047Z,2.08
2019-02-18T03:19:47.975Z,1.95
2019-02-18T03:20:47.905Z,2.13
2019-02-18T03:21:47.946Z,2.10
2019-02-18T03:22:48.718Z,2.02
2019-02-18T03:23:48.728Z,2.07
2019-02-18T03:24:48.113Z,2.07
2019-02-18T03:25:47.900Z,2.15
2019-02-18T03:26:47.864Z,2.08
2019-02-18T03:27:47.838Z,2.04
2019-02-18T03:28:48.778Z,2.06
2019-02-18T03:29:48.799Z,2.07
2019-02-18T03:30:47.733Z,2.10
2019-02-18T03:31:47.757Z,2.08
2019-02-18T03:32:47.815Z,2.11
2019-02-18T03:33:47.815Z,2.13
2019-02-18T03:34:47.684Z,2.10
2019-02-18T03:35:47.634Z,2.11
2019-02-18T03:36:49.305Z,2.15
2019-02-18T03:37:47.777Z,2.11
2019-02-18T03:38:48.337Z,2.10
2019-02-18T03:39:47.589Z,2.15
2019-02-18T03:40:47.660Z,2.15
2019-02-18T03:41:47.643Z,2.24
2019-02-18T03:42:48.184Z,2.15
2019-02-18T03:43:47.574Z,2.14
2019-02-18T03:44:47.699Z,2.13
2019-02-18T03:45:47.567Z,2.07
2019-02-18T03:46:47.468Z,2.08
2019-02-18T03:47:47.427Z,2.07
2019-02-18T03:48:47.532Z,2.11
2019-02-18T03:49:48.277Z,2.07
2019-02-18T03:50:47.408Z,2.10
2019-02-18T03:51:47.337Z,2.10
2019-02-18T03:52:47.297Z,2.13
2019-02-18T03:53:47.407Z,2.04
2019-02-18T03:54:47.354Z,2.07
2019-02-18T03:55:48.236Z,2.04
2019-02-18T03:56:47.359Z,2.08
2019-02-18T03:57:47.157Z,2.06
2019-02-18T03:58:47.294Z,2.08
2019-02-18T03:59:47.083Z,2.08
2019-02-18T04:00:47.271Z,2.18
2019-02-18T04:02:47.115Z,2.08
2019-02-18T04:03:47.143Z,2.08
2019-02-18T04:04:47.167Z,2.08
2019-02-18T04:05:47.054Z,2.04
2019-02-18T04:06:47.169Z,2.07
2019-02-18T04:07:47.086Z,2.06
2019-02-18T04:08:47.185Z,2.07
2019-02-18T04:09:47.035Z,2.08
2019-02-18T04:10:49.810Z,2.07
2019-02-18T04:11:46.913Z,2.07
2019-02-18T04:12:46.967Z,2.07
2019-02-18T04:13:46.964Z,2.13
2019-02-18T04:14:47.762Z,2.15
2019-02-18T04:15:58.182Z,2.17
2019-02-18T04:17:39.702Z,2.08
2019-02-18T04:18:39.825Z,2.06
2019-02-18T04:20:33.655Z,2.07
2019-02-18T04:21:32.997Z,2.08
2019-02-18T04:22:33.055Z,2.11
2019-02-18T04:23:32.912Z,2.07
2019-02-18T04:24:33.031Z,2.15
2019-02-18T04:26:32.876Z,2.07
2019-02-18T04:27:33.046Z,2.11
2019-02-18T04:28:33.589Z,2.07
2019-02-18T04:29:32.946Z,2.07
2019-02-18T04:30:32.802Z,2.14
2019-02-18T04:31:32.904Z,2.10
2019-02-18T04:32:32.831Z,2.10
2019-02-18T04:33:32.824Z,2.13
2019-02-18T04:34:32.776Z,2.14
2019-02-18T04:35:32.752Z,2.13
2019-02-18T04:36:32.743Z,2.22
2019-02-18T04:37:32.702Z,2.14
2019-02-18T04:38:32.638Z,2.20
2019-02-18T04:39:33.599Z,2.17
2019-02-18T04:40:41.082Z,2.18
2019-02-18T04:42:27.146Z,2.20
2019-02-18T04:43:26.472Z,2.13
2019-02-18T04:45:19.901Z,2.14
2019-02-18T04:46:19.708Z,2.20
2019-02-18T04:47:19.700Z,2.17
2019-02-18T04:48:19.737Z,2.18
2019-02-18T04:49:19.732Z,2.20
2019-02-18T04:50:19.566Z,2.18
2019-02-18T04:51:19.704Z,2.24
2019-02-18T04:52:19.531Z,2.18
2019-02-18T04:53:20.651Z,2.20
2019-02-18T04:54:19.666Z,2.17
2019-02-18T04:55:19.566Z,2.18
2019-02-18T04:56:19.590Z,2.25
2019-02-18T04:57:19.566Z,2.22
2019-02-18T04:58:30.475Z,2.25
2019-02-18T04:59:21.327Z,2.24
2019-02-18T05:00:20.354Z,2.28
2019-02-18T05:01:19.424Z,2.32
2019-02-18T05:02:19.475Z,2.29
2019-02-18T05:03:19.433Z,2.39
2019-02-18T05:04:20.386Z,2.35
2019-02-18T05:05:19.468Z,2.33
2019-02-18T05:06:19.509Z,2.36
2019-02-18T05:07:19.625Z,2.39
2019-02-18T05:08:19.274Z,2.26
2019-02-18T05:09:19.212Z,2.36
2019-02-18T05:10:19.260Z,2.25
2019-02-18T05:11:19.858Z,2.33
2019-02-18T05:12:19.396Z,2.31
2019-02-18T05:13:19.847Z,2.38
2019-02-18T05:14:19.262Z,2.44
2019-02-18T05:15:19.814Z,2.35
2019-02-18T05:16:19.181Z,2.44
2019-02-18T05:17:19.273Z,2.46
2019-02-18T05:18:19.129Z,2.35
2019-02-18T05:19:19.286Z,2.42
2019-02-18T05:20:19.161Z,2.47
2019-02-18T05:21:20.889Z,2.42
2019-02-18T05:22:19.832Z,2.49
2019-02-18T05:23:19.081Z,2.47
2019-02-18T05:24:19.209Z,2.49
2019-02-18T05:25:19.069Z,2.57
2019-02-18T05:26:19.954Z,2.57
2019-02-18T05:27:18.932Z,2.56
2019-02-18T05:28:19.004Z,2.51
2019-02-18T05:29:19.913Z,2.51
2019-02-18T05:30:18.960Z,2.54
2019-02-18T05:31:18.919Z,2.57
2019-02-18T05:32:18.918Z,2.53
2019-02-18T05:33:19.365Z,2.54
2019-02-18T05:34:19.478Z,2.57
2019-02-18T05:35:18.755Z,2.67
2019-02-18T05:36:18.834Z,2.61
2019-02-18T05:37:19.469Z,2.50
2019-02-18T05:38:18.699Z,2.61
2019-02-18T05:39:19.247Z,2.57
2019-02-18T05:40:19.678Z,2.61
2019-02-18T05:41:18.652Z,2.61
2019-02-18T05:42:18.722Z,2.61
2019-02-18T05:43:18.635Z,2.64
2019-02-18T05:44:18.784Z,2.62
2019-02-18T05:45:18.954Z,2.68
2019-02-18T05:46:19.473Z,2.64
2019-02-18T05:47:18.572Z,2.69
2019-02-18T05:48:23.357Z,2.74
2019-02-18T05:49:18.535Z,2.75
2019-02-18T05:50:18.697Z,2.82
2019-02-18T05:51:18.526Z,2.80
2019-02-18T05:52:18.572Z,2.79
2019-02-18T05:53:19.493Z,2.79
2019-02-18T05:54:18.430Z,2.83
2019-02-18T05:55:18.644Z,2.85
2019-02-18T05:56:18.454Z,2.83
2019-02-18T05:57:18.402Z,2.92
2019-02-18T05:58:18.240Z,2.86
2019-02-18T05:59:18.332Z,2.92
2019-02-18T06:00:20.837Z,2.90
2019-02-18T06:01:18.460Z,2.90
2019-02-18T06:02:18.414Z,2.95
2019-02-18T06:03:18.267Z,2.92
2019-02-18T06:04:18.267Z,3.03
2019-02-18T06:05:18.156Z,3.04
2019-02-18T06:06:18.124Z,3.03
2019-02-18T06:07:18.155Z,3.04
2019-02-18T06:08:18.254Z,3.04
2019-02-18T06:09:29.286Z,3.04
2019-02-18T06:10:18.038Z,3.10
2019-02-18T06:11:20.917Z,3.03
2019-02-18T06:12:18.184Z,3.05
2019-02-18T06:13:18.903Z,3.18
2019-02-18T06:14:18.858Z,3.08
2019-02-18T06:15:19.910Z,3.05
2019-02-18T06:16:18.034Z,3.05
2019-02-18T06:17:18.991Z,3.08
2019-02-18T06:18:18.271Z,3.04
2019-02-18T06:19:17.957Z,3.13
2019-02-18T06:20:18.096Z,3.18
2019-02-18T06:21:19.820Z,3.13
2019-02-18T06:22:17.775Z,3.21
2019-02-18T06:23:17.895Z,3.22
2019-02-18T06:24:18.269Z,3.26
2019-02-18T06:25:18.385Z,3.31
2019-02-18T06:26:17.723Z,3.29
2019-02-18T06:27:17.787Z,3.34
2019-02-18T06:28:18.385Z,3.40
2019-02-18T06:29:17.709Z,3.40
2019-02-18T06:30:18.565Z,3.34
2019-02-18T06:31:17.767Z,3.37
2019-02-18T06:32:19.371Z,3.40
2019-02-18T06:33:17.709Z,3.41
2019-02-18T06:34:17.695Z,3.44
2019-02-18T06:35:17.554Z,3.51
2019-02-18T06:36:17.575Z,3.48
2019-02-18T06:37:19.317Z,3.53
2019-02-18T06:38:17.674Z,3.56
2019-02-18T06:39:17.465Z,3.60
2019-02-18T06:40:17.651Z,3.63
2019-02-18T06:41:19.426Z,3.60
2019-02-18T06:42:17.593Z,3.56
2019-02-18T06:43:19.603Z,3.60
2019-02-18T06:44:18.356Z,3.55
2019-02-18T06:45:17.449Z,3.55
2019-02-18T06:46:17.415Z,3.55
2019-02-18T06:47:17.365Z,3.66
2019-02-18T06:48:17.556Z,3.60
2019-02-18T06:49:17.846Z,3.77
2019-02-18T06:50:17.351Z,3.80
2019-02-18T06:51:17.399Z,3.76
2019-02-18T06:52:18.951Z,3.74
2019-02-18T06:53:17.893Z,3.83
2019-02-18T06:54:17.918Z,3.88
2019-02-18T06:55:38.346Z,3.95
2019-02-18T06:56:17.239Z,3.98
2019-02-18T06:57:17.864Z,3.95
2019-02-18T06:58:17.887Z,4.05
2019-02-18T06:59:38.353Z,4.02
2019-02-18T07:00:17.246Z,4.06
2019-02-18T07:01:17.108Z,4.17
2019-02-18T07:02:17.952Z,4.19
2019-02-18T07:03:18.610Z,4.30
2019-02-18T07:04:38.204Z,4.35
2019-02-18T07:05:18.939Z,4.30
2019-02-18T07:06:19.939Z,4.35
2019-02-18T07:07:17.106Z,4.31
2019-02-18T07:08:19.077Z,4.28
2019-02-18T07:09:17.902Z,4.31
2019-02-18T07:10:17.022Z,4.23
2019-02-18T07:11:16.931Z,4.32
2019-02-18T07:12:19.088Z,4.30
2019-02-18T07:13:16.923Z,4.32
2019-02-18T07:14:17.026Z,4.38
2019-02-18T07:15:17.024Z,4.44
2019-02-18T07:16:16.787Z,4.53
2019-02-18T07:17:16.894Z,4.59
2019-02-18T07:18:19.401Z,4.53
2019-02-18T07:19:38.517Z,4.59
2019-02-18T07:20:17.423Z,4.58
2019-02-18T07:21:19.333Z,4.59
2019-02-18T07:22:16.860Z,4.52
2019-02-18T07:23:16.813Z,4.70
2019-02-18T07:24:16.729Z,4.67
2019-02-18T07:25:18.364Z,4.67
2019-02-18T07:26:16.705Z,4.63
2019-02-18T07:27:16.707Z,4.73
2019-02-18T07:28:16.868Z,4.75
2019-02-18T07:29:17.417Z,4.73
2019-02-18T07:30:16.699Z,4.82
2019-02-18T07:31:18.573Z,4.77
2019-02-18T07:36:18.631Z,5.12
2019-02-18T07:37:07.993Z,5.21
2019-02-18T07:38:08.082Z,5.17
2019-02-18T07:39:10.487Z,5.28
2019-02-18T07:40:09.500Z,5.41
2019-02-18T07:42:08.692Z,5.43
2019-02-18T07:43:07.913Z,5.41
2019-02-18T07:44:07.868Z,5.30
2019-02-18T07:45:09.557Z,5.35
2019-02-18T07:46:07.781Z,5.33
2019-02-18T07:47:07.676Z,5.35
2019-02-18T07:48:09.577Z,5.48
2019-02-18T07:49:07.843Z,5.44
2019-02-18T07:50:09.479Z,5.51
2019-02-18T07:51:07.591Z,5.59
2019-02-18T07:52:07.677Z,5.64
2019-02-18T07:53:07.541Z,5.75
2019-02-18T07:54:10.105Z,5.68
2019-02-18T07:55:07.574Z,5.69
2019-02-18T07:56:07.582Z,5.82
2019-02-18T07:57:07.618Z,5.83
2019-02-18T07:58:07.477Z,5.80
2019-02-18T07:59:08.097Z,5.84
2019-02-18T08:00:12.178Z,5.79
2019-02-18T08:01:10.122Z,5.83
2019-02-18T08:02:07.543Z,5.98
2019-02-18T08:03:10.107Z,5.99
2019-02-18T08:04:07.555Z,5.99
2019-02-18T08:05:07.466Z,6.05
2019-02-18T08:06:28.386Z,6.11
2019-02-18T08:07:07.961Z,6.31
2019-02-18T08:08:09.017Z,6.28
2019-02-18T08:09:09.176Z,6.42
2019-02-18T08:10:12.331Z,6.52
2019-02-18T08:11:08.197Z,6.62
2019-02-18T08:12:07.297Z,6.72
2019-02-18T08:13:07.389Z,6.67
2019-02-18T08:14:18.208Z,6.77
2019-02-18T08:15:07.169Z,6.78
2019-02-18T08:16:07.339Z,6.92
2019-02-18T08:17:07.303Z,7.02
2019-02-18T08:18:10.268Z,7.10
2019-02-18T08:19:07.271Z,7.17
2019-02-18T08:20:07.185Z,7.29
2019-02-18T08:21:07.062Z,7.29
2019-02-18T08:22:07.299Z,7.31
2019-02-18T08:23:08.229Z,7.29
2019-02-18T08:24:07.174Z,7.45
2019-02-18T08:25:07.045Z,7.39
2019-02-18T08:26:07.063Z,7.38
2019-02-18T08:27:10.177Z,7.33
2019-02-18T08:28:07.010Z,7.42
2019-02-18T08:29:07.042Z,7.31
2019-02-18T08:30:06.972Z,7.40
2019-02-18T08:31:28.937Z,7.43
2019-02-18T08:32:11.615Z,7.48
2019-02-18T08:33:07.021Z,7.50
2019-02-18T08:34:07.006Z,7.39
2019-02-18T08:35:06.961Z,7.51
2019-02-18T08:36:17.670Z,7.48
2019-02-18T08:37:07.564Z,7.54
2019-02-18T08:38:13.777Z,7.61
2019-02-18T08:39:07.536Z,7.58
2019-02-18T08:40:06.949Z,7.58
2019-02-18T08:41:06.932Z,7.58
2019-02-18T08:42:06.960Z,7.75
2019-02-18T08:43:07.682Z,7.61
2019-02-18T08:44:08.669Z,7.75
2019-02-18T08:45:06.842Z,7.82
2019-02-18T08:46:17.804Z,7.79
2019-02-18T08:47:07.662Z,7.79
2019-02-18T08:48:17.855Z,7.77
2019-02-18T08:49:06.731Z,7.82
2019-02-18T08:50:11.693Z,7.97
2019-02-18T08:51:06.565Z,8.00
2019-02-18T08:52:08.710Z,8.08
2019-02-18T08:53:08.623Z,8.10
2019-02-18T08:54:06.541Z,8.18
2019-02-18T08:55:06.573Z,8.16
2019-02-18T08:56:06.661Z,8.31
2019-02-18T08:57:07.659Z,8.10
2019-02-18T08:58:09.481Z,8.09
2019-02-18T08:59:08.038Z,8.18
2019-02-18T09:00:06.569Z,8.19
2019-02-18T09:01:09.048Z,8.24
2019-02-18T09:02:07.954Z,8.13
2019-02-18T09:03:09.036Z,8.28
2019-02-18T09:04:10.963Z,8.24
2019-02-18T09:05:07.171Z,8.08
2019-02-18T09:06:20.941Z,8.19
2019-02-18T09:07:06.993Z,8.26
2019-02-18T09:08:07.150Z,8.26
2019-02-18T09:09:06.271Z,8.18
2019-02-18T09:10:33.664Z,8.08
2019-02-18T09:11:06.337Z,8.12
2019-02-18T09:13:08.230Z,8.09
2019-02-18T09:14:08.011Z,8.31
2019-02-18T09:15:08.056Z,8.41
2019-02-18T09:16:07.177Z,8.52
2019-02-18T09:17:07.970Z,8.48
2019-02-18T09:18:06.398Z,8.63
2019-02-18T09:19:06.337Z,8.87
2019-02-18T09:20:06.293Z,8.95
2019-02-18T09:21:06.116Z,9.23
2019-02-18T09:22:06.204Z,9.55
2019-02-18T09:23:06.195Z,9.72
2019-02-18T09:24:08.198Z,10.23
2019-02-18T09:25:16.534Z,10.64
2019-02-18T09:27:06.127Z,14.22
2019-02-18T09:28:07.946Z,14.20
2019-02-18T09:29:21.142Z,14.00
2019-02-18T09:30:07.550Z,13.54
2019-02-18T09:31:08.566Z,13.30
2019-02-18T09:32:06.189Z,13.08
2019-02-18T09:33:06.580Z,12.93
2019-02-18T09:34:10.584Z,13.50
2019-02-18T09:35:16.681Z,13.79
2019-02-18T09:36:16.698Z,13.63
2019-02-18T09:37:06.236Z,13.18
2019-02-18T09:38:06.064Z,13.08
2019-02-18T09:39:31.316Z,12.86
2019-02-18T09:40:05.971Z,12.61
2019-02-18T09:41:27.510Z,12.37
2019-02-18T09:42:08.750Z,12.15
2019-02-18T09:43:07.161Z,12.07
2019-02-18T09:44:06.660Z,11.78
2019-02-18T09:45:07.584Z,11.54
2019-02-18T09:46:06.001Z,11.44
2019-02-18T09:47:08.626Z,11.25
2019-02-18T09:48:06.048Z,11.02
2019-02-18T09:49:07.668Z,10.60
2019-02-18T09:50:05.793Z,10.26
2019-02-18T09:51:05.832Z,10.28
2019-02-18T09:52:05.691Z,10.19
2019-02-18T09:53:05.648Z,10.13
2019-02-18T09:54:05.817Z,10.12
2019-02-18T09:55:28.545Z,10.12
2019-02-18T09:56:05.731Z,10.05
2019-02-18T09:57:10.533Z,10.16
2019-02-18T09:58:06.578Z,10.15
2019-02-18T09:59:07.519Z,10.16
2019-02-18T10:00:05.687Z,10.26
2019-02-18T10:01:20.485Z,10.34
2019-02-18T10:02:05.768Z,10.37
2019-02-18T10:03:05.703Z,10.35
2019-02-18T10:04:05.692Z,10.40
2019-02-18T10:05:05.640Z,10.53
2019-02-18T10:06:06.427Z,10.76
2019-02-18T10:07:05.775Z,10.71
2019-02-18T10:08:10.098Z,10.90
2019-02-18T10:09:07.084Z,10.79
2019-02-18T10:10:05.430Z,10.94
2019-02-18T10:11:05.690Z,10.63
2019-02-18T10:12:17.642Z,10.67
2019-02-18T10:13:05.434Z,10.51
2019-02-18T10:14:05.335Z,10.33
2019-02-18T10:15:05.854Z,10.28
2019-02-18T10:16:10.159Z,10.42
2019-02-18T10:17:05.478Z,10.59
2019-02-18T10:18:05.393Z,10.68
2019-02-18T10:19:05.420Z,10.96
2019-02-18T10:20:06.065Z,10.97
2019-02-18T10:21:05.410Z,11.18
2019-02-18T10:22:05.528Z,11.36
2019-02-18T10:23:06.259Z,12.20
2019-02-18T10:24:10.105Z,13.27
2019-02-18T10:25:05.329Z,14.23
2019-02-18T10:26:05.379Z,14.88
2019-02-18T10:27:06.978Z,15.39
2019-02-18T10:28:07.076Z,15.24
2019-02-18T10:29:05.345Z,14.35
2019-02-18T10:30:07.996Z,13.92
2019-02-18T10:31:07.047Z,13.75
2019-02-18T10:32:05.451Z,13.52
2019-02-18T10:33:06.932Z,13.27
2019-02-18T10:36:06.331Z,12.67
2019-02-18T10:36:47.097Z,12.15
2019-02-18T10:37:54.607Z,11.88
2019-02-18T10:38:45.483Z,11.84
2019-02-18T10:39:45.343Z,11.65
2019-02-18T10:40:45.251Z,11.72
2019-02-18T10:41:49.945Z,11.54
2019-02-18T10:42:46.039Z,11.62
2019-02-18T10:43:46.905Z,11.47
2019-02-18T10:44:45.277Z,11.47
2019-02-18T10:45:45.213Z,11.57
2019-02-18T10:46:46.104Z,12.42
2019-02-18T10:49:20.001Z,12.83
2019-02-18T10:50:13.745Z,14.82
2019-02-18T10:51:07.189Z,14.50
2019-02-18T10:52:07.878Z,14.50
2019-02-18T10:53:07.121Z,14.25
2019-02-18T10:54:07.145Z,14.44
2019-02-18T10:55:07.284Z,15.52
2019-02-18T10:56:07.157Z,16.35
2019-02-18T10:57:07.704Z,16.83
2019-02-18T10:58:11.809Z,17.05
2019-02-18T10:59:06.991Z,17.83
2019-02-18T11:00:09.800Z,18.25
2019-02-18T11:01:07.760Z,19.30
2019-02-18T11:02:07.099Z,19.73
2019-02-18T11:04:32.581Z,20.78
2019-02-18T11:05:30.514Z,21.46
2019-02-18T11:07:25.852Z,20.02
2019-02-18T11:08:24.865Z,20.41
2019-02-18T11:09:25.337Z,20.63
2019-02-18T11:10:25.560Z,21.00
2019-02-18T11:11:24.849Z,20.92
2019-02-18T11:12:24.857Z,21.25
2019-02-18T11:13:24.842Z,21.48
2019-02-18T11:14:24.749Z,21.75
2019-02-18T11:15:24.814Z,22.29
2019-02-18T11:16:25.437Z,22.85
2019-02-18T11:18:24.643Z,24.11
2019-02-18T11:19:27.496Z,25.16
2019-02-18T11:20:25.423Z,26.51
2019-02-18T11:21:31.533Z,27.35
2019-02-18T11:22:26.605Z,28.39
2019-02-18T11:23:46.581Z,29.17
2019-02-18T11:29:06.306Z,30.23
2019-02-18T11:30:26.935Z,30.34
2019-02-18T11:31:22.482Z,30.44
2019-02-18T11:33:31.057Z,30.08
2019-02-18T11:34:17.144Z,29.68
2019-02-18T11:35:19.568Z,30.63
2019-02-18T11:38:11.622Z,28.97
2019-02-18T11:38:49.515Z,29.16
2019-02-18T11:41:05.496Z,27.64
2019-02-18T11:41:57.192Z,25.85
2019-02-18T11:42:56.941Z,25.23
2019-02-18T11:43:59.677Z,26.05
2019-02-18T11:44:59.618Z,26.89
2019-02-18T11:45:58.522Z,27.65
2019-02-18T11:47:18.108Z,27.87
2019-02-18T11:47:56.941Z,27.60
2019-02-18T11:49:01.826Z,27.17
2019-02-18T11:49:58.610Z,26.70
2019-02-18T11:51:01.446Z,24.42
2019-02-18T11:51:59.892Z,23.87
2019-02-18T11:52:56.746Z,23.76
2019-02-18T11:54:18.474Z,24.50
2019-02-18T11:55:03.429Z,25.60
2019-02-18T11:56:11.663Z,24.99
2019-02-18T11:56:58.623Z,22.70
2019-02-18T11:58:01.688Z,21.00
2019-02-18T11:58:58.533Z,19.26
2019-02-18T12:00:17.943Z,17.83
2019-02-18T12:00:56.841Z,16.47
2019-02-18T12:01:58.772Z,15.47
2019-02-18T12:03:12.703Z,14.77
2019-02-18T12:03:57.393Z,14.14
2019-02-18T12:05:57.490Z,13.04
2019-02-18T12:06:56.913Z,12.43
2019-02-18T12:08:03.424Z,11.90
2019-02-18T12:08:57.990Z,11.40
2019-02-18T12:11:03.538Z,10.49
2019-02-18T12:12:03.652Z,10.12
2019-02-18T12:12:56.909Z,9.99
2019-02-18T12:14:01.659Z,9.82
2019-02-18T12:15:20.631Z,9.68
2019-02-18T12:15:58.575Z,9.55
2019-02-18T12:17:01.489Z,9.31
2019-02-18T12:17:58.508Z,9.25
2019-02-18T12:19:11.592Z,9.14
2019-02-18T12:20:01.639Z,9.14
2019-02-18T12:20:58.656Z,8.88
2019-02-18T12:21:58.606Z,8.69
2019-02-18T12:25:17.148Z,8.20
2019-02-18T12:26:16.105Z,8.06
2019-02-18T12:30:16.164Z,7.57
2019-02-18T12:31:15.234Z,7.57
2019-02-18T12:33:14.633Z,7.56
2019-02-18T12:34:07.794Z,7.50
2019-02-18T12:36:16.182Z,7.31
2019-02-18T12:37:00.635Z,7.20
2019-02-18T12:38:53.546Z,7.21
2019-02-18T12:39:53.673Z,7.18
2019-02-18T12:43:19.840Z,7.32
2019-02-18T12:44:15.076Z,7.29
2019-02-18T12:47:36.581Z,7.13
2019-02-18T12:48:27.585Z,7.03
2019-02-18T12:50:35.157Z,6.97
2019-02-18T12:51:24.654Z,6.85
2019-02-18T12:52:19.713Z,6.84
2019-02-18T12:53:46.303Z,6.81
2019-02-18T12:54:22.640Z,6.74
2019-02-18T12:55:34.872Z,6.69
2019-02-18T12:56:19.592Z,6.64
2019-02-18T12:57:19.646Z,6.60
2019-02-18T12:58:19.725Z,6.57
2019-02-18T12:59:20.219Z,6.56
2019-02-18T13:00:19.774Z,6.57
2019-02-18T13:01:24.385Z,6.63
2019-02-18T13:02:20.289Z,6.51
2019-02-18T13:03:19.552Z,6.41
2019-02-18T13:04:24.236Z,6.33
2019-02-18T13:05:19.821Z,6.30
2019-02-18T13:06:20.156Z,6.26
2019-02-18T13:07:19.348Z,6.12
2019-02-18T13:08:22.004Z,6.11
2019-02-18T13:09:20.293Z,6.05
2019-02-18T13:10:21.207Z,6.04
2019-02-18T13:11:20.087Z,6.05
2019-02-18T13:12:19.471Z,5.98
2019-02-18T13:13:20.039Z,5.99
2019-02-18T13:14:20.070Z,6.08
2019-02-18T13:15:19.245Z,5.98
2019-02-18T13:16:34.130Z,6.07
2019-02-18T13:17:21.185Z,6.17
2019-02-18T13:18:19.275Z,6.14
2019-02-18T13:19:19.570Z,6.11
2019-02-18T13:20:22.321Z,6.12
2019-02-18T13:21:26.083Z,6.14
2019-02-18T13:22:19.161Z,6.04
2019-02-18T13:23:19.263Z,6.02
2019-02-18T13:24:19.174Z,6.02
2019-02-18T13:25:19.204Z,6.05
2019-02-18T13:26:19.146Z,6.07
2019-02-18T13:27:19.593Z,5.98
2019-02-18T13:31:26.962Z,6.05
2019-02-18T13:32:19.032Z,5.90
2019-02-18T13:33:23.801Z,5.98
2019-02-18T13:34:18.953Z,6.04
2019-02-18T13:35:18.844Z,5.94
2019-02-18T13:36:19.719Z,6.09
2019-02-18T13:37:18.924Z,6.05
2019-02-18T13:38:18.950Z,6.08
2019-02-18T13:39:18.800Z,6.09
2019-02-18T13:40:23.861Z,6.02
2019-02-18T13:41:19.806Z,5.98
2019-02-18T13:42:20.799Z,6.05
2019-02-18T13:43:21.333Z,5.98
2019-02-18T13:44:18.738Z,5.93
2019-02-18T13:45:18.865Z,5.94
2019-02-18T13:46:18.777Z,5.86
2019-02-18T13:47:18.716Z,5.98
2019-02-18T13:48:18.751Z,5.91
2019-02-18T13:49:23.475Z,5.87
2019-02-18T13:50:18.627Z,5.90
2019-02-18T13:51:24.217Z,5.89
2019-02-18T13:52:19.220Z,5.76
2019-02-18T13:53:18.494Z,5.80
2019-02-18T13:54:18.552Z,5.73
2019-02-18T13:55:18.464Z,5.83
2019-02-18T13:56:19.343Z,5.83
2019-02-18T13:57:19.238Z,5.79
2019-02-18T13:58:20.381Z,5.84
2019-02-18T13:59:19.342Z,5.76
2019-02-18T14:00:18.625Z,5.82
2019-02-18T14:01:20.560Z,5.84
2019-02-18T14:02:20.427Z,5.86