createdAt,value
2018-12-11T05:00:54.331Z,9.40
2018-12-11T05:01:54.200Z,8.40
2018-12-11T05:03:46.876Z,9.90
2018-12-11T05:04:46.742Z,6.50
2018-12-11T05:06:39.409Z,8.90
2018-12-11T05:07:39.283Z,5.40
2018-12-11T05:09:31.955Z,5.10
2018-12-11T05:10:31.826Z,5.70
2018-12-11T05:12:24.487Z,6.50
2018-12-11T05:13:24.368Z,9.00
2018-12-11T05:15:17.053Z,6.40
2018-12-11T05:16:16.918Z,5.80
2018-12-11T05:18:09.570Z,8.30
2018-12-11T05:19:09.457Z,8.00
2018-12-11T05:21:02.136Z,8.80
2018-12-11T05:22:02.003Z,6.30
2018-12-11T05:23:54.664Z,10.40
2018-12-11T05:24:54.554Z,8.00
2018-12-11T05:26:47.223Z,5.50
2018-12-11T05:27:47.099Z,10.30
2018-12-11T05:29:39.784Z,7.80
2018-12-11T05:30:39.643Z,6.60
2018-12-11T05:32:32.305Z,7.00
2018-12-11T05:33:32.193Z,7.60
2018-12-11T05:35:24.881Z,7.70
2018-12-11T05:36:24.741Z,8.20
2018-12-11T05:38:17.403Z,8.00
2018-12-11T05:39:17.287Z,6.10
2018-12-11T05:41:09.960Z,6.40
2018-12-11T05:42:09.833Z,6.60
2018-12-11T05:44:02.497Z,5.50
2018-12-11T05:45:02.375Z,4.90
2018-12-11T05:46:55.043Z,7.60
2018-12-11T05:47:54.917Z,4.50
2018-12-11T05:49:47.573Z,7.60
2018-12-11T05:50:47.454Z,6.60
2018-12-11T05:52:40.128Z,8.70
2018-12-11T05:53:39.999Z,5.70
2018-12-11T05:55:32.685Z,6.00
2018-12-11T05:56:32.542Z,4.70
2018-12-11T05:58:25.213Z,7.10
2018-12-11T05:59:25.135Z,7.50
2018-12-11T06:01:17.765Z,7.90
2018-12-11T06:02:17.719Z,7.60
2018-12-11T06:04:10.292Z,6.10
2018-12-11T06:05:10.177Z,7.00
2018-12-11T06:07:02.851Z,7.60
2018-12-11T06:08:02.724Z,9.50
2018-12-11T06:09:55.384Z,9.70
2018-12-11T06:10:55.267Z,8.40
2018-12-11T06:12:47.946Z,7.90
2018-12-11T06:13:47.828Z,10.10
2018-12-11T06:15:40.476Z,7.20
2018-12-11T06:16:40.356Z,8.10
2018-12-11T06:18:33.036Z,10.30
2018-12-11T06:19:32.907Z,9.30
2018-12-11T06:21:25.637Z,7.80
2018-12-11T06:22:25.522Z,10.00
2018-12-11T06:24:18.138Z,9.30
2018-12-11T06:25:18.043Z,10.20
2018-12-11T06:27:10.709Z,9.00
2018-12-11T06:28:10.574Z,13.00
2018-12-11T06:30:03.286Z,11.70
2018-12-11T06:31:03.149Z,11.20
2018-12-11T06:32:55.820Z,17.10
2018-12-11T06:33:55.688Z,17.00
2018-12-11T06:35:48.351Z,11.70
2018-12-11T06:36:48.233Z,9.30
2018-12-11T06:38:40.908Z,7.50
2018-12-11T06:39:40.778Z,8.80
2018-12-11T06:41:33.451Z,7.90
2018-12-11T06:42:33.321Z,9.60
2018-12-11T06:44:25.977Z,8.90
2018-12-11T06:45:25.866Z,6.40
2018-12-11T06:47:18.542Z,8.90
2018-12-11T06:48:18.410Z,6.80
2018-12-11T06:50:11.065Z,9.20
2018-12-11T06:51:10.945Z,7.30
2018-12-11T06:53:03.620Z,7.20
2018-12-11T06:54:03.491Z,9.70
2018-12-11T06:55:56.149Z,8.00
2018-12-11T06:56:56.030Z,8.50
2018-12-11T06:58:48.708Z,6.70
2018-12-11T06:59:48.574Z,8.10
2018-12-11T07:01:41.247Z,7.90
2018-12-11T07:02:41.117Z,5.80
2018-12-11T07:04:33.772Z,8.60
2018-12-11T07:05:33.669Z,6.00
2018-12-11T07:07:26.386Z,10.40
2018-12-11T07:08:26.242Z,8.90
2018-12-11T07:10:18.909Z,7.50
2018-12-11T07:11:18.781Z,9.50
2018-12-11T07:13:11.493Z,6.50
2018-12-11T07:14:11.343Z,10.70
2018-12-11T07:16:04.011Z,7.40
2018-12-11T07:17:03.873Z,5.40
2018-12-11T07:18:56.559Z,6.10
2018-12-11T07:19:56.420Z,6.00
2018-12-11T07:21:49.158Z,6.20
2018-12-11T07:22:49.013Z,11.90
2018-12-11T07:24:41.667Z,6.60
2018-12-11T07:25:41.597Z,7.50
2018-12-11T07:27:34.237Z,6.70
2018-12-11T07:28:34.106Z,6.70
2018-12-11T07:30:26.828Z,7.60
2018-12-11T07:31:26.696Z,9.10
2018-12-11T07:33:19.531Z,9.50
2018-12-11T07:34:19.247Z,6.00
2018-12-11T07:36:11.899Z,4.50
2018-12-11T07:37:11.784Z,6.60
2018-12-11T07:39:04.466Z,9.50
2018-12-11T07:40:04.330Z,7.00
2018-12-11T07:41:57.020Z,8.20
2018-12-11T07:42:56.916Z,6.20
2018-12-11T07:44:49.633Z,8.00
2018-12-11T07:45:49.463Z,5.50
2018-12-11T07:47:42.133Z,9.70
2018-12-11T07:48:42.064Z,7.70
2018-12-11T07:50:34.691Z,7.30
2018-12-11T07:51:34.568Z,9.20
2018-12-11T07:53:27.287Z,6.50
2018-12-11T07:54:27.160Z,6.30
2018-12-11T07:56:19.914Z,10.10
2018-12-11T07:57:19.778Z,7.80
2018-12-11T07:59:12.452Z,6.20
2018-12-11T08:00:12.319Z,5.20
2018-12-11T08:02:04.977Z,8.40
2018-12-11T08:03:04.866Z,6.30
2018-12-11T08:04:57.530Z,7.70
2018-12-11T08:05:57.406Z,7.50
2018-12-11T08:07:50.060Z,8.00
2018-12-11T08:08:49.944Z,6.40
2018-12-11T08:10:42.626Z,8.70
2018-12-11T08:11:42.481Z,9.70
2018-12-11T08:13:35.161Z,7.60
2018-12-11T08:14:35.029Z,7.70
2018-12-11T08:16:27.690Z,6.90
2018-12-11T08:17:27.577Z,8.30
2018-12-11T08:19:20.250Z,8.80
2018-12-11T08:20:20.175Z,9.60
2018-12-11T08:22:12.776Z,7.30
2018-12-11T08:23:12.667Z,8.20
2018-12-11T08:25:05.332Z,11.50
2018-12-11T08:26:05.207Z,8.80
2018-12-11T08:27:57.870Z,8.80
2018-12-11T08:28:57.749Z,6.50
2018-12-11T08:30:50.429Z,7.60
2018-12-11T08:31:50.296Z,7.10
2018-12-11T08:33:42.976Z,7.80
2018-12-11T08:34:42.839Z,8.40
2018-12-11T08:36:35.503Z,8.70
2018-12-11T08:37:35.383Z,6.20
2018-12-11T08:39:28.091Z,9.30
2018-12-11T08:40:27.982Z,8.30
2018-12-11T08:42:20.617Z,9.60
2018-12-11T08:43:20.522Z,12.30
2018-12-11T08:45:13.177Z,6.50
2018-12-11T08:46:13.041Z,8.40
2018-12-11T08:48:05.708Z,6.60
2018-12-11T08:49:05.586Z,8.90
2018-12-11T08:50:58.298Z,7.60
2018-12-11T08:51:58.129Z,11.40
2018-12-11T08:53:50.845Z,9.90
2018-12-11T08:54:50.728Z,9.00
2018-12-11T08:56:43.426Z,5.40
2018-12-11T08:57:43.290Z,8.20
2018-12-11T08:59:35.994Z,7.20
2018-12-11T09:00:35.878Z,8.60
2018-12-11T09:02:28.555Z,6.30
2018-12-11T09:03:28.435Z,7.90
2018-12-11T09:05:21.113Z,8.00
2018-12-11T09:06:21.004Z,10.50
2018-12-11T09:08:13.647Z,10.00
2018-12-11T09:09:13.530Z,10.10
2018-12-11T09:11:06.231Z,6.30
2018-12-11T09:12:06.077Z,6.10
2018-12-11T09:13:59.262Z,6.00
2018-12-11T09:14:59.130Z,5.30
2018-12-11T09:16:51.810Z,7.60
2018-12-11T09:17:51.682Z,6.20
2018-12-11T09:19:44.375Z,9.50
2018-12-11T09:20:44.226Z,8.90
2018-12-11T09:22:36.892Z,10.10
2018-12-11T09:23:36.778Z,7.00
2018-12-11T09:25:29.454Z,9.80
2018-12-11T09:26:29.322Z,7.90
2018-12-11T09:28:21.985Z,7.20
2018-12-11T09:29:21.868Z,5.60
2018-12-11T09:31:14.552Z,8.10
2018-12-11T09:32:14.420Z,8.80
2018-12-11T09:34:07.121Z,6.80
2018-12-11T09:35:07.003Z,8.20
2018-12-11T09:36:59.686Z,8.40
2018-12-11T09:37:59.554Z,8.00
2018-12-11T09:39:52.220Z,8.40
2018-12-11T09:40:52.208Z,7.90
2018-12-11T09:42:44.772Z,11.40
2018-12-11T09:43:44.640Z,5.60
2018-12-11T09:45:37.311Z,8.30
2018-12-11T09:46:37.207Z,10.50
2018-12-11T09:48:29.849Z,6.30
2018-12-11T09:49:30.021Z,6.50
2018-12-11T09:51:22.414Z,10.70
2018-12-11T09:52:22.283Z,8.70
2018-12-11T09:54:14.936Z,7.60
2018-12-11T09:55:14.825Z,7.70
2018-12-11T09:57:07.509Z,7.70
2018-12-11T09:58:07.373Z,7.60
2018-12-11T10:00:00.029Z,10.10
2018-12-11T10:00:59.915Z,9.30
2018-12-11T10:02:52.604Z,9.60
2018-12-11T10:03:52.477Z,9.20
2018-12-11T10:05:45.157Z,8.40
2018-12-11T10:06:45.020Z,10.20
2018-12-11T10:08:37.685Z,12.30
2018-12-11T10:09:37.570Z,7.00
2018-12-11T10:11:31.237Z,7.50
2018-12-11T10:12:31.121Z,8.80
2018-12-11T10:14:23.767Z,7.60
2018-12-11T10:15:23.655Z,5.00
2018-12-11T10:17:16.332Z,9.20
2018-12-11T10:18:16.210Z,8.50
2018-12-11T10:20:08.856Z,8.20
2018-12-11T10:21:08.747Z,6.70
2018-12-11T10:23:01.433Z,8.20
2018-12-11T10:24:01.295Z,9.10
2018-12-11T10:25:53.981Z,9.90
2018-12-11T10:26:53.849Z,8.80
2018-12-11T10:28:46.515Z,9.70
2018-12-11T10:29:46.393Z,5.50
2018-12-11T10:31:39.070Z,8.00
2018-12-11T10:32:38.943Z,6.90
2018-12-11T10:34:31.606Z,9.90
2018-12-11T10:35:31.486Z,7.50
2018-12-11T10:37:24.249Z,7.90
2018-12-11T10:38:24.118Z,7.20
2018-12-11T10:40:16.778Z,8.30
2018-12-11T10:41:16.666Z,11.00
2018-12-11T10:43:09.343Z,10.40
2018-12-11T10:44:09.213Z,7.50
2018-12-11T10:46:01.899Z,10.70
2018-12-11T10:47:01.759Z,10.90
2018-12-11T10:48:54.418Z,9.00
2018-12-11T10:49:54.309Z,10.60
2018-12-11T10:51:46.986Z,7.70
2018-12-11T10:52:46.859Z,5.90
2018-12-11T10:54:39.518Z,11.10
2018-12-11T10:55:39.407Z,10.10
2018-12-11T10:57:32.081Z,10.50
2018-12-11T10:58:31.948Z,9.20
2018-12-11T11:00:24.612Z,8.90
2018-12-11T11:01:24.491Z,8.00
2018-12-11T11:03:17.175Z,6.70
2018-12-11T11:04:17.044Z,10.70
2018-12-11T11:06:09.710Z,11.20
2018-12-11T11:07:09.588Z,12.20
2018-12-11T11:09:02.268Z,10.90
2018-12-11T11:10:02.191Z,9.90
2018-12-11T11:11:54.813Z,11.10
2018-12-11T11:12:54.679Z,10.30
2018-12-11T11:14:47.376Z,9.00
2018-12-11T11:15:47.234Z,9.90
2018-12-11T11:17:39.917Z,7.60
2018-12-11T11:18:39.783Z,10.70
2018-12-11T11:20:32.442Z,9.40
2018-12-11T11:21:32.333Z,10.70
2018-12-11T11:23:25.009Z,9.50
2018-12-11T11:24:24.885Z,8.50
2018-12-11T11:26:17.547Z,9.90
2018-12-11T11:27:17.434Z,10.10
2018-12-11T11:29:10.117Z,9.70
2018-12-11T11:30:09.993Z,9.70
2018-12-11T11:32:02.673Z,12.00
2018-12-11T11:33:02.539Z,8.60
2018-12-11T11:34:55.197Z,8.70
2018-12-11T11:35:55.092Z,10.20
2018-12-11T11:37:47.771Z,12.50
2018-12-11T11:38:47.640Z,9.30
2018-12-11T11:40:40.309Z,11.80
2018-12-11T11:41:40.199Z,10.50
2018-12-11T11:43:32.876Z,8.60
2018-12-11T11:44:32.805Z,10.60
2018-12-11T11:46:26.159Z,10.30
2018-12-11T11:47:25.454Z,11.00
2018-12-11T11:49:18.127Z,10.10
2018-12-11T11:50:17.997Z,11.20
2018-12-11T11:52:10.681Z,9.40
2018-12-11T11:53:10.547Z,10.90
2018-12-11T11:55:03.208Z,11.80
2018-12-11T11:56:03.100Z,9.50
2018-12-11T11:57:55.778Z,9.00
2018-12-11T11:58:55.653Z,12.20
2018-12-11T12:00:48.319Z,9.80
2018-12-11T12:01:48.208Z,11.10
2018-12-11T12:03:40.890Z,12.00
2018-12-11T12:04:40.766Z,8.50
2018-12-11T12:06:33.423Z,7.60
2018-12-11T12:07:33.329Z,12.80
2018-12-11T12:09:25.989Z,9.20
2018-12-11T12:10:25.860Z,11.30
2018-12-11T12:12:18.536Z,9.80
2018-12-11T12:13:18.413Z,9.00
2018-12-11T12:15:11.069Z,7.50
2018-12-11T12:16:10.957Z,8.20
2018-12-11T12:18:03.635Z,12.10
2018-12-11T12:19:03.503Z,8.90
2018-12-11T12:20:56.167Z,8.50
2018-12-11T12:21:56.053Z,12.40
2018-12-11T12:23:48.738Z,10.30
2018-12-11T12:24:48.614Z,8.50
2018-12-11T12:26:41.277Z,9.20
2018-12-11T12:27:41.161Z,9.10
2018-12-11T12:29:33.888Z,11.30
2018-12-11T12:30:33.712Z,8.90
2018-12-11T12:32:26.394Z,12.10
2018-12-11T12:33:26.254Z,10.40
2018-12-11T12:35:19.421Z,15.80
2018-12-11T12:36:19.311Z,13.80
2018-12-11T12:38:12.000Z,14.70
2018-12-11T12:39:11.862Z,10.30
2018-12-11T12:41:04.526Z,12.90
2018-12-11T12:42:04.415Z,10.60
2018-12-11T12:43:57.095Z,9.70
2018-12-11T12:44:56.970Z,11.50
2018-12-11T12:46:49.984Z,12.60
2018-12-11T12:47:49.522Z,12.00
2018-12-11T12:49:42.201Z,8.40
2018-12-11T12:50:42.070Z,15.30
2018-12-11T12:52:34.741Z,9.20
2018-12-11T12:53:34.625Z,9.30
2018-12-11T12:55:27.315Z,10.40
2018-12-11T12:56:27.189Z,10.30
2018-12-11T12:58:19.866Z,13.30
2018-12-11T12:59:19.739Z,8.10
2018-12-11T13:01:12.450Z,13.20
2018-12-11T13:02:12.345Z,15.90
2018-12-11T13:04:05.022Z,12.20
2018-12-11T13:05:04.984Z,12.80
2018-12-11T13:06:57.563Z,13.30
2018-12-11T13:07:57.448Z,10.60
2018-12-11T13:09:50.132Z,10.60
2018-12-11T13:10:50.001Z,14.70
2018-12-11T13:12:42.666Z,10.80
2018-12-11T13:13:42.551Z,9.20
2018-12-11T13:15:35.230Z,10.30
2018-12-11T13:16:35.109Z,10.50
2018-12-11T13:18:27.783Z,10.50
2018-12-11T13:19:27.653Z,9.00
2018-12-11T13:21:20.319Z,13.50
2018-12-11T13:22:20.818Z,10.60
2018-12-11T13:24:12.887Z,11.40
2018-12-11T13:25:12.757Z,11.10
2018-12-11T13:27:05.418Z,19.70
2018-12-11T13:28:05.347Z,11.20
2018-12-11T13:29:57.987Z,12.50
2018-12-11T13:30:57.990Z,12.80
2018-12-11T13:32:50.518Z,10.70
2018-12-11T13:33:50.409Z,11.90
2018-12-11T13:35:43.084Z,11.20
2018-12-11T13:36:42.961Z,12.40
2018-12-11T13:38:35.639Z,13.40
2018-12-11T13:39:35.512Z,13.70
2018-12-11T13:41:28.168Z,12.30
2018-12-11T13:42:28.055Z,10.60
2018-12-11T13:44:20.757Z,13.90
2018-12-11T13:45:20.614Z,14.20
2018-12-11T13:47:13.273Z,11.50
2018-12-11T13:48:13.924Z,10.50
2018-12-11T13:50:05.842Z,13.40
2018-12-11T13:51:05.722Z,9.90
2018-12-11T13:52:58.384Z,11.80
2018-12-11T13:53:58.268Z,13.40
2018-12-11T13:55:50.994Z,9.50
2018-12-11T13:56:50.861Z,12.50
2018-12-11T13:58:43.614Z,12.70
2018-12-11T13:59:43.430Z,14.50
2018-12-11T14:01:36.089Z,12.10
2018-12-11T14:02:35.978Z,12.20
2018-12-11T14:04:28.692Z,14.70
2018-12-11T14:05:28.540Z,10.50
2018-12-11T14:07:21.203Z,14.90
2018-12-11T14:08:21.089Z,14.10
2018-12-11T14:10:13.809Z,12.20
2018-12-11T14:11:13.863Z,14.20
2018-12-11T14:13:06.379Z,15.80
2018-12-11T14:14:06.241Z,10.00
2018-12-11T14:15:58.904Z,10.90
2018-12-11T14:16:58.769Z,13.50
2018-12-11T14:18:51.476Z,17.40
2018-12-11T14:19:51.310Z,12.80
2018-12-11T14:21:43.982Z,13.10
2018-12-11T14:22:43.875Z,13.90
2018-12-11T14:24:36.557Z,15.10
2018-12-11T14:25:36.424Z,13.90
2018-12-11T14:27:29.095Z,10.60
2018-12-11T14:28:28.982Z,11.80
2018-12-11T14:30:21.665Z,14.60
2018-12-11T14:31:21.533Z,11.00
2018-12-11T14:33:14.198Z,10.30
2018-12-11T14:34:14.088Z,12.50
2018-12-11T14:36:06.951Z,13.10
2018-12-11T14:37:06.692Z,13.90
2018-12-11T14:38:59.310Z,14.20
2018-12-11T14:39:59.228Z,11.10
2018-12-11T14:41:51.869Z,13.00
2018-12-11T14:42:51.735Z,13.30
2018-12-11T14:44:44.416Z,16.00
2018-12-11T14:45:44.291Z,16.20
2018-12-11T14:47:36.953Z,13.30
2018-12-11T14:48:36.872Z,14.00
2018-12-11T14:50:29.527Z,13.40
2018-12-11T14:51:29.394Z,10.70
2018-12-11T14:53:22.063Z,13.00
2018-12-11T14:54:21.944Z,14.50
2018-12-11T14:56:16.708Z,18.90
2018-12-11T14:57:15.503Z,14.10
2018-12-11T14:59:08.184Z,12.00
2018-12-11T15:00:08.070Z,16.80
2018-12-11T15:02:00.742Z,14.40
2018-12-11T15:03:00.613Z,14.80
2018-12-11T15:04:53.288Z,14.10
2018-12-11T15:05:53.156Z,13.90
2018-12-11T15:07:45.836Z,13.30
2018-12-11T15:08:45.709Z,14.80
2018-12-11T15:10:38.391Z,15.10
2018-12-11T15:11:38.269Z,19.20
2018-12-11T15:13:30.929Z,13.20
2018-12-11T15:14:30.807Z,15.20
2018-12-11T15:16:23.483Z,15.20
2018-12-11T15:17:23.363Z,11.40
2018-12-11T15:19:16.016Z,11.60
2018-12-11T15:20:15.904Z,12.20
2018-12-11T15:22:08.578Z,12.40
2018-12-11T15:23:08.452Z,11.40
2018-12-11T15:25:01.134Z,15.70
2018-12-11T15:26:00.997Z,13.20
2018-12-11T15:27:53.708Z,14.50
2018-12-11T15:28:53.752Z,12.50
2018-12-11T15:30:46.244Z,10.50
2018-12-11T15:31:46.110Z,11.70
2018-12-11T15:33:38.777Z,11.70
2018-12-11T15:34:38.658Z,10.40
2018-12-11T15:36:31.373Z,14.70
2018-12-11T15:37:31.227Z,9.80
2018-12-11T15:39:23.879Z,13.10
2018-12-11T15:40:23.773Z,12.90
2018-12-11T15:42:16.447Z,10.50
2018-12-11T15:43:16.316Z,13.80
2018-12-11T15:45:08.986Z,14.20
2018-12-11T15:46:08.868Z,13.90
2018-12-11T15:48:02.542Z,10.00
2018-12-11T15:49:02.416Z,13.90
2018-12-11T15:50:55.095Z,11.00
2018-12-11T15:51:54.961Z,11.50
2018-12-11T15:53:47.627Z,12.40
2018-12-11T15:54:47.508Z,13.90
2018-12-11T15:56:40.191Z,13.00
2018-12-11T15:57:40.059Z,12.50
2018-12-11T15:59:32.728Z,13.30
2018-12-11T16:00:32.613Z,10.80
2018-12-11T16:02:25.297Z,9.80
2018-12-11T16:03:25.164Z,14.50
2018-12-11T16:05:17.823Z,11.90
2018-12-11T16:06:17.719Z,13.80
2018-12-11T16:08:10.394Z,15.40
2018-12-11T16:09:10.284Z,12.50
2018-12-11T16:11:02.961Z,11.10
2018-12-11T16:12:02.809Z,15.20
2018-12-11T16:13:55.473Z,12.00
2018-12-11T16:14:55.359Z,10.90
2018-12-11T16:16:48.035Z,10.70
2018-12-11T16:17:47.903Z,12.40
2018-12-11T16:19:40.564Z,15.00
2018-12-11T16:20:40.453Z,10.80
2018-12-11T16:22:33.632Z,15.60
2018-12-11T16:23:33.499Z,12.70
2018-12-11T16:25:26.170Z,7.90
2018-12-11T16:26:26.050Z,12.90
2018-12-11T16:28:18.723Z,10.80
2018-12-11T16:29:18.605Z,12.70
2018-12-11T16:31:11.546Z,14.80
2018-12-11T16:32:11.411Z,15.50
2018-12-11T16:34:04.076Z,14.10
2018-12-11T16:35:03.963Z,17.70
2018-12-11T16:36:56.647Z,13.40
2018-12-11T16:37:56.512Z,9.10
2018-12-11T16:39:49.216Z,14.90
2018-12-11T16:40:49.065Z,13.10
2018-12-11T16:42:41.745Z,12.30
2018-12-11T16:43:41.611Z,11.20
2018-12-11T16:45:34.279Z,13.30
2018-12-11T16:46:34.162Z,11.40
2018-12-11T16:48:26.844Z,12.80
2018-12-11T16:49:26.715Z,14.00
2018-12-11T16:51:19.388Z,11.00
2018-12-11T16:52:19.258Z,12.20
2018-12-11T16:54:11.918Z,12.00
2018-12-11T16:55:11.806Z,8.80
2018-12-11T16:57:04.482Z,12.40
2018-12-11T16:58:04.356Z,11.80
2018-12-11T16:59:57.007Z,10.10
2018-12-11T17:00:56.894Z,12.40
2018-12-11T17:02:49.594Z,14.60
2018-12-11T17:03:49.442Z,11.10
2018-12-11T17:05:42.103Z,16.50
2018-12-11T17:06:41.989Z,10.60
2018-12-11T17:08:34.660Z,14.50
2018-12-11T17:09:34.531Z,12.20
2018-12-11T17:11:27.212Z,11.80
2018-12-11T17:12:27.084Z,13.70
2018-12-11T17:14:20.248Z,12.80
2018-12-11T17:15:20.126Z,11.10
2018-12-11T17:17:13.808Z,11.30
2018-12-11T17:18:13.677Z,21.30
2018-12-11T17:20:06.337Z,15.10
2018-12-11T17:21:06.227Z,18.90
2018-12-11T17:22:58.903Z,20.40
2018-12-11T17:23:58.772Z,26.20
2018-12-11T17:25:51.693Z,19.90
2018-12-11T17:26:51.318Z,21.80
2018-12-11T17:28:43.996Z,16.60
2018-12-11T17:29:43.869Z,14.70
2018-12-11T17:31:36.540Z,15.10
2018-12-11T17:32:36.413Z,13.30
2018-12-11T17:34:29.200Z,11.50
2018-12-11T17:35:29.035Z,9.90
2018-12-11T17:37:21.716Z,13.50
2018-12-11T17:38:21.584Z,11.20
2018-12-11T17:40:14.250Z,13.60
2018-12-11T17:41:14.148Z,12.70
2018-12-11T17:43:06.820Z,13.50
2018-12-11T17:44:06.686Z,13.90
2018-12-11T17:45:59.348Z,13.20
2018-12-11T17:46:59.235Z,10.60
2018-12-11T17:48:51.910Z,11.50
2018-12-11T17:49:51.780Z,9.70
2018-12-11T17:51:44.436Z,11.80
2018-12-11T17:52:44.324Z,15.30
2018-12-11T17:54:37.005Z,15.10
2018-12-11T17:55:36.881Z,14.30
2018-12-11T17:57:29.539Z,14.30
2018-12-11T17:58:29.419Z,14.10
2018-12-11T18:00:22.095Z,12.50
2018-12-11T18:01:21.970Z,10.70
2018-12-11T18:03:14.662Z,12.80
2018-12-11T18:04:14.534Z,11.90
2018-12-11T18:06:07.193Z,12.00
2018-12-11T18:07:07.076Z,12.40
2018-12-11T18:08:59.754Z,10.40
2018-12-11T18:09:59.631Z,9.20
2018-12-11T18:11:52.288Z,8.30
2018-12-11T18:12:52.172Z,12.20
2018-12-11T18:14:44.851Z,7.90
2018-12-11T18:15:44.722Z,4.50
2018-12-11T18:17:37.394Z,8.30
2018-12-11T18:18:37.266Z,9.20
2018-12-11T18:20:29.943Z,11.30
2018-12-11T18:21:29.818Z,8.30
2018-12-11T18:23:22.488Z,8.50
2018-12-11T18:24:22.361Z,12.00
2018-12-11T18:26:15.018Z,9.00
2018-12-11T18:27:14.910Z,8.90
2018-12-11T18:29:07.580Z,11.60
2018-12-11T18:30:07.445Z,10.30
2018-12-11T18:32:00.107Z,10.50
2018-12-11T18:33:00.003Z,12.00
2018-12-11T18:34:52.666Z,14.20
2018-12-11T18:35:52.539Z,12.40
2018-12-11T18:37:45.203Z,11.70
2018-12-11T18:38:45.086Z,13.10
2018-12-11T18:40:37.757Z,10.70
2018-12-11T18:41:37.631Z,14.20
2018-12-11T18:43:30.306Z,13.40
2018-12-11T18:44:30.175Z,12.00
2018-12-11T18:46:22.835Z,16.60
2018-12-11T18:47:22.722Z,11.40
2018-12-11T18:49:15.450Z,13.80
2018-12-11T18:50:21.206Z,13.30
2018-12-11T18:52:07.924Z,12.40
2018-12-11T18:53:07.841Z,11.70
2018-12-11T18:55:00.486Z,13.60
2018-12-11T18:56:00.360Z,13.50
2018-12-11T18:57:53.037Z,14.30
2018-12-11T18:58:52.910Z,19.20
2018-12-11T19:00:45.591Z,13.60
2018-12-11T19:01:45.460Z,12.20
2018-12-11T19:03:38.119Z,13.80
2018-12-11T19:04:38.008Z,18.20
2018-12-11T19:06:30.681Z,12.10
2018-12-11T19:07:30.555Z,10.00
2018-12-11T19:09:23.237Z,12.60
2018-12-11T19:10:23.096Z,14.00
2018-12-11T19:12:15.789Z,12.10
2018-12-11T19:13:15.641Z,15.00
2018-12-11T19:15:08.387Z,12.30
2018-12-11T19:16:08.184Z,13.50
2018-12-11T19:18:00.861Z,11.30
2018-12-11T19:19:00.747Z,13.20
2018-12-11T19:20:53.426Z,15.80
2018-12-11T19:21:53.298Z,15.50
2018-12-11T19:23:45.954Z,15.10
2018-12-11T19:24:45.881Z,14.10
2018-12-11T19:26:38.630Z,17.60
2018-12-11T19:27:38.486Z,14.70
2018-12-11T19:29:31.106Z,14.80
2018-12-11T19:30:30.976Z,14.00
2018-12-11T19:32:23.661Z,13.40
2018-12-11T19:33:23.527Z,12.50
2018-12-11T19:35:16.195Z,11.80
2018-12-11T19:36:16.065Z,11.00
2018-12-11T19:38:09.251Z,14.50
2018-12-11T19:39:09.142Z,18.50
2018-12-11T19:41:01.867Z,10.80
2018-12-11T19:42:01.685Z,14.20
2018-12-11T19:43:54.346Z,13.80
2018-12-11T19:44:54.229Z,14.00
2018-12-11T19:46:46.907Z,17.00
2018-12-11T19:47:46.778Z,13.40
2018-12-11T19:49:39.430Z,14.00
2018-12-11T19:50:39.328Z,15.60
2018-12-11T19:52:32.000Z,14.40
2018-12-11T19:53:31.866Z,17.30
2018-12-11T19:55:24.520Z,16.70
2018-12-11T19:56:24.403Z,14.10
2018-12-11T19:58:17.080Z,12.10
2018-12-11T19:59:16.949Z,16.60
2018-12-11T20:01:09.623Z,16.90
2018-12-11T20:02:09.493Z,12.90
2018-12-11T20:04:02.165Z,15.30
2018-12-11T20:05:02.056Z,15.60
2018-12-11T20:06:54.726Z,13.40
2018-12-11T20:07:54.603Z,13.30
2018-12-11T20:09:47.254Z,16.70
2018-12-11T20:10:47.193Z,14.10
2018-12-11T20:12:39.874Z,12.30
2018-12-11T20:13:39.702Z,13.20
2018-12-11T20:15:33.593Z,12.20
2018-12-11T20:16:32.308Z,11.40
2018-12-11T20:18:24.917Z,14.00
2018-12-11T20:19:24.795Z,11.10
2018-12-11T20:21:17.469Z,14.10
2018-12-11T20:22:17.338Z,10.90
2018-12-11T20:24:10.001Z,14.60
2018-12-11T20:25:09.879Z,13.70
2018-12-11T20:27:02.552Z,13.70
2018-12-11T20:28:02.421Z,14.90
2018-12-11T20:29:55.083Z,13.10
2018-12-11T20:30:54.972Z,17.90
2018-12-11T20:32:48.147Z,13.90
2018-12-11T20:33:48.018Z,13.00
2018-12-11T20:35:40.677Z,13.30
2018-12-11T20:36:40.560Z,11.90
2018-12-11T20:38:33.233Z,11.50
2018-12-11T20:39:33.103Z,14.30
2018-12-11T20:41:25.789Z,12.10
2018-12-11T20:42:25.650Z,12.10
2018-12-11T20:44:18.312Z,13.90
2018-12-11T20:45:18.200Z,15.60
2018-12-11T20:47:10.879Z,13.30
2018-12-11T20:48:10.750Z,12.80
2018-12-11T20:50:03.408Z,13.20
2018-12-11T20:51:03.298Z,10.20
2018-12-11T20:52:55.972Z,13.00
2018-12-11T20:53:55.840Z,11.60
2018-12-11T20:55:48.501Z,13.50
2018-12-11T20:56:48.397Z,14.40
2018-12-11T20:58:41.066Z,15.30
2018-12-11T20:59:40.949Z,19.30
2018-12-11T21:01:33.614Z,13.80
2018-12-11T21:02:33.485Z,14.20
2018-12-11T21:04:26.161Z,17.20
2018-12-11T21:05:26.045Z,14.10
2018-12-11T21:07:18.708Z,16.10
2018-12-11T21:08:18.582Z,13.40
2018-12-11T21:10:11.247Z,17.40
2018-12-11T21:11:11.130Z,16.40
2018-12-11T21:13:03.803Z,12.70
2018-12-11T21:14:03.670Z,14.50
2018-12-11T21:15:56.328Z,13.60
2018-12-11T21:16:56.219Z,11.70
2018-12-11T21:18:48.887Z,13.70
2018-12-11T21:19:48.762Z,12.60
2018-12-11T21:21:41.425Z,13.10
2018-12-11T21:22:41.328Z,11.70
2018-12-11T21:24:33.996Z,15.60
2018-12-11T21:25:33.857Z,17.20
2018-12-11T21:27:26.546Z,19.10
2018-12-11T21:28:26.448Z,15.00
2018-12-11T21:30:19.075Z,28.90
2018-12-11T21:31:18.949Z,33.00
2018-12-11T21:33:11.642Z,22.60
2018-12-11T21:34:11.509Z,21.50
2018-12-11T21:36:04.169Z,18.40
2018-12-11T21:37:05.442Z,18.60
2018-12-11T21:38:56.731Z,18.30
2018-12-11T21:39:56.610Z,19.10
2018-12-11T21:41:49.265Z,16.10
2018-12-11T21:42:49.153Z,16.00
2018-12-11T21:44:41.825Z,15.50
2018-12-11T21:45:41.770Z,15.30
2018-12-11T21:47:34.355Z,13.60
2018-12-11T21:48:34.248Z,13.10
2018-12-11T21:50:26.935Z,12.90
2018-12-11T21:51:26.808Z,15.10
2018-12-11T21:53:19.491Z,16.40
2018-12-11T21:54:19.360Z,15.40
2018-12-11T21:56:12.026Z,12.60
2018-12-11T21:57:11.952Z,10.70
2018-12-11T21:59:04.833Z,11.80
2018-12-11T22:00:04.556Z,16.70
2018-12-11T22:01:57.220Z,13.60
2018-12-11T22:02:57.105Z,14.30
2018-12-11T22:04:49.786Z,12.70
2018-12-11T22:05:49.657Z,12.30
2018-12-11T22:07:42.313Z,13.60
2018-12-11T22:08:42.196Z,11.60
2018-12-11T22:10:34.876Z,12.80
2018-12-11T22:11:34.752Z,10.60
2018-12-11T22:13:27.417Z,13.70
2018-12-11T22:14:27.285Z,13.20
2018-12-11T22:16:19.947Z,14.50
2018-12-11T22:17:19.837Z,11.80
2018-12-11T22:19:12.508Z,11.70
2018-12-11T22:20:12.373Z,11.30
2018-12-11T22:22:05.041Z,10.90
2018-12-11T22:23:04.981Z,15.00
2018-12-11T22:24:57.590Z,13.40
2018-12-11T22:25:57.455Z,15.90
2018-12-11T22:27:50.121Z,11.00
2018-12-11T22:28:50.008Z,13.10
2018-12-11T22:30:42.683Z,14.30
2018-12-11T22:31:42.551Z,17.30
2018-12-11T22:33:35.210Z,11.90
2018-12-11T22:34:35.100Z,13.00
2018-12-11T22:36:27.779Z,14.80
2018-12-11T22:37:27.711Z,15.40
2018-12-11T22:39:20.318Z,15.80
2018-12-11T22:40:20.190Z,11.60
2018-12-11T22:42:12.850Z,14.60
2018-12-11T22:43:12.730Z,11.20
2018-12-11T22:45:05.425Z,15.10
2018-12-11T22:46:05.273Z,11.20
2018-12-11T22:47:57.931Z,13.30
2018-12-11T22:48:57.813Z,14.10
2018-12-11T22:50:50.495Z,12.80
2018-12-11T22:51:50.359Z,13.20
2018-12-11T22:53:43.015Z,13.90
2018-12-11T22:54:42.906Z,11.30
2018-12-11T22:56:35.577Z,11.40
2018-12-11T22:57:35.441Z,13.30
2018-12-11T22:59:28.117Z,14.30
