createdAt,value
2018-02-02T00:00:34.378Z,52.13
2018-02-02T00:03:04.145Z,52.89
2018-02-02T00:05:32.601Z,52.00
2018-02-02T00:08:01.406Z,52.10
2018-02-02T00:10:29.791Z,52.17
2018-02-02T00:12:58.159Z,52.29
2018-02-02T00:15:28.061Z,52.43
2018-02-02T00:17:56.937Z,53.57
2018-02-02T00:20:26.625Z,54.00
2018-02-02T00:22:54.997Z,53.40
2018-02-02T00:25:24.658Z,54.07
2018-02-02T00:27:53.370Z,54.67
2018-02-02T00:30:23.268Z,54.17
2018-02-02T00:32:51.740Z,54.60
2018-02-02T00:35:21.083Z,54.33
2018-02-02T00:37:49.957Z,53.78
2018-02-02T00:40:18.670Z,54.73
2018-02-02T00:42:47.664Z,55.43
2018-02-02T00:45:16.781Z,56.10
2018-02-02T00:47:45.396Z,55.49
2018-02-02T00:50:14.533Z,55.41
2018-02-02T00:52:44.279Z,55.28
2018-02-02T00:55:13.180Z,55.42
2018-02-02T00:57:42.472Z,55.14
2018-02-02T01:00:11.686Z,56.09
2018-02-02T01:02:41.198Z,55.66
2018-02-02T01:05:11.004Z,55.49
2018-02-02T01:07:39.438Z,54.94
2018-02-02T01:10:08.622Z,54.80
2018-02-02T01:12:38.045Z,54.85
2018-02-02T01:15:08.041Z,55.89
2018-02-02T01:17:38.404Z,55.40
2018-02-02T01:20:07.235Z,56.06
2018-02-02T01:22:35.951Z,56.05
2018-02-02T01:25:04.975Z,56.00
2018-02-02T01:27:33.376Z,56.37
2018-02-02T01:30:02.308Z,56.70
2018-02-02T01:32:31.453Z,56.94
2018-02-02T01:35:00.162Z,56.77
2018-02-02T01:37:28.668Z,56.68
2018-02-02T01:39:58.167Z,56.55
2018-02-02T01:42:28.142Z,56.92
2018-02-02T01:44:56.939Z,56.83
2018-02-02T01:47:26.205Z,56.97
2018-02-02T01:49:55.418Z,57.31
2018-02-02T01:52:24.282Z,56.97
2018-02-02T01:54:54.046Z,57.11
2018-02-02T01:57:22.815Z,56.88
2018-02-02T01:59:51.305Z,56.79
2018-02-02T02:02:19.767Z,56.93
2018-02-02T02:04:49.732Z,57.11
2018-02-02T02:07:18.852Z,56.99
2018-02-02T02:09:47.731Z,57.55
2018-02-02T02:12:16.273Z,58.03
2018-02-02T02:14:44.999Z,57.83
2018-02-02T02:17:14.799Z,57.89
2018-02-02T02:19:43.745Z,58.26
2018-02-02T02:22:12.168Z,58.45
2018-02-02T02:24:41.252Z,58.12
2018-02-02T02:27:10.148Z,58.58
2018-02-02T02:29:39.760Z,58.23
2018-02-02T02:32:08.843Z,57.76
2018-02-02T02:34:37.201Z,58.07
2018-02-02T02:37:06.410Z,58.24
2018-02-02T02:39:35.580Z,58.53
2018-02-02T02:42:04.284Z,58.91
2018-02-02T02:44:32.629Z,58.39
2018-02-02T02:47:02.581Z,58.28
2018-02-02T02:49:31.477Z,58.82
2018-02-02T02:52:00.670Z,58.86
2018-02-02T02:54:29.472Z,58.35
2018-02-02T02:56:58.168Z,58.87
2018-02-02T02:59:26.851Z,59.35
2018-02-02T03:01:55.295Z,59.50
2018-02-02T03:04:24.538Z,59.00
2018-02-02T03:06:52.938Z,59.40
2018-02-02T03:09:22.719Z,58.93
2018-02-02T03:11:51.530Z,60.01
2018-02-02T03:14:20.750Z,59.87
2018-02-02T03:16:49.927Z,60.54
2018-02-02T03:19:18.424Z,60.84
2018-02-02T03:21:53.345Z,59.77
2018-02-02T03:24:22.982Z,60.09
2018-02-02T03:26:52.237Z,60.02
2018-02-02T03:29:21.048Z,60.30
2018-02-02T03:31:49.701Z,60.61
2018-02-02T03:34:18.317Z,60.52
2018-02-02T03:36:47.487Z,60.42
2018-02-02T03:39:16.064Z,60.51
2018-02-02T03:41:44.897Z,59.87
2018-02-02T03:44:13.905Z,60.01
2018-02-02T03:46:42.382Z,59.92
2018-02-02T03:49:11.677Z,61.04
2018-02-02T03:51:40.527Z,61.32
2018-02-02T03:54:09.523Z,61.11
2018-02-02T03:56:38.211Z,61.45
2018-02-02T03:59:07.942Z,60.92
2018-02-02T04:01:37.080Z,61.50
2018-02-02T04:04:05.466Z,62.00
2018-02-02T04:06:35.169Z,61.15
2018-02-02T04:09:03.859Z,61.96
2018-02-02T04:11:32.787Z,61.69
2018-02-02T04:14:01.558Z,61.04
2018-02-02T04:16:29.982Z,60.80
2018-02-02T04:18:59.850Z,61.79
2018-02-02T04:21:28.547Z,62.69
2018-02-02T04:23:57.789Z,61.78
2018-02-02T04:26:26.981Z,61.44
2018-02-02T04:28:55.850Z,61.76
2018-02-02T04:31:24.655Z,61.56
2018-02-02T04:33:53.948Z,61.55
2018-02-02T04:36:23.067Z,61.86
2018-02-02T04:38:52.573Z,61.35
2018-02-02T04:41:21.453Z,62.95
2018-02-02T04:43:50.484Z,62.74
2018-02-02T04:46:19.908Z,61.63
2018-02-02T04:48:49.611Z,61.97
2018-02-02T04:51:17.998Z,62.30
2018-02-02T04:53:47.058Z,61.92
2018-02-02T04:56:15.497Z,61.35
2018-02-02T04:58:44.534Z,61.93
2018-02-02T05:01:13.266Z,61.03
2018-02-02T05:03:42.265Z,61.13
2018-02-02T05:06:12.037Z,60.55
2018-02-02T05:08:40.698Z,61.40
2018-02-02T05:11:10.257Z,61.12
2018-02-02T05:13:38.937Z,61.76
2018-02-02T05:16:07.385Z,61.77
2018-02-02T05:18:36.759Z,61.33
2018-02-02T05:21:05.675Z,61.37
2018-02-02T05:23:34.289Z,61.31
2018-02-02T05:26:03.640Z,61.52
2018-02-02T05:28:32.858Z,62.03
2018-02-02T05:31:01.524Z,61.73
2018-02-02T05:33:30.693Z,61.20
2018-02-02T05:36:00.347Z,61.54
2018-02-02T05:38:29.607Z,61.83
2018-02-02T05:40:58.018Z,63.02
2018-02-02T05:43:27.520Z,62.07
2018-02-02T05:45:56.234Z,62.14
2018-02-02T05:48:25.039Z,60.97
2018-02-02T05:50:53.743Z,61.54
2018-02-02T05:53:22.118Z,61.18
2018-02-02T05:55:51.405Z,61.42
2018-02-02T05:58:19.995Z,61.30
2018-02-02T06:00:48.573Z,61.12
2018-02-02T06:03:17.160Z,60.75
2018-02-02T06:05:45.550Z,60.60
2018-02-02T06:08:14.893Z,60.55
2018-02-02T06:10:44.146Z,61.76
2018-02-02T06:13:12.936Z,60.75
2018-02-02T06:15:41.676Z,59.79
2018-02-02T06:18:10.209Z,59.71
2018-02-02T06:20:39.733Z,59.15
2018-02-02T06:23:08.197Z,59.73
2018-02-02T06:25:36.991Z,60.11
2018-02-02T06:28:05.937Z,60.01
2018-02-02T06:30:36.015Z,59.67
2018-02-02T06:33:06.131Z,60.11
2018-02-02T06:35:34.610Z,60.02
2018-02-02T06:38:03.681Z,60.53
2018-02-02T06:40:32.436Z,59.90
2018-02-02T06:43:01.285Z,59.31
2018-02-02T06:45:30.483Z,58.95
2018-02-02T06:47:59.354Z,59.31
2018-02-02T06:50:28.901Z,58.82
2018-02-02T06:52:57.568Z,59.24
2018-02-02T06:55:27.394Z,59.68
2018-02-02T06:57:56.662Z,59.27
2018-02-02T07:00:25.677Z,59.75
2018-02-02T07:02:55.293Z,59.71
2018-02-02T07:05:24.564Z,59.25
2018-02-02T07:07:53.521Z,59.07
2018-02-02T07:10:22.159Z,59.17
2018-02-02T07:12:51.870Z,58.90
2018-02-02T07:15:21.046Z,58.53
2018-02-02T07:17:49.487Z,58.80
2018-02-02T07:20:17.990Z,58.20
2018-02-02T07:22:46.748Z,57.09
2018-02-02T07:25:15.492Z,57.00
2018-02-02T07:27:44.232Z,56.26
2018-02-02T07:30:13.778Z,57.04
2018-02-02T07:32:43.427Z,56.33
2018-02-02T07:35:11.907Z,54.08
2018-02-02T07:37:40.476Z,54.35
2018-02-02T07:40:09.984Z,53.33
2018-02-02T07:42:39.342Z,51.65
2018-02-02T07:45:08.584Z,51.34
2018-02-02T07:47:37.429Z,51.76
2018-02-02T07:50:05.870Z,51.79
2018-02-02T07:52:34.716Z,53.15
2018-02-02T07:55:04.087Z,53.67
2018-02-02T07:57:32.659Z,53.21
2018-02-02T08:00:02.768Z,52.42
2018-02-02T08:02:31.159Z,51.16
2018-02-02T08:04:59.729Z,51.50
2018-02-02T08:07:28.166Z,51.82
2018-02-02T08:09:57.180Z,51.56
2018-02-02T08:12:26.460Z,51.52
2018-02-02T08:14:55.361Z,51.26
2018-02-02T08:17:25.046Z,50.00
2018-02-02T08:19:55.190Z,49.01
2018-02-02T08:22:23.574Z,48.20
2018-02-02T08:24:51.946Z,49.91
2018-02-02T08:27:20.622Z,48.96
2018-02-02T08:29:49.066Z,49.20
2018-02-02T08:32:17.429Z,49.21
2018-02-02T08:34:45.941Z,49.02
2018-02-02T08:37:14.289Z,49.62
2018-02-02T08:39:43.444Z,49.22
2018-02-02T08:42:12.216Z,48.46
2018-02-02T08:44:41.335Z,49.19
2018-02-02T08:47:10.265Z,47.96
2018-02-02T08:49:38.980Z,47.82
2018-02-02T08:52:07.785Z,47.58
2018-02-02T08:54:36.897Z,46.64
2018-02-02T08:57:06.611Z,47.28
2018-02-02T08:59:36.006Z,47.97
2018-02-02T09:02:06.802Z,48.60
2018-02-02T09:04:35.245Z,48.12
2018-02-02T09:07:03.672Z,47.17
2018-02-02T09:09:32.111Z,45.28
2018-02-02T09:12:00.531Z,42.63
2018-02-02T09:14:28.985Z,39.83
2018-02-02T09:16:57.440Z,39.18
2018-02-02T09:19:25.872Z,37.80
2018-02-02T09:21:53.507Z,37.35
2018-02-02T09:24:21.960Z,37.27
2018-02-02T09:26:50.804Z,38.59
2018-02-02T09:29:19.238Z,38.03
2018-02-02T09:31:47.695Z,39.01
2018-02-02T09:34:16.628Z,39.98
2018-02-02T09:36:45.061Z,40.20
2018-02-02T09:39:13.593Z,39.34
2018-02-02T09:41:42.076Z,39.98
2018-02-02T09:44:10.512Z,39.56
2018-02-02T09:46:39.360Z,40.31
2018-02-02T09:49:07.832Z,39.77
2018-02-02T09:51:36.308Z,37.58
2018-02-02T09:54:04.783Z,35.88
2018-02-02T09:56:33.220Z,33.85
2018-02-02T09:59:01.735Z,33.32
2018-02-02T10:01:30.191Z,32.75
2018-02-02T10:03:59.130Z,31.70
2018-02-02T10:06:27.567Z,32.43
2018-02-02T10:08:56.412Z,32.45
2018-02-02T10:11:24.855Z,35.45
2018-02-02T10:13:53.348Z,34.79
2018-02-02T10:16:21.803Z,32.95
2018-02-02T10:18:50.624Z,32.90
2018-02-02T10:21:19.049Z,32.13
2018-02-02T10:23:47.584Z,32.07
2018-02-02T10:26:16.020Z,31.31
2018-02-02T10:28:44.850Z,31.55
2018-02-02T10:31:13.326Z,32.44
2018-02-02T10:33:41.764Z,32.54
2018-02-02T10:36:10.288Z,31.80
2018-02-02T10:38:38.731Z,32.14
2018-02-02T10:41:07.161Z,32.21
2018-02-02T10:43:35.641Z,32.62
2018-02-02T10:46:04.121Z,32.57
2018-02-02T10:48:32.618Z,32.72
2018-02-02T10:51:01.073Z,33.88
2018-02-02T10:53:29.535Z,33.47
2018-02-02T10:55:58.380Z,33.32
2018-02-02T10:58:26.833Z,35.30
2018-02-02T11:01:00.788Z,37.85
2018-02-02T11:03:31.200Z,37.85
2018-02-02T11:05:59.903Z,37.08
2018-02-02T11:08:28.353Z,36.56
2018-02-02T11:10:56.796Z,37.10
2018-02-02T11:13:25.255Z,37.40
2018-02-02T11:15:54.098Z,37.61
2018-02-02T11:18:22.537Z,37.19
2018-02-02T11:20:51.447Z,36.04
2018-02-02T11:23:19.919Z,35.92
2018-02-02T11:25:48.414Z,36.85
2018-02-02T11:28:16.932Z,37.72
2018-02-02T11:30:45.366Z,37.53
2018-02-02T11:33:13.817Z,36.92
2018-02-02T11:35:42.276Z,37.84
2018-02-02T11:38:10.744Z,38.39
2018-02-02T11:40:39.220Z,39.12
2018-02-02T11:43:07.699Z,38.68
2018-02-02T11:45:36.164Z,38.62
2018-02-02T11:48:04.600Z,38.28
2018-02-02T11:50:33.132Z,37.96
2018-02-02T11:53:01.608Z,37.73
2018-02-02T11:55:30.060Z,37.68
2018-02-02T11:57:58.908Z,38.12
2018-02-02T12:00:27.368Z,38.90
2018-02-02T12:02:55.787Z,38.61
2018-02-02T12:05:24.241Z,38.90
2018-02-02T12:07:52.683Z,39.32
2018-02-02T12:10:21.120Z,39.08
2018-02-02T12:12:49.663Z,38.56
2018-02-02T12:15:18.145Z,38.77
2018-02-02T12:17:46.588Z,38.88
2018-02-02T12:20:15.443Z,39.15
2018-02-02T12:22:54.552Z,39.93
2018-02-02T12:28:44.180Z,40.70
2018-02-02T12:31:15.881Z,40.20
2018-02-02T12:33:48.873Z,40.29
2018-02-02T12:36:22.327Z,39.80
2018-02-02T12:38:50.770Z,40.66
2018-02-02T12:41:19.208Z,39.76
2018-02-02T12:43:48.054Z,41.01
2018-02-02T12:46:16.526Z,41.11
2018-02-02T12:48:45.002Z,40.97
2018-02-02T12:51:17.135Z,41.28
2018-02-02T12:53:45.969Z,41.61
2018-02-02T12:56:14.432Z,41.75
2018-02-02T12:58:42.880Z,40.85
2018-02-02T13:01:11.823Z,41.75
2018-02-02T13:03:40.291Z,41.11
2018-02-02T13:06:08.752Z,41.05
2018-02-02T13:08:37.172Z,41.39
2018-02-02T13:11:05.624Z,41.53
2018-02-02T13:13:34.084Z,41.63
2018-02-02T13:16:02.997Z,42.77
2018-02-02T13:18:31.428Z,42.22
2018-02-02T13:20:59.880Z,42.35
2018-02-02T13:23:28.339Z,42.08
2018-02-02T13:25:56.785Z,41.53
2018-02-02T13:28:25.631Z,43.35
2018-02-02T13:30:54.097Z,42.47
2018-02-02T13:33:22.533Z,41.89
2018-02-02T13:35:51.472Z,41.46
2018-02-02T13:38:20.061Z,42.17
2018-02-02T13:40:48.492Z,41.90
2018-02-02T13:43:17.427Z,42.32
2018-02-02T13:45:45.859Z,42.11
2018-02-02T13:48:14.801Z,41.83
2018-02-02T13:50:43.273Z,41.67
2018-02-02T13:53:11.698Z,41.45
2018-02-02T13:55:40.120Z,41.61
2018-02-02T13:58:08.578Z,43.12
2018-02-02T14:00:37.401Z,43.61
2018-02-02T14:03:05.836Z,43.30
2018-02-02T14:05:34.292Z,42.53
2018-02-02T14:08:02.751Z,42.66
2018-02-02T14:10:31.192Z,43.23
2018-02-02T14:12:59.714Z,43.13
2018-02-02T14:15:28.143Z,42.92
2018-02-02T14:17:56.986Z,42.43
2018-02-02T14:20:25.467Z,42.78
2018-02-02T14:22:53.935Z,43.92
2018-02-02T14:25:22.361Z,43.19
2018-02-02T14:27:50.815Z,43.03
2018-02-02T14:30:19.248Z,43.50
2018-02-02T14:32:48.163Z,43.22
2018-02-02T14:35:16.625Z,42.32
2018-02-02T14:37:45.064Z,42.52
2018-02-02T14:40:13.483Z,43.01
2018-02-02T14:42:42.336Z,42.31
2018-02-02T14:45:10.782Z,42.87
2018-02-02T14:47:39.283Z,44.28
2018-02-02T14:50:07.775Z,46.24
2018-02-02T14:52:36.208Z,50.23
2018-02-02T14:55:04.636Z,50.60
2018-02-02T14:57:33.275Z,51.68
2018-02-02T15:00:01.832Z,51.78
2018-02-02T15:02:30.347Z,51.17
2018-02-02T15:04:58.803Z,50.98
2018-02-02T15:07:27.730Z,50.28
2018-02-02T15:09:56.162Z,51.12
2018-02-02T15:12:25.032Z,50.34
2018-02-02T15:14:53.497Z,50.87
2018-02-02T15:17:21.925Z,50.66
2018-02-02T15:19:50.849Z,50.48
2018-02-02T15:22:20.024Z,50.62
2018-02-02T15:24:48.456Z,50.54
2018-02-02T15:27:16.915Z,50.50
2018-02-02T15:29:45.344Z,52.03
2018-02-02T15:32:14.162Z,52.42
2018-02-02T15:34:42.684Z,52.01
2018-02-02T15:37:11.111Z,52.86
2018-02-02T15:39:40.079Z,52.97
2018-02-02T15:42:08.543Z,53.94
2018-02-02T15:44:37.027Z,54.63
2018-02-02T15:47:05.472Z,55.87
2018-02-02T15:49:33.929Z,56.48
2018-02-02T15:52:02.360Z,56.12
2018-02-02T15:54:30.812Z,55.92
2018-02-02T15:56:59.325Z,56.00
2018-02-02T15:59:27.858Z,55.25
2018-02-02T16:01:56.284Z,55.20
2018-02-02T16:04:24.754Z,55.99
2018-02-02T16:06:53.227Z,56.19
2018-02-02T16:09:21.652Z,55.51
2018-02-02T16:11:50.503Z,55.15
2018-02-02T16:14:18.929Z,54.45
2018-02-02T16:16:47.859Z,53.59
2018-02-02T16:19:16.311Z,54.33
2018-02-02T16:21:45.147Z,54.16
2018-02-02T16:24:13.579Z,54.78
2018-02-02T16:26:42.426Z,54.32
2018-02-02T16:29:10.873Z,53.94
2018-02-02T16:31:39.303Z,54.95
2018-02-02T16:34:07.757Z,56.05
2018-02-02T16:36:36.200Z,55.43
2018-02-02T16:39:04.622Z,55.38
2018-02-02T16:41:33.063Z,55.18
2018-02-02T16:44:01.502Z,55.25
2018-02-02T16:46:29.973Z,55.58
2018-02-02T16:48:58.428Z,55.28
2018-02-02T16:51:26.843Z,55.90
2018-02-02T16:53:55.292Z,55.80
2018-02-02T16:56:23.718Z,55.72
2018-02-02T16:58:52.499Z,55.41
2018-02-02T17:01:20.939Z,56.33
2018-02-02T17:03:49.416Z,55.78
2018-02-02T17:06:17.857Z,56.65
2018-02-02T17:08:46.667Z,58.12
2018-02-02T17:11:15.104Z,58.36
2018-02-02T17:13:43.528Z,58.28
2018-02-02T17:16:12.035Z,57.82
2018-02-02T17:18:40.475Z,57.40
2018-02-02T17:21:09.300Z,58.16
2018-02-02T17:23:37.764Z,57.94
2018-02-02T17:26:06.217Z,58.12
2018-02-02T17:28:35.055Z,58.09
2018-02-02T17:31:03.540Z,58.02
2018-02-02T17:33:32.019Z,58.79
2018-02-02T17:36:00.551Z,58.19
2018-02-02T17:38:29.489Z,58.60
2018-02-02T17:40:57.936Z,58.43
2018-02-02T17:43:26.859Z,59.62
2018-02-02T17:45:55.327Z,58.20
2018-02-02T17:48:23.816Z,58.48
2018-02-02T17:50:52.257Z,58.20
2018-02-02T17:53:21.079Z,57.77
2018-02-02T17:55:49.559Z,58.05
2018-02-02T17:58:18.000Z,57.77
2018-02-02T18:00:51.021Z,58.27
2018-02-02T18:03:19.905Z,57.68
2018-02-02T18:05:48.332Z,57.79
2018-02-02T18:08:16.770Z,56.94
2018-02-02T18:10:45.271Z,58.29
2018-02-02T18:13:13.738Z,58.70
2018-02-02T18:15:42.172Z,58.82
2018-02-02T18:18:10.620Z,59.42
2018-02-02T18:20:39.120Z,58.85
2018-02-02T18:23:07.561Z,58.78
2018-02-02T18:25:36.059Z,58.66
2018-02-02T18:28:04.524Z,59.89
2018-02-02T18:30:33.028Z,59.73
2018-02-02T18:33:01.914Z,58.85
2018-02-02T18:35:30.389Z,59.58
2018-02-02T18:37:59.160Z,60.35
2018-02-02T18:40:27.657Z,59.32
2018-02-02T18:42:56.141Z,59.87
2018-02-02T18:45:24.588Z,60.23
2018-02-02T18:47:53.511Z,60.63
2018-02-02T18:50:22.013Z,61.36
2018-02-02T18:52:50.460Z,61.29
2018-02-02T18:55:18.887Z,61.40
2018-02-02T18:57:47.437Z,62.14
2018-02-02T19:00:15.864Z,62.56
2018-02-02T19:02:44.387Z,62.07
2018-02-02T19:05:12.880Z,61.51
2018-02-02T19:07:41.322Z,61.30
2018-02-02T19:10:10.160Z,61.60
2018-02-02T19:12:38.619Z,61.38
2018-02-02T19:15:07.115Z,61.26
2018-02-02T19:17:35.552Z,61.64
2018-02-02T19:20:04.384Z,60.67
2018-02-02T19:22:32.832Z,61.32
2018-02-02T19:25:01.794Z,60.29
2018-02-02T19:27:30.249Z,59.62
2018-02-02T19:29:58.685Z,59.65
2018-02-02T19:32:27.157Z,60.17
2018-02-02T19:34:56.071Z,59.11
2018-02-02T19:37:24.508Z,59.42
2018-02-02T19:39:52.963Z,59.24
2018-02-02T19:42:21.537Z,59.60
2018-02-02T19:44:49.973Z,58.88
2018-02-02T19:47:18.900Z,59.32
2018-02-02T19:49:47.340Z,58.75
2018-02-02T19:52:16.276Z,59.09
2018-02-02T19:54:44.724Z,58.06
2018-02-02T19:57:19.249Z,58.80
2018-02-02T19:59:48.095Z,57.94
2018-02-02T20:02:16.531Z,58.39
2018-02-02T20:04:45.325Z,58.74
2018-02-02T20:07:13.821Z,58.59
2018-02-02T20:09:42.704Z,58.19
2018-02-02T20:12:11.295Z,58.68
2018-02-02T20:14:39.739Z,58.05
2018-02-02T20:17:08.584Z,57.75
2018-02-02T20:19:37.472Z,57.85
2018-02-02T20:22:05.927Z,57.07
2018-02-02T20:24:34.512Z,58.34
2018-02-02T20:27:03.019Z,58.21
2018-02-02T20:29:31.480Z,57.71
2018-02-02T20:31:59.947Z,57.57
2018-02-02T20:34:28.403Z,57.83
2018-02-02T20:36:57.314Z,57.62
2018-02-02T20:39:25.755Z,57.02
2018-02-02T20:41:54.200Z,56.88
2018-02-02T20:44:22.676Z,56.96
2018-02-02T20:46:51.282Z,57.57
2018-02-02T20:49:19.728Z,57.50
2018-02-02T20:51:48.208Z,57.74
2018-02-02T20:54:16.657Z,57.53
2018-02-02T20:56:45.494Z,57.17
2018-02-02T20:59:13.958Z,58.53
2018-02-02T21:01:42.576Z,57.76
2018-02-02T21:04:11.023Z,57.97
2018-02-02T21:06:39.621Z,58.52
2018-02-02T21:09:09.052Z,58.05
2018-02-02T21:11:37.760Z,58.26
2018-02-02T21:14:07.146Z,57.80
2018-02-02T21:16:36.273Z,57.80
2018-02-02T21:19:06.592Z,57.72
2018-02-02T21:21:36.610Z,58.87
2018-02-02T21:24:06.748Z,58.48
2018-02-02T21:26:35.946Z,57.41
2018-02-02T21:29:05.025Z,57.37
2018-02-02T21:31:33.716Z,58.00
2018-02-02T21:34:02.787Z,58.38
2018-02-02T21:36:32.240Z,58.04
2018-02-02T21:39:02.039Z,57.83
2018-02-02T21:41:31.842Z,59.04
2018-02-02T21:44:04.714Z,58.91
2018-02-02T21:46:33.694Z,58.80
2018-02-02T21:49:04.014Z,58.97
2018-02-02T21:51:33.204Z,59.03
2018-02-02T21:54:03.487Z,58.77
2018-02-02T21:56:32.661Z,58.25
2018-02-02T21:59:02.794Z,58.46
2018-02-02T22:01:32.111Z,59.59
2018-02-02T22:04:01.544Z,58.45
2018-02-02T22:06:30.371Z,57.90
2018-02-02T22:08:59.536Z,57.47
2018-02-02T22:11:28.085Z,57.51
2018-02-02T22:13:56.794Z,57.11
2018-02-02T22:16:25.270Z,56.76
2018-02-02T22:18:53.723Z,57.15
2018-02-02T22:21:23.070Z,56.79
2018-02-02T22:23:51.636Z,57.02
2018-02-02T22:26:20.391Z,56.46
2018-02-02T22:28:48.864Z,56.57
2018-02-02T22:31:18.484Z,56.56
2018-02-02T22:33:47.507Z,57.10
2018-02-02T22:36:17.732Z,57.21
2018-02-02T22:38:47.310Z,56.62
2018-02-02T22:41:17.200Z,56.74
2018-02-02T22:43:46.270Z,56.62
2018-02-02T22:46:15.966Z,57.00
2018-02-02T22:48:45.024Z,56.83
2018-02-02T22:51:14.442Z,57.03
2018-02-02T22:53:43.561Z,56.35
2018-02-02T22:56:12.034Z,56.60
2018-02-02T22:58:40.797Z,56.99
2018-02-02T23:01:09.678Z,57.05
2018-02-02T23:03:40.190Z,58.05
2018-02-02T23:06:09.066Z,58.20
2018-02-02T23:08:37.597Z,58.41
2018-02-02T23:11:06.084Z,58.87
2018-02-02T23:13:34.943Z,58.79
2018-02-02T23:16:04.266Z,59.22
2018-02-02T23:18:33.491Z,59.25
2018-02-02T23:21:02.626Z,59.79
2018-02-02T23:23:31.915Z,60.28
2018-02-02T23:26:02.268Z,60.35
2018-02-02T23:28:31.493Z,59.97
2018-02-02T23:31:01.796Z,59.52
2018-02-02T23:33:30.960Z,58.93
2018-02-02T23:36:01.599Z,59.20
2018-02-02T23:38:30.983Z,58.56
2018-02-02T23:40:59.867Z,58.55
2018-02-02T23:43:28.604Z,58.18
2018-02-02T23:45:57.410Z,58.18
2018-02-02T23:48:26.241Z,58.08
2018-02-02T23:50:55.395Z,58.22
2018-02-02T23:53:24.230Z,58.13
2018-02-02T23:55:54.075Z,58.19
2018-02-02T23:58:22.817Z,58.57
