createdAt,value
2022-10-05T00:00:50.141Z,0.00
2022-10-05T00:01:50.118Z,0.00
2022-10-05T00:02:49.970Z,0.00
2022-10-05T00:03:49.917Z,0.00
2022-10-05T00:04:49.815Z,0.00
2022-10-05T00:05:49.706Z,0.00
2022-10-05T00:06:49.615Z,0.00
2022-10-05T00:07:49.525Z,0.00
2022-10-05T00:08:49.438Z,0.00
2022-10-05T00:09:49.349Z,0.00
2022-10-05T00:10:49.263Z,0.00
2022-10-05T00:11:49.216Z,0.00
2022-10-05T00:17:17.694Z,0.00
2022-10-05T00:17:55.171Z,0.00
2022-10-05T01:26:45.723Z,0.00
2022-10-05T01:27:45.272Z,0.00
2022-10-05T02:05:00.893Z,0.00
2022-10-05T02:05:26.561Z,0.00
2022-10-05T02:15:26.513Z,0.00
2022-10-05T02:16:18.785Z,0.00
2022-10-05T03:22:56.720Z,0.00
2022-10-05T03:23:48.970Z,0.00
2022-10-05T03:24:48.894Z,0.00
2022-10-05T03:25:48.783Z,0.00
2022-10-05T03:26:49.045Z,0.00
2022-10-05T03:27:48.617Z,0.00
2022-10-05T03:28:48.528Z,0.00
2022-10-05T03:29:48.426Z,0.00
2022-10-05T03:30:48.376Z,0.00
2022-10-05T03:31:48.268Z,0.00
2022-10-05T03:32:48.166Z,0.00
2022-10-05T03:33:48.108Z,0.00
2022-10-05T03:34:48.011Z,0.00
2022-10-05T03:35:47.902Z,0.00
2022-10-05T03:36:48.131Z,0.00
2022-10-05T03:37:47.721Z,0.00
2022-10-05T03:38:47.685Z,0.00
2022-10-05T03:39:47.562Z,0.00
2022-10-05T03:40:47.460Z,0.00
2022-10-05T03:41:47.388Z,0.00
2022-10-05T03:42:47.286Z,0.00
2022-10-05T03:43:47.204Z,0.00
2022-10-05T03:44:47.149Z,0.00
2022-10-05T03:45:47.049Z,0.00
2022-10-05T03:46:47.243Z,0.00
2022-10-05T03:47:46.843Z,0.00
2022-10-05T03:48:46.771Z,0.00
2022-10-05T03:49:46.675Z,0.00
2022-10-05T03:50:46.595Z,0.00
2022-10-05T03:51:46.494Z,0.00
2022-10-05T03:52:46.431Z,0.00
2022-10-05T03:53:46.329Z,0.00
2022-10-05T03:54:46.246Z,0.00
2022-10-05T03:55:46.162Z,0.00
2022-10-05T03:56:46.437Z,0.00
2022-10-05T03:57:45.973Z,0.00
2022-10-05T03:58:45.884Z,0.00
2022-10-05T03:59:45.787Z,0.00
2022-10-05T04:00:45.705Z,0.00
2022-10-05T04:01:45.671Z,0.00
2022-10-05T04:02:45.561Z,0.00
2022-10-05T04:03:45.436Z,0.00
2022-10-05T04:04:45.383Z,0.00
2022-10-05T04:05:45.268Z,0.00
2022-10-05T04:06:45.452Z,0.00
2022-10-05T04:07:45.094Z,0.00
2022-10-05T04:08:47.857Z,0.00
2022-10-05T04:09:44.908Z,0.00
2022-10-05T04:10:44.829Z,0.00
2022-10-05T04:11:44.741Z,0.00
2022-10-05T04:12:44.648Z,0.00
2022-10-05T04:13:44.567Z,0.00
2022-10-05T04:14:44.476Z,0.00
2022-10-05T04:15:44.425Z,0.00
2022-10-05T04:16:44.565Z,0.00
2022-10-05T04:17:44.266Z,0.00
2022-10-05T04:18:44.134Z,0.00
2022-10-05T04:19:44.036Z,0.00
2022-10-05T04:20:43.941Z,0.00
2022-10-05T04:21:43.864Z,0.00
2022-10-05T04:22:43.772Z,0.00
2022-10-05T04:23:43.680Z,0.00
2022-10-05T04:24:43.594Z,0.00
2022-10-05T04:25:43.510Z,0.00
2022-10-05T04:26:43.700Z,0.00
2022-10-05T04:27:43.338Z,0.00
2022-10-05T04:28:43.325Z,0.00
2022-10-05T04:29:43.151Z,0.00
2022-10-05T04:30:43.067Z,0.00
2022-10-05T04:31:43.105Z,0.00
2022-10-05T04:32:42.930Z,0.00
2022-10-05T04:33:42.847Z,0.00
2022-10-05T04:34:42.717Z,0.00
2022-10-05T04:35:42.651Z,0.00
2022-10-05T04:36:42.616Z,0.00
2022-10-05T04:37:46.377Z,0.00
2022-10-05T04:38:42.362Z,0.00
2022-10-05T04:39:42.332Z,0.00
2022-10-05T04:40:42.217Z,0.00
2022-10-05T04:41:42.142Z,0.00
2022-10-05T04:42:42.163Z,0.00
2022-10-05T04:43:41.949Z,0.00
2022-10-05T04:44:41.841Z,0.00
2022-10-05T04:45:41.747Z,0.00
2022-10-05T04:46:41.695Z,0.00
2022-10-05T04:47:41.581Z,0.00
2022-10-05T04:48:41.491Z,0.00
2022-10-05T04:49:41.396Z,0.00
2022-10-05T04:50:41.319Z,0.00
2022-10-05T04:51:41.225Z,0.00
2022-10-05T04:52:41.134Z,0.00
2022-10-05T04:53:41.088Z,0.00
2022-10-05T04:54:40.954Z,0.00
2022-10-05T04:55:40.880Z,0.00
2022-10-05T04:56:40.790Z,0.00
2022-10-05T04:57:40.697Z,0.00
2022-10-05T04:58:42.586Z,0.00
2022-10-05T04:59:40.564Z,0.00
2022-10-05T05:00:40.464Z,0.00
2022-10-05T05:01:40.341Z,0.00
2022-10-05T05:02:40.255Z,0.00
2022-10-05T05:03:40.224Z,0.00
2022-10-05T05:04:40.078Z,0.00
2022-10-05T05:05:58.709Z,0.00
2022-10-05T05:06:39.910Z,0.00
2022-10-05T05:07:39.817Z,0.00
2022-10-05T05:08:39.732Z,0.00
2022-10-05T05:09:39.675Z,0.00
2022-10-05T05:10:39.557Z,0.00
2022-10-05T05:11:39.466Z,0.00
2022-10-05T05:12:39.382Z,0.00
2022-10-05T05:13:39.290Z,0.00
2022-10-05T05:14:39.203Z,0.00
2022-10-05T05:15:39.124Z,0.00
2022-10-05T05:16:39.058Z,0.00
2022-10-05T05:17:38.943Z,0.00
2022-10-05T05:18:38.858Z,0.00
2022-10-05T05:19:38.754Z,0.00
2022-10-05T05:20:38.679Z,0.00
2022-10-05T05:21:38.590Z,0.00
2022-10-05T05:22:38.497Z,0.00
2022-10-05T05:23:38.411Z,0.00
2022-10-05T05:24:38.322Z,0.00
2022-10-05T05:25:38.236Z,0.00
2022-10-05T05:26:39.081Z,0.00
2022-10-05T05:27:38.075Z,0.00
2022-10-05T05:28:38.006Z,0.00
2022-10-05T05:29:37.883Z,0.00
2022-10-05T05:30:37.791Z,0.00
2022-10-05T05:31:37.723Z,0.00
2022-10-05T05:32:37.619Z,0.00
2022-10-05T05:33:37.526Z,0.00
2022-10-05T05:34:37.463Z,5.63
2022-10-05T05:35:37.367Z,5.63
2022-10-05T05:36:37.272Z,5.63
2022-10-05T05:37:37.183Z,5.63
2022-10-05T05:38:37.092Z,5.63
2022-10-05T05:39:37.004Z,5.63
2022-10-05T05:40:36.906Z,5.63
2022-10-05T05:41:36.826Z,11.25
2022-10-05T05:42:36.749Z,11.25
2022-10-05T05:43:36.643Z,11.25
2022-10-05T05:44:38.788Z,11.25
2022-10-05T05:45:36.492Z,11.25
2022-10-05T05:47:01.620Z,11.25
2022-10-05T05:47:36.359Z,16.88
2022-10-05T05:48:36.212Z,16.88
2022-10-05T05:49:36.117Z,16.88
2022-10-05T05:50:36.027Z,16.88
2022-10-05T05:51:35.939Z,22.50
2022-10-05T05:52:35.850Z,22.50
2022-10-05T05:53:35.795Z,22.50
2022-10-05T05:54:35.707Z,22.50
2022-10-05T05:55:35.590Z,28.13
2022-10-05T05:56:35.500Z,28.13
2022-10-05T05:57:35.410Z,28.13
2022-10-05T05:58:35.337Z,28.13
2022-10-05T05:59:35.232Z,33.75
2022-10-05T06:00:35.148Z,33.75
2022-10-05T06:01:35.061Z,33.75
2022-10-05T06:02:35.116Z,33.75
2022-10-05T06:03:34.876Z,33.75
2022-10-05T06:04:34.803Z,39.38
2022-10-05T06:05:34.721Z,39.38
2022-10-05T06:06:34.614Z,39.38
2022-10-05T06:07:34.528Z,39.38
2022-10-05T06:08:34.444Z,39.38
2022-10-05T06:09:34.351Z,39.38
2022-10-05T06:10:34.265Z,39.38
2022-10-05T06:11:34.175Z,39.38
2022-10-05T06:12:34.102Z,39.38
2022-10-05T06:13:34.006Z,45.00
2022-10-05T06:14:33.935Z,45.00
2022-10-05T06:15:33.832Z,45.00
2022-10-05T06:16:33.798Z,45.00
2022-10-05T06:17:33.642Z,45.00
2022-10-05T06:18:33.578Z,45.00
2022-10-05T06:19:33.499Z,45.00
2022-10-05T06:20:33.378Z,45.00
2022-10-05T06:21:33.295Z,50.63
2022-10-05T06:22:33.221Z,50.63
2022-10-05T06:23:33.119Z,50.63
2022-10-05T06:24:33.034Z,50.63
2022-10-05T06:25:32.960Z,50.63
2022-10-05T06:26:32.885Z,50.63
2022-10-05T06:27:32.769Z,56.25
2022-10-05T06:28:32.765Z,56.25
2022-10-05T06:29:32.586Z,56.25
2022-10-05T06:30:32.498Z,56.25
2022-10-05T06:31:32.477Z,61.88
2022-10-05T06:32:32.320Z,67.50
2022-10-05T06:33:32.243Z,61.88
2022-10-05T06:34:32.139Z,61.88
2022-10-05T06:35:32.061Z,67.50
2022-10-05T06:36:31.966Z,67.50
2022-10-05T06:37:31.894Z,61.88
2022-10-05T06:38:31.796Z,56.25
2022-10-05T06:39:31.715Z,61.88
2022-10-05T06:40:31.626Z,67.50
2022-10-05T06:41:31.531Z,61.88
2022-10-05T06:42:31.490Z,61.88
2022-10-05T06:43:31.364Z,67.50
2022-10-05T06:44:31.300Z,61.88
2022-10-05T06:45:31.286Z,61.88
2022-10-05T06:46:31.094Z,61.88
2022-10-05T06:47:31.006Z,61.88
2022-10-05T06:48:30.917Z,67.50
2022-10-05T06:49:30.827Z,73.13
2022-10-05T06:50:30.739Z,78.75
2022-10-05T06:51:30.653Z,84.38
2022-10-05T06:52:30.558Z,78.75
2022-10-05T06:53:30.470Z,73.13
2022-10-05T06:54:30.380Z,78.75
2022-10-05T06:55:30.301Z,67.50
2022-10-05T06:56:30.234Z,67.50
2022-10-05T06:57:30.122Z,67.50
2022-10-05T06:58:30.103Z,67.50
2022-10-05T06:59:29.988Z,67.50
2022-10-05T07:00:29.872Z,67.50
2022-10-05T07:01:29.815Z,73.13
2022-10-05T07:02:29.744Z,73.13
2022-10-05T07:03:29.603Z,78.75
2022-10-05T07:04:33.340Z,84.38
2022-10-05T07:05:29.426Z,84.38
2022-10-05T07:06:29.391Z,84.38
2022-10-05T07:07:29.255Z,90.00
2022-10-05T07:08:29.162Z,90.00
2022-10-05T07:09:29.068Z,84.38
2022-10-05T07:10:28.984Z,95.63
2022-10-05T07:11:28.954Z,90.00
2022-10-05T07:12:28.803Z,84.38
2022-10-05T07:13:28.722Z,90.00
2022-10-05T07:14:28.684Z,90.00
2022-10-05T07:15:28.551Z,101.25
2022-10-05T07:16:28.574Z,101.25
2022-10-05T07:17:28.374Z,101.25
2022-10-05T07:18:28.308Z,95.63
2022-10-05T07:19:28.193Z,101.25
2022-10-05T07:20:28.156Z,106.88
2022-10-05T07:21:28.044Z,106.88
2022-10-05T07:22:30.446Z,106.88
2022-10-05T07:23:27.865Z,106.88
2022-10-05T07:24:27.751Z,106.88
2022-10-05T07:25:27.683Z,112.50
2022-10-05T07:26:27.599Z,112.50
2022-10-05T07:27:27.524Z,112.50
2022-10-05T07:28:27.526Z,118.13
2022-10-05T07:29:27.376Z,118.13
2022-10-05T07:30:27.284Z,118.13
2022-10-05T07:31:27.174Z,118.13
2022-10-05T07:32:27.104Z,129.38
2022-10-05T07:33:27.000Z,123.75
2022-10-05T07:34:26.946Z,123.75
2022-10-05T07:35:26.864Z,123.75
2022-10-05T07:36:26.712Z,123.75
2022-10-05T07:37:26.693Z,123.75
2022-10-05T07:38:26.592Z,129.38
2022-10-05T07:39:42.040Z,129.38
2022-10-05T07:40:26.437Z,129.38
2022-10-05T07:41:26.345Z,129.38
2022-10-05T07:42:26.181Z,123.75
2022-10-05T07:43:31.986Z,129.38
2022-10-05T07:44:26.021Z,135.00
2022-10-05T07:45:26.016Z,135.00
2022-10-05T07:46:25.847Z,135.00
2022-10-05T07:47:25.766Z,135.00
2022-10-05T07:48:25.676Z,135.00
2022-10-05T07:49:25.630Z,129.38
2022-10-05T07:50:25.551Z,135.00
2022-10-05T07:51:25.404Z,135.00
2022-10-05T07:52:25.315Z,135.00
2022-10-05T07:53:25.230Z,135.00
2022-10-05T07:54:25.214Z,140.63
2022-10-05T07:55:25.119Z,140.63
2022-10-05T07:56:24.979Z,140.63
2022-10-05T07:57:24.889Z,140.63
2022-10-05T07:58:24.935Z,140.63
2022-10-05T07:59:24.717Z,140.63
2022-10-05T08:00:24.637Z,146.25
2022-10-05T08:01:24.574Z,146.25
2022-10-05T08:02:24.529Z,146.25
2022-10-05T08:03:24.358Z,146.25
2022-10-05T08:04:24.279Z,151.88
2022-10-05T08:05:24.199Z,151.88
2022-10-05T08:06:24.105Z,151.88
2022-10-05T08:08:23.932Z,151.88
2022-10-05T08:09:23.838Z,151.88
2022-10-05T08:10:23.760Z,151.88
2022-10-05T08:11:23.673Z,157.50
2022-10-05T08:12:23.582Z,157.50
2022-10-05T08:13:23.493Z,157.50
2022-10-05T08:14:23.412Z,157.50
2022-10-05T08:15:23.413Z,157.50
2022-10-05T08:16:23.344Z,151.88
2022-10-05T08:17:25.738Z,151.88
2022-10-05T08:18:23.061Z,151.88
2022-10-05T08:19:22.974Z,146.25
2022-10-05T08:20:22.962Z,129.38
2022-10-05T08:21:22.805Z,118.13
2022-10-05T08:22:22.723Z,123.75
2022-10-05T08:23:22.654Z,135.00
2022-10-05T08:24:22.574Z,140.63
2022-10-05T08:25:22.479Z,140.63
2022-10-05T08:26:22.373Z,135.00
2022-10-05T08:27:22.332Z,118.13
2022-10-05T08:28:22.291Z,118.13
2022-10-05T08:29:22.170Z,112.50
2022-10-05T08:30:22.022Z,123.75
2022-10-05T08:31:22.052Z,129.38
2022-10-05T08:32:21.854Z,135.00
2022-10-05T08:33:21.767Z,135.00
2022-10-05T08:34:21.681Z,135.00
2022-10-05T08:35:21.671Z,123.75
2022-10-05T08:36:21.584Z,135.00
2022-10-05T08:37:21.424Z,129.38
2022-10-05T08:38:21.378Z,129.38
2022-10-05T08:39:21.318Z,129.38
2022-10-05T08:40:21.159Z,129.38
2022-10-05T08:41:21.096Z,129.38
2022-10-05T08:42:21.003Z,129.38
2022-10-05T08:43:20.899Z,123.75
2022-10-05T08:44:20.835Z,129.38
2022-10-05T08:45:20.741Z,118.13
2022-10-05T08:46:20.719Z,106.88
2022-10-05T08:47:20.596Z,95.63
2022-10-05T08:48:20.477Z,95.63
2022-10-05T08:49:20.396Z,101.25
2022-10-05T08:50:20.391Z,106.88
2022-10-05T08:51:20.242Z,123.75
2022-10-05T08:52:20.126Z,123.75
2022-10-05T08:53:20.046Z,118.13
2022-10-05T08:54:19.964Z,123.75
2022-10-05T08:55:19.866Z,123.75
2022-10-05T08:56:21.464Z,123.75
2022-10-05T08:57:19.699Z,129.38
2022-10-05T08:58:19.613Z,129.38
2022-10-05T08:59:19.550Z,129.38
2022-10-05T09:00:19.475Z,129.38
2022-10-05T09:01:19.406Z,135.00
2022-10-05T09:02:19.308Z,135.00
2022-10-05T09:03:19.174Z,135.00
2022-10-05T09:04:19.099Z,140.63
2022-10-05T09:05:19.057Z,140.63
2022-10-05T09:06:18.918Z,140.63
2022-10-05T09:07:18.830Z,135.00
2022-10-05T09:08:18.764Z,151.88
2022-10-05T09:09:18.652Z,157.50
2022-10-05T09:10:18.670Z,118.13
2022-10-05T09:11:18.514Z,157.50
2022-10-05T09:12:18.435Z,135.00
2022-10-05T09:13:18.379Z,163.13
2022-10-05T09:14:18.276Z,151.88
2022-10-05T09:15:25.877Z,140.63
2022-10-05T09:16:18.145Z,118.13
2022-10-05T09:17:17.970Z,129.38
2022-10-05T09:18:17.892Z,118.13
2022-10-05T09:19:17.801Z,151.88
2022-10-05T09:20:17.721Z,118.13
2022-10-05T09:21:17.638Z,118.13
2022-10-05T09:22:17.537Z,118.13
2022-10-05T09:23:17.451Z,112.50
2022-10-05T09:24:17.366Z,112.50
2022-10-05T09:25:17.314Z,112.50
2022-10-05T09:26:17.204Z,106.88
2022-10-05T09:27:17.109Z,118.13
2022-10-05T09:28:17.047Z,106.88
2022-10-05T09:29:16.935Z,106.88
2022-10-05T09:30:16.857Z,106.88
2022-10-05T09:31:16.831Z,106.88
2022-10-05T09:32:16.811Z,101.25
2022-10-05T09:33:16.600Z,106.88
2022-10-05T09:34:16.522Z,112.50
2022-10-05T09:35:16.416Z,123.75
2022-10-05T09:36:16.347Z,106.88
2022-10-05T09:37:16.248Z,106.88
2022-10-05T09:38:16.170Z,106.88
2022-10-05T09:39:16.114Z,112.50
2022-10-05T09:40:16.036Z,118.13
2022-10-05T09:41:15.900Z,112.50
2022-10-05T09:42:15.860Z,112.50
2022-10-05T09:43:15.733Z,112.50
2022-10-05T09:44:15.654Z,118.13
2022-10-05T09:45:20.352Z,129.38
2022-10-05T09:46:15.528Z,112.50
2022-10-05T09:47:15.384Z,112.50
2022-10-05T09:48:15.302Z,118.13
2022-10-05T09:49:15.274Z,118.13
2022-10-05T09:50:15.130Z,123.75
2022-10-05T09:51:15.038Z,163.13
2022-10-05T09:52:18.819Z,118.13
2022-10-05T09:53:14.904Z,123.75
2022-10-05T09:54:14.799Z,129.38
2022-10-05T09:55:14.697Z,123.75
2022-10-05T09:56:14.665Z,129.38
2022-10-05T09:57:14.524Z,129.38
2022-10-05T09:58:14.438Z,129.38
2022-10-05T09:59:14.419Z,129.38
2022-10-05T10:00:14.274Z,135.00
2022-10-05T10:01:32.621Z,157.50
2022-10-05T10:02:14.242Z,135.00
2022-10-05T10:03:14.066Z,135.00
2022-10-05T10:04:13.923Z,157.50
2022-10-05T10:05:13.835Z,129.38
2022-10-05T10:06:13.749Z,118.13
2022-10-05T10:07:13.749Z,123.75
2022-10-05T10:08:13.575Z,135.00
2022-10-05T10:09:13.480Z,123.75
2022-10-05T10:10:13.410Z,129.38
2022-10-05T10:11:13.309Z,129.38
2022-10-05T10:12:13.301Z,123.75
2022-10-05T10:13:13.139Z,123.75
2022-10-05T10:14:13.072Z,123.75
2022-10-05T10:15:12.974Z,129.38
2022-10-05T10:16:12.977Z,135.00
2022-10-05T10:17:12.802Z,129.38
2022-10-05T10:18:12.740Z,129.38
2022-10-05T10:19:12.695Z,129.38
2022-10-05T10:20:12.557Z,129.38
2022-10-05T10:21:12.519Z,140.63
2022-10-05T10:22:12.384Z,151.88
2022-10-05T10:23:12.334Z,146.25
2022-10-05T10:24:12.201Z,140.63
2022-10-05T10:25:12.110Z,140.63
2022-10-05T10:26:12.030Z,146.25
2022-10-05T10:27:11.951Z,146.25
2022-10-05T10:28:11.858Z,146.25
2022-10-05T10:29:11.765Z,157.50
2022-10-05T10:30:11.686Z,135.00
2022-10-05T10:31:11.631Z,163.13
2022-10-05T10:32:11.509Z,140.63
2022-10-05T10:33:11.422Z,174.38
2022-10-05T10:34:11.374Z,168.75
2022-10-05T10:35:11.251Z,146.25
2022-10-05T10:36:11.164Z,135.00
2022-10-05T10:37:11.111Z,168.75
2022-10-05T10:38:10.985Z,123.75
2022-10-05T10:39:10.907Z,140.63
2022-10-05T10:40:10.816Z,129.38
2022-10-05T10:41:10.773Z,146.25
2022-10-05T10:42:10.657Z,163.13
2022-10-05T10:43:10.557Z,129.38
2022-10-05T10:44:10.479Z,123.75
2022-10-05T10:45:10.397Z,151.88
2022-10-05T10:46:10.340Z,151.88
2022-10-05T10:47:10.220Z,135.00
2022-10-05T10:48:10.136Z,118.13
2022-10-05T10:49:10.058Z,151.88
2022-10-05T10:50:09.999Z,146.25
2022-10-05T10:51:09.871Z,151.88
2022-10-05T10:52:09.841Z,151.88
2022-10-05T10:53:09.708Z,151.88
2022-10-05T10:54:09.622Z,140.63
2022-10-05T10:55:09.531Z,135.00
2022-10-05T10:56:09.455Z,168.75
2022-10-05T10:57:09.359Z,168.75
2022-10-05T10:58:12.416Z,157.50
2022-10-05T10:59:09.193Z,129.38
2022-10-05T11:00:09.108Z,140.63
2022-10-05T11:01:09.018Z,140.63
2022-10-05T11:02:09.044Z,140.63
2022-10-05T11:03:08.945Z,146.25
2022-10-05T11:04:08.790Z,146.25
2022-10-05T11:05:08.677Z,146.25
2022-10-05T11:06:08.596Z,151.88
2022-10-05T11:07:08.501Z,146.25
2022-10-05T11:08:08.442Z,163.13
2022-10-05T11:09:08.338Z,185.63
2022-10-05T11:10:08.280Z,151.88
2022-10-05T11:11:08.165Z,151.88
2022-10-05T11:12:08.078Z,140.63
2022-10-05T11:13:08.008Z,180.00
2022-10-05T11:14:07.899Z,151.88
2022-10-05T11:15:07.811Z,157.50
2022-10-05T11:17:07.643Z,174.38
2022-10-05T11:18:07.569Z,168.75
2022-10-05T11:19:07.470Z,185.63
2022-10-05T11:20:07.431Z,174.38
2022-10-05T11:21:07.296Z,157.50
2022-10-05T11:22:07.223Z,151.88
2022-10-05T11:23:07.125Z,146.25
2022-10-05T11:24:07.043Z,146.25
2022-10-05T11:25:06.955Z,140.63
2022-10-05T11:26:06.904Z,146.25
2022-10-05T11:27:06.790Z,146.25
2022-10-05T11:28:06.713Z,157.50
2022-10-05T11:29:06.612Z,174.38
2022-10-05T11:30:06.529Z,157.50
2022-10-05T11:31:06.537Z,151.88
2022-10-05T11:32:06.357Z,174.38
2022-10-05T11:33:06.277Z,157.50
2022-10-05T11:34:06.193Z,168.75
2022-10-05T11:35:06.118Z,157.50
2022-10-05T11:36:06.029Z,163.13
2022-10-05T11:37:05.973Z,168.75
2022-10-05T11:38:05.849Z,174.38
2022-10-05T11:39:05.769Z,174.38
2022-10-05T11:40:05.678Z,157.50
2022-10-05T11:41:05.592Z,174.38
2022-10-05T11:42:05.499Z,135.00
2022-10-05T11:43:05.423Z,146.25
2022-10-05T11:44:07.134Z,168.75
2022-10-05T11:45:05.245Z,174.38
2022-10-05T11:46:05.214Z,146.25
2022-10-05T11:47:05.092Z,157.50
2022-10-05T11:48:04.991Z,157.50
2022-10-05T11:49:04.942Z,146.25
2022-10-05T11:50:04.933Z,157.50
2022-10-05T11:51:04.768Z,168.75
2022-10-05T11:52:04.653Z,174.38
2022-10-05T11:53:04.570Z,168.75
2022-10-05T11:54:04.486Z,135.00
2022-10-05T11:55:12.340Z,180.00
2022-10-05T11:56:04.309Z,174.38
2022-10-05T11:57:04.224Z,151.88
2022-10-05T11:58:04.143Z,146.25
2022-10-05T11:59:04.085Z,163.13
2022-10-05T12:00:04.072Z,168.75
2022-10-05T12:01:03.892Z,168.75
2022-10-05T12:02:03.830Z,168.75
2022-10-05T12:03:03.881Z,168.75
2022-10-05T12:04:03.734Z,163.13
2022-10-05T12:05:03.548Z,163.13
2022-10-05T12:06:03.456Z,163.13
2022-10-05T12:07:03.387Z,157.50
2022-10-05T12:08:03.340Z,163.13
2022-10-05T12:09:03.241Z,157.50
2022-10-05T12:10:03.143Z,157.50
2022-10-05T12:11:03.052Z,157.50
2022-10-05T12:12:02.952Z,163.13
2022-10-05T12:13:11.532Z,163.13
2022-10-05T12:15:07.175Z,157.50
2022-10-05T12:16:07.124Z,151.88
2022-10-05T12:17:06.973Z,157.50
2022-10-05T12:18:06.885Z,157.50
2022-10-05T12:19:06.802Z,151.88
2022-10-05T12:20:06.711Z,151.88
2022-10-05T12:21:06.628Z,151.88
2022-10-05T12:22:06.540Z,151.88
2022-10-05T12:23:06.465Z,151.88
2022-10-05T12:24:06.381Z,146.25
2022-10-05T12:25:06.296Z,140.63
2022-10-05T12:26:06.207Z,140.63
2022-10-05T12:27:06.141Z,140.63
2022-10-05T12:28:06.123Z,140.63
2022-10-05T12:29:05.956Z,140.63
2022-10-05T12:30:05.861Z,140.63
2022-10-05T12:31:05.806Z,140.63
2022-10-05T12:32:05.698Z,140.63
2022-10-05T12:33:05.609Z,140.63
2022-10-05T12:34:05.522Z,140.63
2022-10-05T12:35:05.447Z,140.63
2022-10-05T12:36:05.357Z,140.63
2022-10-05T12:37:05.626Z,140.63
2022-10-05T12:38:05.190Z,140.63
2022-10-05T12:39:05.103Z,140.63
2022-10-05T12:40:05.024Z,140.63
2022-10-05T12:41:04.930Z,140.63
2022-10-05T12:42:04.851Z,140.63
2022-10-05T12:43:04.773Z,140.63
2022-10-05T12:44:04.687Z,135.00
2022-10-05T12:45:04.598Z,135.00
2022-10-05T12:46:04.543Z,135.00
2022-10-05T12:47:04.422Z,135.00
2022-10-05T12:48:04.347Z,135.00
2022-10-05T12:49:04.259Z,135.00
2022-10-05T12:50:04.171Z,140.63
2022-10-05T12:51:04.088Z,140.63
2022-10-05T12:52:04.008Z,140.63
2022-10-05T12:53:03.917Z,140.63
2022-10-05T12:54:03.830Z,140.63
2022-10-05T12:55:03.744Z,135.00
2022-10-05T12:56:03.663Z,135.00
2022-10-05T12:57:03.579Z,135.00
2022-10-05T12:58:03.497Z,135.00
2022-10-05T12:59:03.415Z,135.00
2022-10-05T13:00:03.326Z,135.00
2022-10-05T13:01:03.280Z,135.00
2022-10-05T13:02:03.200Z,135.00
2022-10-05T13:03:03.074Z,135.00
2022-10-05T13:04:02.990Z,135.00
2022-10-05T13:05:02.903Z,140.63
2022-10-05T13:06:03.009Z,135.00
2022-10-05T13:07:02.737Z,135.00
2022-10-05T13:08:02.647Z,135.00
2022-10-05T13:09:02.572Z,135.00
2022-10-05T13:10:02.481Z,135.00
2022-10-05T13:11:02.400Z,135.00
2022-10-05T13:12:02.308Z,135.00
2022-10-05T13:13:02.231Z,135.00
2022-10-05T13:14:02.142Z,129.38
2022-10-05T13:15:02.057Z,135.00
2022-10-05T13:16:02.010Z,129.38
2022-10-05T13:17:01.891Z,129.38
2022-10-05T13:18:01.801Z,135.00
2022-10-05T13:19:01.721Z,129.38
2022-10-05T13:20:01.755Z,129.38
2022-10-05T13:21:01.565Z,129.38
2022-10-05T13:22:01.463Z,129.38
2022-10-05T13:23:01.395Z,129.38
2022-10-05T13:24:01.291Z,129.38
2022-10-05T13:25:01.212Z,129.38
2022-10-05T13:26:01.126Z,135.00
2022-10-05T13:27:01.070Z,135.00
2022-10-05T13:28:00.980Z,135.00
2022-10-05T13:29:00.882Z,135.00
2022-10-05T13:30:00.826Z,135.00
2022-10-05T13:31:00.777Z,135.00
2022-10-05T13:32:00.619Z,135.00
2022-10-05T13:33:00.540Z,135.00
2022-10-05T13:34:00.455Z,135.00
2022-10-05T13:35:00.373Z,135.00
2022-10-05T13:36:00.283Z,135.00
2022-10-05T13:37:00.199Z,135.00
2022-10-05T13:38:00.120Z,135.00
2022-10-05T13:39:00.033Z,135.00
2022-10-05T13:39:59.946Z,135.00
2022-10-05T13:40:59.866Z,135.00
2022-10-05T13:42:00.674Z,129.38
2022-10-05T13:42:59.732Z,135.00
2022-10-05T13:43:59.610Z,135.00
2022-10-05T13:44:59.574Z,135.00
2022-10-05T13:45:59.468Z,135.00
2022-10-05T13:46:59.357Z,135.00
2022-10-05T13:47:59.275Z,135.00
2022-10-05T13:48:59.199Z,135.00
2022-10-05T13:49:59.112Z,135.00
2022-10-05T13:50:59.021Z,135.00
2022-10-05T13:51:58.971Z,135.00
2022-10-05T13:52:58.848Z,135.00
2022-10-05T13:53:58.764Z,135.00
2022-10-05T13:54:58.719Z,135.00
2022-10-05T13:55:58.601Z,135.00
2022-10-05T13:56:58.544Z,135.00
2022-10-05T13:57:58.430Z,135.00
2022-10-05T13:58:58.350Z,135.00
2022-10-05T13:59:58.264Z,135.00
2022-10-05T14:00:58.181Z,135.00
2022-10-05T14:01:58.162Z,135.00
2022-10-05T14:02:58.057Z,135.00
2022-10-05T14:03:57.938Z,135.00
2022-10-05T14:04:57.861Z,135.00
2022-10-05T14:05:57.785Z,135.00
2022-10-05T14:06:57.676Z,135.00
2022-10-05T14:07:57.599Z,135.00
2022-10-05T14:08:57.511Z,135.00
2022-10-05T14:09:57.423Z,135.00
2022-10-05T14:10:57.343Z,135.00
2022-10-05T14:11:57.259Z,135.00
2022-10-05T14:12:57.195Z,135.00
2022-10-05T14:13:57.090Z,135.00
2022-10-05T14:14:57.003Z,135.00
2022-10-05T14:15:56.916Z,135.00
2022-10-05T14:16:56.975Z,135.00
2022-10-05T14:17:56.750Z,135.00
2022-10-05T14:18:56.670Z,135.00
2022-10-05T14:19:56.583Z,135.00
2022-10-05T14:20:56.502Z,135.00
2022-10-05T14:21:56.426Z,135.00
2022-10-05T14:22:56.334Z,135.00
2022-10-05T14:23:56.250Z,135.00
2022-10-05T14:24:56.171Z,135.00
2022-10-05T14:25:56.083Z,140.63
2022-10-05T14:26:56.000Z,140.63
2022-10-05T14:27:55.957Z,140.63
2022-10-05T14:28:55.832Z,140.63
2022-10-05T14:29:55.747Z,140.63
2022-10-05T14:30:59.037Z,129.38
2022-10-05T14:31:55.653Z,140.63
2022-10-05T14:32:55.494Z,140.63
2022-10-05T14:33:55.412Z,146.25
2022-10-05T14:34:55.331Z,151.88
2022-10-05T14:35:55.243Z,151.88
2022-10-05T14:36:55.167Z,151.88
2022-10-05T14:37:55.080Z,163.13
2022-10-05T14:38:54.998Z,168.75
2022-10-05T14:39:54.907Z,180.00
2022-10-05T14:40:54.826Z,202.50
2022-10-05T14:41:54.750Z,208.13
2022-10-05T14:42:54.667Z,219.38
2022-10-05T14:43:54.577Z,225.00
2022-10-05T14:44:54.491Z,241.88
2022-10-05T14:45:54.455Z,258.75
2022-10-05T14:46:54.331Z,270.00
2022-10-05T14:47:54.245Z,286.88
2022-10-05T14:48:54.164Z,315.00
2022-10-05T14:49:54.075Z,337.50
2022-10-05T14:50:53.995Z,365.63
2022-10-05T14:51:53.914Z,376.88
2022-10-05T14:52:53.830Z,399.38
2022-10-05T14:53:53.749Z,416.25
2022-10-05T14:54:53.662Z,444.38
2022-10-05T14:55:53.587Z,461.25
2022-10-05T14:56:53.500Z,483.75
2022-10-05T14:57:53.418Z,511.88
2022-10-05T14:58:53.337Z,540.00
2022-10-05T14:59:53.253Z,590.63
2022-10-05T15:00:53.275Z,826.88
2022-10-05T15:01:53.117Z,1726.88
2022-10-05T15:02:53.005Z,2767.50
2022-10-05T15:03:52.927Z,2671.88
2022-10-05T15:04:52.886Z,2671.88
2022-10-05T15:05:52.762Z,2688.75
2022-10-05T15:06:55.534Z,2970.00
2022-10-05T15:07:52.640Z,2964.38
2022-10-05T15:08:52.522Z,2851.88
2022-10-05T15:09:52.439Z,3026.25
2022-10-05T15:10:52.355Z,3116.25
2022-10-05T15:11:52.271Z,3015.00
2022-10-05T15:12:52.186Z,3065.63
2022-10-05T15:13:52.109Z,3150.00
2022-10-05T15:14:52.036Z,3071.25
2022-10-05T15:15:51.953Z,3031.88
2022-10-05T15:16:51.939Z,3071.25
2022-10-05T15:17:51.803Z,3048.75
2022-10-05T15:18:51.706Z,3020.63
2022-10-05T15:19:51.623Z,2908.13
2022-10-05T15:20:51.562Z,2250.00
2022-10-05T15:21:51.458Z,1473.75
2022-10-05T15:22:51.387Z,1068.75
2022-10-05T15:23:51.306Z,933.75
2022-10-05T15:24:51.224Z,905.63
2022-10-05T15:25:51.146Z,950.63
2022-10-05T15:26:51.068Z,911.25
2022-10-05T15:27:50.985Z,613.13
2022-10-05T15:28:50.905Z,832.50
2022-10-05T15:29:52.472Z,1721.25
2022-10-05T15:30:50.764Z,1642.50
2022-10-05T15:31:50.667Z,2025.00
2022-10-05T15:32:50.587Z,1198.13
2022-10-05T15:33:50.498Z,978.75
2022-10-05T15:34:50.423Z,562.50
2022-10-05T15:35:50.337Z,871.88
2022-10-05T15:36:50.258Z,1591.88
2022-10-05T15:37:50.174Z,1378.13
2022-10-05T15:38:50.101Z,1423.13
2022-10-05T15:39:50.019Z,528.75
2022-10-05T15:40:49.936Z,489.38
2022-10-05T15:41:49.858Z,770.63
2022-10-05T15:42:49.774Z,703.13
2022-10-05T15:43:49.695Z,596.25
2022-10-05T15:44:49.614Z,601.88