createdAt,value
2022-12-27T00:00:10.096Z,4
2022-12-27T00:05:10.099Z,3.9
2022-12-27T00:10:10.098Z,3.8
2022-12-27T00:15:10.093Z,3.6
2022-12-27T00:20:11.554Z,3.4
2022-12-27T00:25:10.090Z,3.4
2022-12-27T00:30:10.087Z,3.2
2022-12-27T00:35:10.084Z,3.2
2022-12-27T00:40:10.083Z,3.2
2022-12-27T00:45:10.093Z,3.1
2022-12-27T00:50:10.096Z,3
2022-12-27T00:55:10.102Z,3
2022-12-27T01:00:10.739Z,2.8
2022-12-27T01:05:10.097Z,2.8
2022-12-27T01:10:10.095Z,2.6
2022-12-27T01:15:10.111Z,2.6
2022-12-27T01:20:10.093Z,2.6
2022-12-27T01:25:10.101Z,2.6
2022-12-27T01:30:10.106Z,2.5
2022-12-27T01:35:10.103Z,2.5
2022-12-27T01:40:10.106Z,2.5
2022-12-27T01:45:10.113Z,2.4
2022-12-27T01:50:10.115Z,2.3
2022-12-27T01:55:10.114Z,2.2
2022-12-27T02:00:10.113Z,2.2
2022-12-27T02:05:10.104Z,2.2
2022-12-27T02:10:10.102Z,2.1
2022-12-27T02:15:10.087Z,1.9
2022-12-27T02:20:10.090Z,1.9
2022-12-27T02:25:10.106Z,1.9
2022-12-27T02:30:10.096Z,2
2022-12-27T02:35:10.124Z,1.9
2022-12-27T02:40:10.098Z,1.9
2022-12-27T02:45:10.110Z,1.9
2022-12-27T02:50:10.088Z,2
2022-12-27T02:55:10.100Z,1.9
2022-12-27T03:00:10.089Z,1.8
2022-12-27T03:05:10.089Z,1.8
2022-12-27T03:10:10.085Z,1.7
2022-12-27T03:15:10.087Z,1.7
2022-12-27T03:20:10.100Z,1.6
2022-12-27T03:25:10.122Z,1.5
2022-12-27T03:30:10.099Z,1.4
2022-12-27T03:35:10.096Z,1.3
2022-12-27T03:40:10.087Z,1.4
2022-12-27T03:45:10.094Z,1.4
2022-12-27T03:50:10.091Z,1.4
2022-12-27T03:55:10.101Z,1.3
2022-12-27T04:00:10.097Z,1.2
2022-12-27T04:05:10.084Z,1.2
2022-12-27T04:10:10.099Z,1.1
2022-12-27T04:15:10.088Z,0.9
2022-12-27T04:20:10.088Z,0.9
2022-12-27T04:25:10.097Z,0.9
2022-12-27T04:30:10.085Z,0.9
2022-12-27T04:35:10.090Z,0.8
2022-12-27T04:40:10.111Z,0.9
2022-12-27T04:45:13.357Z,1
2022-12-27T04:50:10.094Z,0.9
2022-12-27T04:55:10.107Z,0.9
2022-12-27T05:00:10.095Z,0.8
2022-12-27T05:05:10.100Z,0.8
2022-12-27T05:10:10.079Z,0.8
2022-12-27T05:15:10.084Z,0.8
2022-12-27T05:20:10.085Z,0.7
2022-12-27T05:25:10.086Z,0.6
2022-12-27T05:30:10.093Z,0.6
2022-12-27T05:35:10.095Z,0.7
2022-12-27T05:40:10.084Z,0.7
2022-12-27T05:45:10.100Z,0.7
2022-12-27T05:50:10.087Z,0.7
2022-12-27T05:55:10.093Z,0.7
2022-12-27T06:00:10.089Z,0.9
2022-12-27T06:05:10.089Z,1
2022-12-27T06:10:10.089Z,1
2022-12-27T06:15:10.085Z,1.1
2022-12-27T06:20:10.086Z,1.3
2022-12-27T06:25:14.091Z,1.2
2022-12-27T06:30:10.082Z,1.2
2022-12-27T06:35:10.101Z,1.2
2022-12-27T06:40:10.092Z,1.3
2022-12-27T06:45:10.103Z,1.3
2022-12-27T06:50:10.102Z,1.3
2022-12-27T06:55:10.095Z,1.3
2022-12-27T07:00:10.087Z,1.5
2022-12-27T07:05:10.078Z,1.5
2022-12-27T07:10:10.088Z,1.5
2022-12-27T07:15:10.083Z,1.5
2022-12-27T07:20:10.082Z,1.6
2022-12-27T07:25:10.093Z,1.7
2022-12-27T07:30:10.087Z,1.7
2022-12-27T07:35:10.093Z,1.8
2022-12-27T07:40:10.083Z,1.9
2022-12-27T07:45:10.076Z,1.9
2022-12-27T07:50:10.095Z,2
2022-12-27T07:55:10.088Z,2.1
2022-12-27T08:00:10.080Z,2.2
2022-12-27T08:05:10.111Z,2.2
2022-12-27T08:10:10.083Z,2.3
2022-12-27T08:15:10.089Z,2.2
2022-12-27T08:20:10.097Z,2.1
2022-12-27T08:25:10.115Z,2.1
2022-12-27T08:30:10.101Z,2.3
2022-12-27T08:35:42.295Z,2.5
2022-12-27T08:40:10.090Z,2.6
2022-12-27T08:45:10.112Z,2.7
2022-12-27T08:50:10.091Z,2.7
2022-12-27T08:55:10.101Z,2.7
2022-12-27T09:00:10.097Z,2.7
2022-12-27T09:05:10.083Z,3
2022-12-27T09:10:10.081Z,3.2
2022-12-27T09:15:10.079Z,3.3
2022-12-27T09:20:10.080Z,3.4
2022-12-27T09:25:10.127Z,3.4
2022-12-27T09:30:10.077Z,3.5
2022-12-27T09:35:10.095Z,3.7
2022-12-27T09:40:10.097Z,3.7
2022-12-27T09:45:10.081Z,3.8
2022-12-27T09:50:10.083Z,4
2022-12-27T09:55:10.091Z,4.1
2022-12-27T10:00:10.083Z,4.2
2022-12-27T10:05:20.119Z,4.4
2022-12-27T10:10:10.104Z,4.6
2022-12-27T10:15:10.079Z,4.8
2022-12-27T10:20:10.084Z,5.1
2022-12-27T10:25:10.083Z,4.9
2022-12-27T10:30:10.096Z,4.9
2022-12-27T10:35:10.126Z,4.9
2022-12-27T10:40:10.094Z,5
2022-12-27T10:45:10.095Z,5.1
2022-12-27T10:50:10.098Z,5.3
2022-12-27T10:55:10.095Z,5.4
2022-12-27T11:00:10.087Z,5.3
2022-12-27T11:05:10.090Z,5.3
2022-12-27T11:10:10.093Z,5.3
2022-12-27T11:15:10.087Z,5.3
2022-12-27T11:20:10.106Z,5.4
2022-12-27T11:25:10.086Z,5.4
2022-12-27T11:30:10.081Z,5.5
2022-12-27T11:35:10.095Z,5.5
2022-12-27T11:40:10.083Z,5.6
2022-12-27T11:45:10.089Z,5.6
2022-12-27T11:50:10.094Z,5.5
2022-12-27T11:55:10.085Z,5.5
2022-12-27T12:00:10.081Z,5.7
2022-12-27T12:05:10.088Z,5.8
2022-12-27T12:10:10.081Z,5.9
2022-12-27T12:15:10.089Z,6
2022-12-27T12:20:10.081Z,6
2022-12-27T12:25:10.098Z,6.1
2022-12-27T12:30:10.088Z,6.3
2022-12-27T12:35:10.091Z,6.5
2022-12-27T12:40:10.080Z,6.5
2022-12-27T12:45:10.084Z,6.4
2022-12-27T12:50:13.521Z,6.3
2022-12-27T12:55:10.089Z,6.3
2022-12-27T13:00:10.150Z,6.2
2022-12-27T13:05:10.083Z,6.2
2022-12-27T13:10:10.178Z,5.9
2022-12-27T13:15:10.093Z,5.8
2022-12-27T13:20:10.251Z,5.8
2022-12-27T13:25:10.082Z,5.9
2022-12-27T13:30:10.075Z,5.8
2022-12-27T13:35:11.135Z,5.8
2022-12-27T13:40:10.082Z,5.9
2022-12-27T13:45:10.080Z,6
2022-12-27T13:50:10.099Z,5.9
2022-12-27T13:55:10.085Z,5.9
2022-12-27T14:00:10.095Z,5.8
2022-12-27T14:05:10.087Z,5.7
2022-12-27T14:10:10.086Z,5.8
2022-12-27T14:15:10.088Z,5.8
2022-12-27T14:20:10.087Z,5.9
2022-12-27T14:25:10.092Z,5.8
2022-12-27T14:30:10.086Z,5.7
2022-12-27T14:35:10.086Z,5.6
2022-12-27T14:40:10.095Z,5.4
2022-12-27T14:45:10.335Z,5.3
2022-12-27T14:50:10.091Z,5.1
2022-12-27T14:55:10.090Z,5
2022-12-27T15:00:10.092Z,5
2022-12-27T15:05:10.088Z,4.9
2022-12-27T15:10:10.095Z,4.7
2022-12-27T15:15:10.086Z,4.6
2022-12-27T15:20:10.079Z,4.5
2022-12-27T15:25:10.094Z,4.4
2022-12-27T15:30:10.086Z,4.1
2022-12-27T15:35:10.112Z,4.3
2022-12-27T15:40:10.078Z,4.3
2022-12-27T15:45:10.101Z,4.2
2022-12-27T15:50:10.091Z,3.9
2022-12-27T15:55:10.098Z,3.5
2022-12-27T16:00:10.110Z,3.5
2022-12-27T16:05:10.095Z,3.5
2022-12-27T16:10:10.086Z,3.5
2022-12-27T16:15:10.092Z,3.5
2022-12-27T16:20:10.107Z,3.4
2022-12-27T16:25:10.102Z,3.4
2022-12-27T16:30:10.103Z,3.4
2022-12-27T16:35:10.097Z,3.4
2022-12-27T16:40:10.103Z,3.3
2022-12-27T16:45:10.103Z,3.1
2022-12-27T16:50:10.090Z,3
2022-12-27T16:55:10.099Z,3.1
2022-12-27T17:00:10.102Z,3
2022-12-27T17:05:10.100Z,2.8
2022-12-27T17:10:10.091Z,2.7
2022-12-27T17:15:10.084Z,2.8
2022-12-27T17:20:10.092Z,2.8
2022-12-27T17:25:10.100Z,2.7
2022-12-27T17:30:10.094Z,2.6
2022-12-27T17:35:10.093Z,2.6
2022-12-27T17:40:10.173Z,2.7
2022-12-27T17:45:10.087Z,2.7
2022-12-27T17:50:10.092Z,2.6
2022-12-27T17:55:10.091Z,2.6
2022-12-27T18:00:10.088Z,2.6
2022-12-27T18:05:10.094Z,2.5
2022-12-27T18:10:10.083Z,2.3
2022-12-27T18:15:10.091Z,2.4
2022-12-27T18:20:10.085Z,2.4
2022-12-27T18:25:10.088Z,2.4
2022-12-27T18:30:10.096Z,2.3
2022-12-27T18:35:10.099Z,2.3
2022-12-27T18:40:10.092Z,2.2
2022-12-27T18:45:10.098Z,2.1
2022-12-27T18:50:10.100Z,2.1
2022-12-27T18:55:10.102Z,2.1
2022-12-27T19:00:10.089Z,2.1
2022-12-27T19:05:10.085Z,1.9
2022-12-27T19:10:10.096Z,2
2022-12-27T19:15:10.097Z,1.9
2022-12-27T19:20:10.098Z,1.7
2022-12-27T19:25:10.091Z,1.7
2022-12-27T19:30:10.086Z,1.6
2022-12-27T19:35:11.310Z,1.5
2022-12-27T19:40:10.095Z,1.5
2022-12-27T19:45:10.096Z,1.4
2022-12-27T19:50:10.102Z,1.4
2022-12-27T19:55:10.098Z,1.6
2022-12-27T20:00:12.441Z,1.6
2022-12-27T20:05:10.083Z,1.8
2022-12-27T20:10:10.090Z,1.9
2022-12-27T20:15:10.091Z,1.9
2022-12-27T20:20:10.077Z,1.9
2022-12-27T20:25:10.096Z,1.9
2022-12-27T20:30:10.088Z,1.9
2022-12-27T20:35:10.093Z,1.9
2022-12-27T20:40:10.088Z,1.7
2022-12-27T20:45:10.086Z,1.6
2022-12-27T20:50:10.091Z,1.4
2022-12-27T20:55:10.090Z,1.2
2022-12-27T21:00:10.103Z,1.3
2022-12-27T21:05:10.107Z,1.6
2022-12-27T21:10:10.100Z,1.4
2022-12-27T21:15:10.099Z,1.3
2022-12-27T21:20:10.095Z,1.3
2022-12-27T21:25:10.095Z,1.3
2022-12-27T21:30:10.093Z,1.5
2022-12-27T21:35:10.084Z,1.7
2022-12-27T21:40:10.092Z,1.8
2022-12-27T21:45:10.091Z,1.8
2022-12-27T21:50:10.091Z,1.6
2022-12-27T21:55:10.098Z,1.5
2022-12-27T22:00:10.083Z,1.7
2022-12-27T22:05:10.096Z,1.7
2022-12-27T22:10:10.099Z,1.9
2022-12-27T22:15:11.093Z,1.9
2022-12-27T22:20:10.099Z,1.5
2022-12-27T22:25:10.091Z,1.1
2022-12-27T22:30:10.090Z,0.8
2022-12-27T22:35:10.094Z,0.4
2022-12-27T22:40:25.934Z,0.3
2022-12-27T22:45:10.108Z,0.3
2022-12-27T22:50:10.090Z,0.2
2022-12-27T22:55:10.086Z,0.1
2022-12-27T23:00:10.086Z,0.1
2022-12-27T23:05:10.097Z,-0.1
2022-12-27T23:10:10.093Z,-0.3
2022-12-27T23:15:10.101Z,-0.2
2022-12-27T23:20:10.101Z,-0.3
2022-12-27T23:25:10.094Z,-0.3
2022-12-27T23:30:10.103Z,-0.4
2022-12-27T23:35:10.093Z,-0.2
2022-12-27T23:40:10.080Z,-0.1
2022-12-27T23:45:10.092Z,-0.2
2022-12-27T23:50:10.955Z,-0.2
2022-12-27T23:55:10.093Z,0.1
