createdAt,value
2022-12-18T00:01:21.437Z,85.23
2022-12-18T00:03:49.407Z,84.88
2022-12-18T00:06:18.400Z,83.39
2022-12-18T00:08:47.363Z,82.82
2022-12-18T00:11:18.822Z,82.71
2022-12-18T00:13:47.156Z,85.78
2022-12-18T00:16:16.802Z,87.95
2022-12-18T00:18:43.723Z,88.56
2022-12-18T00:21:12.322Z,88.50
2022-12-18T00:23:40.568Z,86.46
2022-12-18T00:26:10.946Z,84.63
2022-12-18T00:28:40.885Z,83.75
2022-12-18T00:31:11.145Z,83.90
2022-12-18T00:33:39.038Z,85.22
2022-12-18T00:36:20.216Z,87.38
2022-12-18T00:38:49.306Z,88.38
2022-12-18T00:41:39.540Z,87.51
2022-12-18T00:44:08.345Z,84.80
2022-12-18T00:46:35.255Z,85.23
2022-12-18T00:49:02.464Z,86.99
2022-12-18T00:51:29.315Z,84.87
2022-12-18T00:53:56.226Z,82.78
2022-12-18T00:56:23.167Z,82.08
2022-12-18T00:58:50.296Z,82.92
2022-12-18T01:01:17.758Z,81.99
2022-12-18T01:03:46.210Z,81.46
2022-12-18T01:06:15.282Z,83.83
2022-12-18T01:08:42.046Z,85.08
2022-12-18T01:11:15.240Z,84.82
2022-12-18T01:13:42.589Z,84.45
2022-12-18T01:16:10.128Z,83.51
2022-12-18T01:18:37.109Z,84.03
2022-12-18T01:21:08.825Z,84.20
2022-12-18T01:23:37.925Z,83.95
2022-12-18T01:26:09.402Z,82.99
2022-12-18T01:28:37.434Z,83.03
2022-12-18T01:31:13.550Z,82.81
2022-12-18T01:33:41.632Z,82.93
2022-12-18T01:36:08.898Z,82.74
2022-12-18T01:38:35.760Z,82.95
2022-12-18T01:41:02.859Z,83.53
2022-12-18T01:44:02.559Z,84.41
2022-12-18T01:46:29.338Z,87.24
2022-12-18T01:49:01.673Z,87.13
2022-12-18T01:51:29.941Z,87.56
2022-12-18T01:53:56.785Z,86.13
2022-12-18T01:56:23.694Z,85.43
2022-12-18T01:58:58.318Z,84.97
2022-12-18T02:01:25.823Z,84.63
2022-12-18T02:03:52.961Z,87.16
2022-12-18T02:06:35.489Z,88.33
2022-12-18T02:09:16.437Z,86.37
2022-12-18T02:11:46.535Z,84.34
2022-12-18T02:14:37.989Z,86.64
2022-12-18T02:17:05.724Z,86.93
2022-12-18T02:19:45.741Z,85.74
2022-12-18T02:22:33.524Z,85.60
2022-12-18T02:25:03.989Z,85.67
2022-12-18T02:27:32.497Z,86.55
2022-12-18T02:30:00.961Z,85.53
2022-12-18T02:32:33.710Z,84.40
2022-12-18T02:35:01.230Z,83.66
2022-12-18T02:37:31.096Z,84.36
2022-12-18T02:40:01.401Z,85.38
2022-12-18T02:42:29.736Z,86.38
2022-12-18T02:44:56.585Z,86.23
2022-12-18T02:47:29.538Z,87.70
2022-12-18T02:50:20.167Z,88.56
2022-12-18T02:53:07.600Z,88.74
2022-12-18T02:55:49.802Z,86.04
2022-12-18T02:58:43.093Z,85.60
2022-12-18T03:01:22.427Z,84.38
2022-12-18T03:03:53.715Z,85.25
2022-12-18T03:06:30.323Z,85.46
2022-12-18T03:09:01.230Z,85.09
2022-12-18T03:11:51.346Z,84.38
2022-12-18T03:14:20.719Z,86.25
2022-12-18T03:16:50.968Z,87.48
2022-12-18T03:19:20.851Z,86.19
2022-12-18T03:21:55.749Z,86.89
2022-12-18T03:24:24.405Z,86.58
2022-12-18T03:26:56.897Z,84.97
2022-12-18T03:29:29.025Z,84.79
2022-12-18T03:32:09.350Z,84.89
2022-12-18T03:34:39.990Z,85.19
2022-12-18T03:37:08.971Z,86.93
2022-12-18T03:39:37.000Z,88.18
2022-12-18T03:42:07.684Z,88.42
2022-12-18T03:44:40.353Z,88.45
2022-12-18T03:47:30.553Z,87.12
2022-12-18T03:50:16.401Z,86.37
2022-12-18T03:52:56.147Z,84.63
2022-12-18T03:55:24.096Z,84.27
2022-12-18T03:57:58.557Z,84.25
2022-12-18T04:00:29.534Z,85.15
2022-12-18T04:03:06.139Z,85.86
2022-12-18T04:05:40.440Z,85.69
2022-12-18T04:08:08.285Z,84.46
2022-12-18T04:10:38.729Z,83.69
2022-12-18T04:13:05.599Z,83.56
2022-12-18T04:15:35.271Z,83.26
2022-12-18T04:18:03.761Z,83.48
2022-12-18T04:20:37.710Z,83.01
2022-12-18T04:23:04.756Z,82.77
2022-12-18T04:25:31.925Z,82.48
2022-12-18T04:28:19.186Z,83.45
2022-12-18T04:30:49.140Z,85.44
2022-12-18T04:33:19.275Z,86.23
2022-12-18T04:35:46.902Z,86.21
2022-12-18T04:38:14.653Z,84.74
2022-12-18T04:40:41.990Z,85.16
2022-12-18T04:43:20.267Z,85.39
2022-12-18T04:45:47.195Z,85.49
2022-12-18T04:48:14.045Z,84.36
2022-12-18T04:50:40.853Z,84.16
2022-12-18T04:53:07.892Z,83.83
2022-12-18T04:55:34.981Z,85.90
2022-12-18T04:58:01.794Z,85.16
2022-12-18T05:00:28.878Z,84.63
2022-12-18T05:02:56.120Z,87.54
2022-12-18T05:05:22.976Z,87.44
2022-12-18T05:07:49.717Z,87.07
2022-12-18T05:10:16.616Z,87.23
2022-12-18T05:13:01.833Z,88.02
2022-12-18T05:15:32.837Z,88.25
2022-12-18T05:18:00.150Z,87.33
2022-12-18T05:20:27.685Z,86.48
2022-12-18T05:22:55.651Z,85.80
2022-12-18T05:25:23.253Z,84.93
2022-12-18T05:27:50.411Z,85.38
2022-12-18T05:30:17.618Z,84.78
2022-12-18T05:32:44.401Z,84.17
2022-12-18T05:35:12.165Z,87.43
2022-12-18T05:37:42.967Z,87.19
2022-12-18T05:40:11.139Z,87.69
2022-12-18T05:42:37.899Z,86.07
2022-12-18T05:45:05.810Z,85.86
2022-12-18T05:47:32.707Z,86.74
2022-12-18T05:49:59.534Z,88.56
2022-12-18T05:52:26.898Z,88.34
2022-12-18T05:54:53.646Z,91.19
2022-12-18T05:57:20.422Z,91.74
2022-12-18T05:59:47.166Z,90.43
2022-12-18T06:02:14.113Z,91.99
2022-12-18T06:04:41.009Z,92.14
2022-12-18T06:07:07.886Z,91.26
2022-12-18T06:09:34.839Z,90.01
2022-12-18T06:12:01.601Z,87.78
2022-12-18T06:14:28.512Z,87.38
2022-12-18T06:16:55.322Z,87.66
2022-12-18T06:19:22.037Z,90.60
2022-12-18T06:21:48.818Z,91.42
2022-12-18T06:24:15.731Z,90.82
2022-12-18T06:26:42.630Z,92.59
2022-12-18T06:29:09.456Z,92.19
2022-12-18T06:31:36.419Z,92.20
2022-12-18T06:34:04.948Z,92.81
2022-12-18T06:36:31.916Z,93.10
2022-12-18T06:38:58.817Z,94.37
2022-12-18T06:41:25.596Z,91.76
2022-12-18T06:43:56.768Z,91.36
2022-12-18T06:46:23.716Z,93.54
2022-12-18T06:48:51.571Z,92.80
2022-12-18T06:51:22.948Z,93.17
2022-12-18T06:53:50.000Z,92.22
2022-12-18T06:56:17.171Z,90.73
2022-12-18T06:58:44.031Z,90.01
2022-12-18T07:01:12.683Z,89.54
2022-12-18T07:03:41.147Z,88.79
2022-12-18T07:06:14.907Z,89.50
2022-12-18T07:08:41.848Z,88.35
2022-12-18T07:11:08.828Z,88.42
2022-12-18T07:13:35.657Z,89.47
2022-12-18T07:16:10.886Z,90.71
2022-12-18T07:18:42.146Z,90.59
2022-12-18T07:21:10.773Z,91.51
2022-12-18T07:23:38.114Z,91.05
2022-12-18T07:26:07.282Z,90.65
2022-12-18T07:28:34.813Z,89.42
2022-12-18T07:31:09.829Z,89.78
2022-12-18T07:33:37.380Z,89.06
2022-12-18T07:36:06.205Z,89.04
2022-12-18T07:38:33.835Z,89.16
2022-12-18T07:41:04.878Z,89.32
2022-12-18T07:43:34.785Z,89.62
2022-12-18T07:46:01.574Z,89.36
2022-12-18T07:48:29.268Z,90.01
2022-12-18T07:51:02.790Z,91.86
2022-12-18T07:53:29.820Z,92.42
2022-12-18T07:56:25.958Z,92.78
2022-12-18T07:58:48.927Z,93.38
2022-12-18T08:01:16.167Z,93.16
2022-12-18T08:03:44.081Z,93.50
2022-12-18T08:06:11.159Z,93.79
2022-12-18T08:08:38.192Z,92.38
2022-12-18T08:11:05.137Z,92.24
2022-12-18T08:13:32.326Z,93.10
2022-12-18T08:16:07.824Z,93.74
2022-12-18T08:18:35.768Z,93.15
2022-12-18T08:21:12.535Z,93.07
2022-12-18T08:23:43.096Z,93.29
2022-12-18T08:26:11.288Z,95.04
2022-12-18T08:28:38.036Z,93.30
2022-12-18T08:31:05.143Z,93.71
2022-12-18T08:33:32.461Z,94.13
2022-12-18T08:36:00.479Z,93.85
2022-12-18T08:38:27.470Z,93.49
2022-12-18T08:41:04.844Z,93.92
2022-12-18T08:43:51.527Z,94.22
2022-12-18T08:46:19.798Z,94.61
2022-12-18T08:48:47.024Z,93.29
2022-12-18T08:51:13.964Z,93.55
2022-12-18T08:53:41.187Z,95.21
2022-12-18T08:56:08.705Z,96.43
2022-12-18T08:58:35.488Z,95.79
2022-12-18T09:01:06.352Z,96.04
2022-12-18T09:03:33.672Z,96.28
2022-12-18T09:06:00.608Z,97.05
2022-12-18T09:08:27.806Z,96.67
2022-12-18T09:10:54.584Z,96.42
2022-12-18T09:13:21.418Z,93.36
2022-12-18T09:15:50.689Z,92.14
2022-12-18T09:18:19.117Z,93.56
2022-12-18T09:20:46.233Z,94.52
2022-12-18T09:23:13.370Z,94.65
2022-12-18T09:25:40.747Z,94.07
2022-12-18T09:28:14.750Z,94.49
2022-12-18T09:30:43.595Z,94.04
2022-12-18T09:33:10.376Z,94.66
2022-12-18T09:35:41.574Z,95.57
2022-12-18T09:38:09.695Z,94.42
2022-12-18T09:40:42.358Z,93.94
2022-12-18T09:43:16.122Z,94.50
2022-12-18T09:45:47.141Z,94.45
2022-12-18T09:48:38.121Z,93.69
2022-12-18T09:51:06.844Z,94.10
2022-12-18T09:53:36.505Z,94.22
2022-12-18T09:56:05.076Z,93.86
2022-12-18T09:58:45.358Z,94.64
2022-12-18T10:01:24.246Z,94.20
2022-12-18T10:03:52.734Z,95.14
2022-12-18T10:06:25.205Z,95.17
2022-12-18T10:09:16.634Z,94.50
2022-12-18T10:11:58.310Z,94.64
2022-12-18T10:14:25.184Z,95.14
2022-12-18T10:16:54.698Z,94.50
2022-12-18T10:19:25.327Z,94.79
2022-12-18T10:22:10.334Z,94.16
2022-12-18T10:24:49.817Z,94.05
2022-12-18T10:27:19.484Z,94.05
2022-12-18T10:29:47.015Z,94.29
2022-12-18T10:32:28.642Z,93.54
2022-12-18T10:35:00.521Z,94.02
2022-12-18T10:37:29.716Z,93.23
2022-12-18T10:40:22.303Z,92.91
2022-12-18T10:43:11.807Z,93.99
2022-12-18T10:45:38.712Z,94.16
2022-12-18T10:48:05.696Z,93.48
2022-12-18T10:53:29.548Z,93.05
2022-12-18T10:56:02.605Z,93.21
2022-12-18T10:58:30.749Z,93.11
2022-12-18T11:01:17.181Z,93.24
2022-12-18T11:04:02.368Z,93.18
2022-12-18T11:06:30.264Z,92.41
2022-12-18T11:09:13.359Z,92.04
2022-12-18T11:11:42.138Z,91.92
2022-12-18T11:14:23.074Z,91.77
2022-12-18T11:17:23.847Z,91.79
2022-12-18T11:19:39.064Z,90.78
2022-12-18T11:22:21.267Z,90.06
2022-12-18T11:25:29.600Z,88.71
2022-12-18T11:27:49.681Z,87.63
2022-12-18T11:30:37.533Z,87.48
2022-12-18T11:33:08.383Z,86.53
2022-12-18T11:35:45.368Z,87.14
2022-12-18T11:38:34.132Z,86.13
2022-12-18T11:41:08.343Z,86.42
2022-12-18T11:43:40.034Z,86.07
2022-12-18T11:46:13.519Z,85.46
2022-12-18T11:48:55.386Z,83.83
2022-12-18T11:51:29.056Z,83.36
2022-12-18T11:53:55.989Z,81.88
2022-12-18T11:56:42.804Z,82.23
2022-12-18T11:59:26.736Z,82.66
2022-12-18T12:01:57.652Z,82.27
2022-12-18T12:04:27.558Z,81.90
2022-12-18T12:07:33.381Z,82.50
2022-12-18T12:10:07.024Z,82.46
2022-12-18T12:12:48.563Z,82.21
2022-12-18T12:15:36.885Z,81.28
2022-12-18T12:18:11.096Z,78.73
2022-12-18T12:21:08.760Z,79.43
2022-12-18T12:23:46.925Z,78.31
2022-12-18T12:26:25.774Z,77.10
2022-12-18T12:29:03.826Z,75.08
2022-12-18T12:32:14.177Z,74.15
2022-12-18T12:34:59.508Z,75.67
2022-12-18T12:37:54.919Z,76.42
2022-12-18T12:40:51.127Z,76.09
2022-12-18T12:43:22.766Z,75.67
2022-12-18T12:46:07.582Z,75.65
2022-12-18T12:48:41.221Z,76.62
2022-12-18T12:51:22.028Z,77.53
2022-12-18T12:53:50.318Z,78.32
2022-12-18T12:56:19.941Z,78.98
2022-12-18T12:59:10.020Z,79.32
2022-12-18T13:01:50.028Z,79.71
2022-12-18T13:04:35.722Z,80.32
2022-12-18T13:07:11.845Z,79.66
2022-12-18T13:10:17.262Z,79.75
2022-12-18T13:13:10.594Z,81.13
2022-12-18T13:15:49.452Z,80.91
2022-12-18T13:18:19.020Z,80.74
2022-12-18T13:20:53.756Z,80.04
2022-12-18T13:23:25.258Z,79.62
2022-12-18T13:25:56.270Z,79.06
2022-12-18T13:28:42.259Z,77.86
2022-12-18T13:31:09.060Z,78.07
2022-12-18T13:33:35.727Z,78.36
2022-12-18T13:36:16.229Z,79.43
2022-12-18T13:38:45.099Z,79.79
2022-12-18T13:41:32.338Z,79.56
2022-12-18T13:44:27.610Z,79.73
2022-12-18T13:46:55.044Z,79.76
2022-12-18T13:49:42.328Z,78.13
2022-12-18T13:52:27.454Z,77.09
2022-12-18T13:55:02.425Z,76.23
2022-12-18T13:57:44.838Z,77.12
2022-12-18T14:00:23.757Z,77.83
2022-12-18T14:02:51.566Z,79.04
2022-12-18T14:05:28.898Z,79.28
2022-12-18T14:07:56.598Z,78.05
2022-12-18T14:10:45.197Z,77.89
2022-12-18T14:13:12.260Z,75.90
2022-12-18T14:15:47.923Z,76.14
2022-12-18T14:18:28.265Z,76.54
2022-12-18T14:21:00.280Z,77.06
2022-12-18T14:23:28.131Z,76.69
2022-12-18T14:25:54.922Z,75.40
2022-12-18T14:28:23.110Z,75.67
2022-12-18T14:30:50.806Z,74.84
2022-12-18T14:33:22.537Z,74.15
2022-12-18T14:35:58.272Z,74.96
2022-12-18T14:38:39.178Z,74.00
2022-12-18T14:41:07.004Z,73.53
2022-12-18T14:43:36.267Z,72.81
2022-12-18T14:46:04.956Z,72.57
2022-12-18T14:48:36.588Z,73.18
2022-12-18T14:51:15.193Z,73.32
2022-12-18T14:53:48.978Z,73.91
2022-12-18T14:56:22.604Z,73.32
2022-12-18T14:59:23.822Z,73.32
2022-12-18T15:02:09.943Z,72.12
2022-12-18T15:04:42.073Z,69.48
2022-12-18T15:07:22.464Z,70.32
2022-12-18T15:10:28.533Z,68.76
2022-12-18T15:12:58.950Z,69.70
2022-12-18T15:15:35.249Z,71.00
2022-12-18T15:18:42.631Z,69.66
2022-12-18T15:21:17.887Z,70.54
2022-12-18T15:23:44.868Z,71.30
2022-12-18T15:26:15.541Z,72.39
2022-12-18T15:28:45.047Z,73.88
2022-12-18T15:31:15.935Z,73.62
2022-12-18T15:34:01.957Z,73.63
2022-12-18T15:36:28.811Z,72.96
2022-12-18T15:39:01.323Z,72.40
2022-12-18T15:41:35.847Z,71.64
2022-12-18T15:44:03.941Z,71.71
2022-12-18T15:46:31.918Z,71.95
2022-12-18T15:49:02.785Z,72.02
2022-12-18T15:51:34.752Z,72.04
2022-12-18T15:54:04.995Z,71.92
2022-12-18T15:56:50.133Z,71.99
2022-12-18T15:59:18.955Z,71.32
2022-12-18T16:01:47.877Z,71.14
2022-12-18T16:04:16.591Z,71.26
2022-12-18T16:07:05.649Z,71.68
2022-12-18T16:09:30.692Z,72.05
2022-12-18T16:11:57.445Z,71.66
2022-12-18T16:14:29.601Z,71.46
2022-12-18T16:17:01.837Z,71.35
2022-12-18T16:19:29.359Z,70.89
2022-12-18T16:21:57.888Z,70.66
2022-12-18T16:24:26.997Z,70.38
2022-12-18T16:26:54.296Z,70.38
2022-12-18T16:29:28.021Z,71.05
2022-12-18T16:31:56.148Z,71.07
2022-12-18T16:34:35.905Z,70.94
2022-12-18T16:37:06.315Z,70.43
2022-12-18T16:39:35.482Z,69.90
2022-12-18T16:42:05.676Z,68.81
2022-12-18T16:44:34.193Z,68.39
2022-12-18T16:47:03.174Z,69.06
2022-12-18T16:49:30.649Z,69.71
2022-12-18T16:51:57.533Z,70.68
2022-12-18T16:54:30.492Z,71.48
2022-12-18T16:56:57.893Z,71.67
2022-12-18T16:59:26.801Z,72.00
2022-12-18T17:01:54.032Z,72.20
2022-12-18T17:04:20.830Z,72.02
2022-12-18T17:06:52.144Z,72.55
2022-12-18T17:09:26.504Z,72.69
2022-12-18T17:11:54.124Z,73.12
2022-12-18T17:14:22.984Z,73.16
2022-12-18T17:17:07.189Z,73.34
2022-12-18T17:19:36.808Z,73.92
2022-12-18T17:22:04.910Z,74.97
2022-12-18T17:24:35.052Z,76.15
2022-12-18T17:27:03.100Z,77.10
2022-12-18T17:29:29.881Z,77.76
2022-12-18T17:31:56.697Z,78.33
2022-12-18T17:34:26.075Z,78.92
2022-12-18T17:36:53.106Z,79.96
2022-12-18T17:39:21.086Z,80.72
2022-12-18T17:41:48.828Z,82.26
2022-12-18T17:44:16.653Z,81.98
2022-12-18T17:46:44.008Z,82.35
2022-12-18T17:49:11.870Z,82.49
2022-12-18T17:51:39.211Z,82.98
2022-12-18T17:54:06.478Z,83.01
2022-12-18T17:56:33.423Z,83.81
2022-12-18T17:59:00.857Z,84.21
2022-12-18T18:01:28.151Z,84.11
2022-12-18T18:03:57.993Z,83.91
2022-12-18T18:06:24.950Z,84.12
2022-12-18T18:08:52.072Z,84.29
2022-12-18T18:11:39.071Z,84.49
2022-12-18T18:14:11.893Z,85.09
2022-12-18T18:16:44.064Z,86.05
2022-12-18T18:19:16.836Z,86.49
2022-12-18T18:21:46.140Z,87.05
2022-12-18T18:24:16.408Z,87.11
2022-12-18T18:26:43.910Z,87.54
2022-12-18T18:29:19.361Z,87.61
2022-12-18T18:31:46.535Z,88.16
2022-12-18T18:34:21.848Z,88.13
2022-12-18T18:36:48.911Z,88.34
2022-12-18T18:39:15.989Z,88.72
2022-12-18T18:41:47.184Z,89.35
2022-12-18T18:44:16.106Z,89.28
2022-12-18T18:46:43.005Z,89.76
2022-12-18T18:49:10.009Z,90.18
2022-12-18T18:51:36.776Z,90.24
2022-12-18T18:54:03.830Z,90.39
2022-12-18T18:59:18.718Z,91.00
2022-12-18T19:01:45.778Z,91.12
2022-12-18T19:04:12.847Z,90.50
2022-12-18T19:06:42.869Z,90.71
2022-12-18T19:09:09.879Z,90.95
2022-12-18T19:11:55.256Z,90.95
2022-12-18T19:14:25.106Z,90.83
2022-12-18T19:16:52.225Z,91.07
2022-12-18T19:19:23.303Z,91.63
2022-12-18T19:21:50.167Z,91.18
2022-12-18T19:24:17.017Z,91.22
2022-12-18T19:26:43.886Z,91.73
2022-12-18T19:29:11.878Z,91.97
2022-12-18T19:31:40.596Z,91.85
2022-12-18T19:34:08.232Z,91.39
2022-12-18T19:36:37.936Z,90.95
2022-12-18T19:39:11.665Z,90.92
2022-12-18T19:41:39.343Z,90.77
2022-12-18T19:44:07.484Z,91.56
2022-12-18T19:46:35.242Z,91.49
2022-12-18T19:49:02.105Z,91.25
2022-12-18T19:51:30.799Z,91.29
2022-12-18T19:54:01.166Z,91.44
2022-12-18T19:56:33.426Z,91.35
2022-12-18T19:59:01.225Z,91.51
2022-12-18T20:01:29.194Z,91.62
2022-12-18T20:03:57.455Z,91.62
2022-12-18T20:06:34.294Z,91.91
2022-12-18T20:09:04.774Z,92.44
2022-12-18T20:11:32.878Z,91.81
2022-12-18T20:14:02.449Z,92.58
2022-12-18T20:16:29.820Z,92.16
2022-12-18T20:18:57.817Z,92.58
2022-12-18T20:21:25.735Z,92.52
2022-12-18T20:23:52.594Z,92.51
2022-12-18T20:26:19.443Z,92.24
2022-12-18T20:28:46.394Z,92.40
2022-12-18T20:31:14.269Z,92.60
2022-12-18T20:33:42.975Z,92.17
2022-12-18T20:36:15.166Z,91.74
2022-12-18T20:38:42.639Z,92.11
2022-12-18T20:41:11.978Z,91.80
2022-12-18T20:43:39.897Z,92.20
2022-12-18T20:46:09.162Z,91.87
2022-12-18T20:48:36.659Z,91.68
2022-12-18T20:51:08.771Z,91.41
2022-12-18T20:53:36.047Z,91.56
2022-12-18T20:56:08.943Z,92.18
2022-12-18T20:58:36.383Z,92.10
2022-12-18T21:01:10.503Z,92.03
2022-12-18T21:03:38.520Z,91.57
2022-12-18T21:06:05.954Z,91.57
2022-12-18T21:08:33.058Z,91.54
2022-12-18T21:11:51.529Z,91.36
2022-12-18T21:14:27.010Z,91.35
2022-12-18T21:16:54.293Z,91.31
2022-12-18T21:19:25.965Z,91.55
2022-12-18T21:21:53.712Z,91.58
2022-12-18T21:24:20.977Z,91.55
2022-12-18T21:26:48.900Z,91.20
2022-12-18T21:29:26.090Z,91.37
2022-12-18T21:31:54.529Z,91.05
2022-12-18T21:34:23.834Z,90.46
2022-12-18T21:36:50.686Z,91.19
2022-12-18T21:39:17.967Z,91.51
2022-12-18T21:42:05.209Z,91.33
2022-12-18T21:44:38.864Z,91.20
2022-12-18T21:47:21.982Z,91.44
2022-12-18T21:49:51.975Z,90.95
2022-12-18T21:52:18.690Z,90.55
2022-12-18T21:54:45.445Z,91.50
2022-12-18T21:57:13.567Z,91.17
2022-12-18T21:59:42.384Z,91.18
2022-12-18T22:02:17.635Z,90.64
2022-12-18T22:04:46.073Z,91.01
2022-12-18T22:07:14.699Z,90.57
2022-12-18T22:09:41.669Z,90.75
2022-12-18T22:12:11.524Z,90.55
2022-12-18T22:14:38.372Z,90.63
2022-12-18T22:17:05.238Z,90.36
2022-12-18T22:19:32.376Z,90.53
2022-12-18T22:22:00.040Z,90.98
2022-12-18T22:24:29.206Z,91.05
2022-12-18T22:27:02.019Z,91.48
2022-12-18T22:29:48.111Z,91.45
2022-12-18T22:32:30.626Z,90.99
2022-12-18T22:35:05.825Z,91.19
2022-12-18T22:37:34.972Z,91.31
2022-12-18T22:40:02.920Z,90.72
2022-12-18T22:42:30.874Z,90.63
2022-12-18T22:44:57.715Z,90.95
2022-12-18T22:47:29.442Z,91.37
2022-12-18T22:49:56.895Z,91.46
2022-12-18T22:52:24.886Z,91.35
2022-12-18T22:54:53.754Z,91.59
2022-12-18T22:57:21.954Z,91.51
2022-12-18T22:59:49.892Z,91.35
2022-12-18T23:02:18.052Z,91.21
2022-12-18T23:04:45.499Z,92.18
2022-12-18T23:07:12.608Z,91.32
2022-12-18T23:09:40.050Z,91.29
2022-12-18T23:12:07.393Z,91.53
2022-12-18T23:14:34.488Z,92.05
2022-12-18T23:17:01.223Z,91.60
2022-12-18T23:19:27.997Z,91.77
2022-12-18T23:21:57.755Z,91.07
2022-12-18T23:24:26.075Z,91.23
2022-12-18T23:26:52.828Z,91.05
2022-12-18T23:29:19.686Z,91.26
2022-12-18T23:31:47.124Z,91.40
2022-12-18T23:34:14.779Z,92.13
2022-12-18T23:36:45.854Z,91.74
2022-12-18T23:39:24.379Z,91.55
2022-12-18T23:42:00.549Z,91.81
2022-12-18T23:44:28.031Z,92.14
2022-12-18T23:46:54.995Z,91.39
2022-12-18T23:49:22.197Z,91.64
2022-12-18T23:51:49.184Z,91.71
2022-12-18T23:54:16.388Z,91.81
2022-12-18T23:56:43.304Z,91.38
2022-12-18T23:59:10.403Z,91.00
