createdAt,value
2022-12-27T00:00:36.624Z,5.20
2022-12-27T00:03:04.113Z,5.20
2022-12-27T00:05:31.362Z,5.20
2022-12-27T00:07:58.090Z,5.20
2022-12-27T00:10:24.970Z,5.20
2022-12-27T00:12:53.038Z,5.20
2022-12-27T00:15:20.200Z,5.30
2022-12-27T00:17:47.177Z,5.10
2022-12-27T00:20:13.871Z,5.20
2022-12-27T00:22:40.887Z,5.10
2022-12-27T00:25:09.501Z,5.10
2022-12-27T00:27:37.750Z,5.20
2022-12-27T00:30:08.590Z,5.30
2022-12-27T00:32:35.585Z,5.30
2022-12-27T00:35:02.558Z,5.20
2022-12-27T00:37:29.579Z,5.20
2022-12-27T00:39:56.646Z,5.10
2022-12-27T00:42:23.558Z,5.10
2022-12-27T00:44:50.240Z,5.10
2022-12-27T00:47:18.522Z,5.10
2022-12-27T00:49:45.314Z,5.20
2022-12-27T00:52:12.192Z,5.10
2022-12-27T00:54:39.452Z,5.10
2022-12-27T00:57:06.302Z,5.00
2022-12-27T00:59:33.373Z,5.00
2022-12-27T01:02:00.463Z,5.10
2022-12-27T01:04:28.913Z,5.10
2022-12-27T01:06:55.897Z,5.10
2022-12-27T01:09:22.965Z,5.00
2022-12-27T01:11:49.877Z,5.10
2022-12-27T01:14:16.824Z,5.10
2022-12-27T01:16:43.655Z,5.00
2022-12-27T01:19:10.497Z,4.90
2022-12-27T01:21:38.705Z,5.00
2022-12-27T01:24:06.466Z,5.00
2022-12-27T01:26:33.396Z,5.00
2022-12-27T01:29:00.434Z,4.90
2022-12-27T01:31:28.447Z,4.90
2022-12-27T01:33:58.222Z,4.90
2022-12-27T01:36:27.527Z,4.90
2022-12-27T01:38:55.751Z,4.90
2022-12-27T01:41:26.031Z,4.90
2022-12-27T01:43:53.575Z,5.00
2022-12-27T01:46:20.560Z,4.90
2022-12-27T01:48:47.669Z,4.90
2022-12-27T01:51:16.271Z,4.90
2022-12-27T01:53:48.989Z,4.90
2022-12-27T01:56:23.309Z,4.90
2022-12-27T01:58:56.769Z,4.90
2022-12-27T02:01:29.896Z,4.80
2022-12-27T02:04:00.877Z,4.80
2022-12-27T02:06:31.064Z,4.90
2022-12-27T02:09:10.463Z,5.00
2022-12-27T02:11:45.895Z,4.90
2022-12-27T02:14:20.233Z,5.00
2022-12-27T02:16:50.707Z,5.00
2022-12-27T02:19:27.756Z,5.00
2022-12-27T02:22:58.795Z,5.00
2022-12-27T02:26:05.830Z,5.00
2022-12-27T02:28:59.010Z,5.10
2022-12-27T02:31:35.680Z,5.00
2022-12-27T02:34:10.982Z,5.10
2022-12-27T02:36:41.929Z,5.10
2022-12-27T02:39:12.051Z,5.10
2022-12-27T02:41:40.831Z,5.20
2022-12-27T02:44:08.928Z,5.10
2022-12-27T02:46:36.009Z,5.10
2022-12-27T02:49:25.637Z,5.00
2022-12-27T02:52:06.105Z,4.90
2022-12-27T02:55:06.010Z,5.00
2022-12-27T02:57:47.038Z,5.00
2022-12-27T03:00:19.659Z,5.00
2022-12-27T03:03:05.736Z,5.10
2022-12-27T03:05:54.441Z,5.00
2022-12-27T03:08:33.254Z,5.10
2022-12-27T03:11:02.775Z,5.00
2022-12-27T03:13:42.561Z,5.20
2022-12-27T03:16:22.861Z,5.10
2022-12-27T03:19:03.213Z,5.10
2022-12-27T03:21:34.326Z,5.10
2022-12-27T03:24:03.304Z,5.00
2022-12-27T03:26:34.984Z,5.10
2022-12-27T03:29:06.651Z,5.00
2022-12-27T03:31:39.629Z,5.10
2022-12-27T03:34:11.193Z,5.10
2022-12-27T03:36:38.485Z,5.10
2022-12-27T03:39:16.656Z,5.10
2022-12-27T03:41:52.314Z,5.10
2022-12-27T03:44:19.287Z,5.10
2022-12-27T03:46:50.966Z,5.20
2022-12-27T03:49:25.079Z,5.10
2022-12-27T03:51:59.946Z,5.10
2022-12-27T03:54:31.910Z,5.00
2022-12-27T03:57:03.102Z,4.90
2022-12-27T03:59:30.937Z,4.90
2022-12-27T04:02:00.457Z,5.00
2022-12-27T04:04:28.083Z,5.00
2022-12-27T04:06:54.878Z,4.90
2022-12-27T04:09:22.256Z,4.90
2022-12-27T04:11:49.018Z,4.90
2022-12-27T04:14:16.902Z,4.90
2022-12-27T04:19:36.294Z,4.90
2022-12-27T04:24:54.033Z,4.80
2022-12-27T04:27:20.889Z,4.90
2022-12-27T04:29:47.861Z,5.00
2022-12-27T04:32:14.555Z,5.10
2022-12-27T04:34:46.245Z,5.10
2022-12-27T04:37:15.680Z,5.00
2022-12-27T04:39:44.081Z,5.00
2022-12-27T04:42:10.826Z,5.10
2022-12-27T04:44:37.703Z,5.10
2022-12-27T04:47:05.741Z,5.00
2022-12-27T04:49:34.526Z,5.00
2022-12-27T04:52:02.990Z,4.90
2022-12-27T04:54:29.746Z,4.90
2022-12-27T04:56:56.961Z,4.90
2022-12-27T04:59:23.774Z,4.90
2022-12-27T05:01:51.173Z,4.80
2022-12-27T05:04:18.057Z,4.90
2022-12-27T05:06:45.428Z,4.90
2022-12-27T05:09:18.591Z,4.90
2022-12-27T05:11:49.955Z,4.90
2022-12-27T05:14:17.186Z,4.90
2022-12-27T05:16:44.825Z,4.90
2022-12-27T05:19:14.502Z,4.90
2022-12-27T05:24:37.190Z,4.90
2022-12-27T05:27:04.201Z,4.80
2022-12-27T05:29:31.231Z,4.70
2022-12-27T05:31:58.401Z,4.70
2022-12-27T05:34:25.719Z,4.80
2022-12-27T05:36:52.662Z,4.80
2022-12-27T05:39:19.647Z,4.80
2022-12-27T05:41:47.905Z,4.80
2022-12-27T05:44:15.382Z,4.80
2022-12-27T05:46:42.542Z,4.80
2022-12-27T05:49:09.474Z,4.80
2022-12-27T05:51:36.397Z,4.80
2022-12-27T05:54:03.128Z,4.70
2022-12-27T05:56:30.665Z,4.70
2022-12-27T05:58:58.745Z,4.70
2022-12-27T06:01:25.759Z,4.70
2022-12-27T06:03:52.594Z,4.70
2022-12-27T06:06:19.950Z,4.70
2022-12-27T06:08:46.908Z,4.60
2022-12-27T06:11:17.110Z,4.60
2022-12-27T06:13:49.725Z,4.60
2022-12-27T06:16:18.916Z,4.60
2022-12-27T06:18:45.746Z,4.60
2022-12-27T06:21:16.501Z,4.60
2022-12-27T06:23:45.606Z,4.60
2022-12-27T06:26:17.257Z,4.60
2022-12-27T06:28:44.277Z,4.60
2022-12-27T06:31:11.777Z,4.60
2022-12-27T06:33:40.047Z,4.70
2022-12-27T06:36:08.756Z,4.70
2022-12-27T06:38:36.431Z,4.70
2022-12-27T06:41:03.984Z,4.60
2022-12-27T06:43:31.136Z,4.60
2022-12-27T06:45:59.324Z,4.60
2022-12-27T06:48:26.945Z,4.60
2022-12-27T06:50:55.542Z,4.60
2022-12-27T06:53:22.542Z,4.60
2022-12-27T06:55:49.568Z,4.60
2022-12-27T06:58:16.645Z,4.70
2022-12-27T07:00:43.615Z,4.70
2022-12-27T07:03:10.507Z,4.70
2022-12-27T07:05:38.613Z,4.70
2022-12-27T07:08:06.944Z,4.60
2022-12-27T07:10:33.738Z,4.70
2022-12-27T07:13:01.213Z,4.70
2022-12-27T07:15:28.221Z,4.80
2022-12-27T07:17:54.947Z,4.80
2022-12-27T07:20:21.893Z,4.70
2022-12-27T07:22:48.954Z,4.80
2022-12-27T07:25:17.735Z,4.80
2022-12-27T07:27:44.528Z,4.80
2022-12-27T07:30:11.764Z,4.80
2022-12-27T07:32:38.667Z,4.90
2022-12-27T07:35:06.390Z,4.90
2022-12-27T07:37:33.244Z,4.90
2022-12-27T07:40:00.333Z,4.90
2022-12-27T07:42:29.884Z,5.00
2022-12-27T07:44:56.887Z,5.00
2022-12-27T07:47:23.877Z,5.00
2022-12-27T07:49:50.713Z,5.00
2022-12-27T07:52:17.510Z,5.00
2022-12-27T07:54:44.491Z,5.10
2022-12-27T07:57:11.313Z,5.10
2022-12-27T07:59:39.695Z,5.10
2022-12-27T08:02:08.576Z,5.10
2022-12-27T08:05:00.001Z,5.10
2022-12-27T08:07:26.954Z,5.20
2022-12-27T08:09:53.841Z,5.10
2022-12-27T08:12:20.597Z,5.10
2022-12-27T08:14:48.653Z,5.00
2022-12-27T08:17:20.282Z,4.90
2022-12-27T08:19:47.408Z,4.90
2022-12-27T08:22:14.308Z,4.90
2022-12-27T08:24:41.441Z,4.80
2022-12-27T08:27:08.641Z,4.80
2022-12-27T08:29:36.319Z,4.80
2022-12-27T08:32:05.685Z,4.80
2022-12-27T08:34:32.649Z,4.90
2022-12-27T08:37:00.224Z,4.90
2022-12-27T08:39:27.979Z,4.90
2022-12-27T08:41:54.746Z,4.90
2022-12-27T08:44:21.640Z,5.00
2022-12-27T08:46:48.605Z,5.10
2022-12-27T08:49:16.688Z,5.10
2022-12-27T08:51:45.254Z,5.20
2022-12-27T08:54:12.093Z,5.20
2022-12-27T08:56:39.510Z,5.20
2022-12-27T08:59:06.466Z,5.30
2022-12-27T09:01:33.797Z,5.50
2022-12-27T09:04:00.788Z,5.70
2022-12-27T09:06:29.034Z,5.70
2022-12-27T09:08:56.624Z,5.90
2022-12-27T09:11:25.903Z,6.00
2022-12-27T09:13:54.417Z,6.20
2022-12-27T09:16:25.119Z,6.40
2022-12-27T09:18:54.919Z,6.40
2022-12-27T09:21:25.392Z,6.60
2022-12-27T09:23:54.609Z,6.60
2022-12-27T09:26:24.762Z,6.50
2022-12-27T09:28:52.606Z,6.30
2022-12-27T09:31:22.746Z,6.20
2022-12-27T09:33:50.018Z,6.20
2022-12-27T09:36:19.818Z,6.10
2022-12-27T09:38:47.796Z,6.00
2022-12-27T09:42:11.684Z,6.10
2022-12-27T09:44:15.693Z,6.20
2022-12-27T09:46:51.572Z,6.10
2022-12-27T09:49:30.042Z,6.20
2022-12-27T09:52:04.378Z,6.40
2022-12-27T09:54:40.620Z,6.60
2022-12-27T09:57:23.146Z,6.50
2022-12-27T09:59:57.268Z,6.40
2022-12-27T10:02:27.171Z,6.40
2022-12-27T10:05:19.855Z,6.40
2022-12-27T10:08:03.063Z,6.40
2022-12-27T10:10:42.246Z,6.50
2022-12-27T10:13:29.443Z,6.50
2022-12-27T10:16:17.955Z,6.40
2022-12-27T10:19:10.580Z,6.30
2022-12-27T10:24:50.185Z,6.00
2022-12-27T10:27:22.876Z,6.10
2022-12-27T10:29:54.469Z,6.10
2022-12-27T10:32:21.980Z,6.10
2022-12-27T10:34:55.202Z,6.00
2022-12-27T10:37:22.709Z,6.00
2022-12-27T10:39:49.622Z,6.10
2022-12-27T10:42:33.761Z,6.10
2022-12-27T10:45:34.315Z,6.10
2022-12-27T10:48:21.008Z,6.20
2022-12-27T10:50:54.698Z,6.20
2022-12-27T10:53:36.157Z,6.60
2022-12-27T10:56:16.029Z,7.10
2022-12-27T10:58:45.732Z,7.00
2022-12-27T11:01:24.599Z,7.20
2022-12-27T11:03:52.095Z,7.30
2022-12-27T11:06:23.939Z,7.70
2022-12-27T11:08:53.668Z,7.90
2022-12-27T11:11:23.982Z,8.30
2022-12-27T11:13:51.946Z,8.80
2022-12-27T11:16:29.551Z,9.00
2022-12-27T11:18:59.875Z,9.00
2022-12-27T11:21:29.518Z,8.70
2022-12-27T11:24:01.113Z,8.40
2022-12-27T11:26:39.480Z,8.20
2022-12-27T11:29:06.411Z,8.00
2022-12-27T11:31:38.678Z,7.80
2022-12-27T11:34:08.462Z,7.70
2022-12-27T11:36:40.951Z,7.70
2022-12-27T11:39:30.634Z,7.70
2022-12-27T11:42:00.967Z,7.70
2022-12-27T11:44:33.868Z,7.70
2022-12-27T11:47:10.331Z,7.60
2022-12-27T11:49:44.136Z,7.50
2022-12-27T11:52:40.423Z,7.40
2022-12-27T11:55:41.266Z,7.40
2022-12-27T11:58:49.129Z,7.30
2022-12-27T12:01:39.629Z,7.10
2022-12-27T12:04:52.376Z,7.10
2022-12-27T12:10:28.357Z,7.00
2022-12-27T12:13:47.905Z,7.20
2022-12-27T12:16:47.373Z,7.60
2022-12-27T12:19:42.359Z,7.80
2022-12-27T12:22:34.702Z,7.80
2022-12-27T12:25:31.336Z,7.80
2022-12-27T12:31:49.140Z,7.70
2022-12-27T12:34:45.288Z,7.80
2022-12-27T12:37:34.223Z,7.70
2022-12-27T12:40:30.722Z,7.50
2022-12-27T12:43:16.324Z,7.30
2022-12-27T12:46:06.699Z,7.20
2022-12-27T12:49:14.993Z,6.90
2022-12-27T12:52:14.829Z,6.80
2022-12-27T12:55:15.317Z,6.80
2022-12-27T12:57:56.880Z,6.70
2022-12-27T13:00:46.608Z,6.70
2022-12-27T13:03:50.120Z,6.80
2022-12-27T13:07:03.583Z,7.10
2022-12-27T13:09:51.560Z,7.30
2022-12-27T13:12:31.953Z,7.40
2022-12-27T13:15:21.013Z,7.50
2022-12-27T13:18:02.104Z,7.60
2022-12-27T13:20:53.470Z,7.60
2022-12-27T13:23:41.990Z,7.50
2022-12-27T13:26:22.514Z,7.60
2022-12-27T13:29:31.988Z,7.60
2022-12-27T13:32:13.024Z,7.50
2022-12-27T13:34:57.564Z,7.50
2022-12-27T13:37:46.011Z,7.40
2022-12-27T13:40:47.679Z,7.40
2022-12-27T13:44:07.576Z,7.40
2022-12-27T13:46:57.556Z,7.40
2022-12-27T13:49:48.725Z,7.40
2022-12-27T13:52:42.242Z,7.30
2022-12-27T13:55:36.898Z,7.30
2022-12-27T13:58:59.270Z,7.30
2022-12-27T14:01:48.524Z,7.30
2022-12-27T14:04:59.047Z,7.30
2022-12-27T14:07:52.205Z,7.20
2022-12-27T14:10:35.830Z,7.20
2022-12-27T14:13:07.110Z,7.10
2022-12-27T14:16:24.418Z,7.10
2022-12-27T14:19:16.541Z,7.00
2022-12-27T14:22:04.696Z,6.90
2022-12-27T14:25:24.829Z,6.90
2022-12-27T14:28:47.384Z,6.90
2022-12-27T14:32:28.219Z,6.80
2022-12-27T14:35:41.500Z,6.70
2022-12-27T14:38:49.949Z,6.70
2022-12-27T14:42:09.488Z,6.60
2022-12-27T14:45:27.527Z,6.50
2022-12-27T14:49:00.648Z,6.50
2022-12-27T14:52:44.445Z,6.40
2022-12-27T14:55:35.866Z,6.30
2022-12-27T14:58:39.869Z,6.30
2022-12-27T15:01:18.653Z,6.20
2022-12-27T15:03:58.886Z,6.30
2022-12-27T15:07:07.364Z,6.20
2022-12-27T15:09:49.497Z,6.30
2022-12-27T15:12:29.160Z,6.20
2022-12-27T15:15:18.120Z,6.20
2022-12-27T15:18:04.509Z,6.20
2022-12-27T15:21:00.840Z,6.20
2022-12-27T15:23:44.257Z,6.20
2022-12-27T15:26:23.721Z,6.10
2022-12-27T15:29:08.753Z,6.10
2022-12-27T15:31:50.308Z,6.10
2022-12-27T15:34:40.920Z,6.10
2022-12-27T15:38:06.230Z,6.00
2022-12-27T15:41:04.161Z,6.00
2022-12-27T15:44:12.054Z,6.00
2022-12-27T15:47:26.437Z,5.90
2022-12-27T15:50:34.870Z,5.80
2022-12-27T15:53:34.588Z,5.80
2022-12-27T15:56:28.565Z,5.80
2022-12-27T15:59:40.213Z,5.80
2022-12-27T16:02:37.194Z,5.70
2022-12-27T16:05:37.815Z,5.60
2022-12-27T16:08:32.523Z,5.60
2022-12-27T16:11:03.321Z,5.60
2022-12-27T16:13:50.119Z,5.60
2022-12-27T16:16:57.826Z,5.60
2022-12-27T16:20:08.330Z,5.50
2022-12-27T16:22:43.266Z,5.40
2022-12-27T16:25:31.809Z,5.50
2022-12-27T16:28:07.897Z,5.40
2022-12-27T16:30:46.106Z,5.40
2022-12-27T16:33:32.961Z,5.40
2022-12-27T16:36:18.479Z,5.30
2022-12-27T16:38:58.110Z,5.30
2022-12-27T16:41:56.458Z,5.40
2022-12-27T16:44:46.958Z,5.30
2022-12-27T16:48:05.868Z,5.30
2022-12-27T16:50:47.190Z,5.30
2022-12-27T16:53:40.869Z,5.30
2022-12-27T16:56:21.748Z,5.30
2022-12-27T16:58:50.929Z,5.20
2022-12-27T17:02:00.469Z,5.20
2022-12-27T17:04:59.665Z,5.20
2022-12-27T17:07:50.438Z,5.20
2022-12-27T17:11:07.623Z,5.20
2022-12-27T17:13:42.648Z,5.10
2022-12-27T17:16:20.000Z,5.10
2022-12-27T17:18:53.061Z,5.10
2022-12-27T17:21:30.099Z,5.10
2022-12-27T17:24:12.545Z,5.10
2022-12-27T17:27:06.954Z,5.10
2022-12-27T17:30:15.399Z,5.10
2022-12-27T17:33:42.935Z,5.10
2022-12-27T17:36:42.315Z,5.10
2022-12-27T17:39:43.046Z,5.10
2022-12-27T17:42:19.877Z,5.00
2022-12-27T17:45:08.751Z,5.10
2022-12-27T17:47:56.298Z,5.00
2022-12-27T17:50:29.478Z,5.00
2022-12-27T17:53:18.536Z,5.10
2022-12-27T17:56:08.449Z,5.10
2022-12-27T17:58:35.659Z,5.00
2022-12-27T18:01:03.268Z,5.00
2022-12-27T18:03:42.803Z,5.10
2022-12-27T18:06:12.835Z,5.00
2022-12-27T18:08:43.141Z,5.00
2022-12-27T18:11:14.601Z,5.00
2022-12-27T18:13:50.260Z,5.00
2022-12-27T18:16:24.614Z,5.00
2022-12-27T18:18:55.800Z,5.00
2022-12-27T18:21:26.814Z,5.00
2022-12-27T18:23:56.207Z,4.90
2022-12-27T18:26:36.596Z,5.00
2022-12-27T18:29:11.972Z,5.10
2022-12-27T18:31:50.255Z,5.00
2022-12-27T18:34:27.976Z,5.10
2022-12-27T18:37:02.264Z,5.00
2022-12-27T18:39:37.610Z,5.00
2022-12-27T18:42:17.939Z,5.10
2022-12-27T18:44:49.313Z,5.10
2022-12-27T18:47:26.262Z,5.10
2022-12-27T18:49:59.543Z,5.00
2022-12-27T18:52:31.885Z,5.10
2022-12-27T18:55:15.911Z,5.10
2022-12-27T18:57:43.659Z,5.10
2022-12-27T19:00:20.734Z,5.10
2022-12-27T19:02:49.678Z,5.10
2022-12-27T19:05:29.967Z,5.20
2022-12-27T19:08:10.075Z,5.10
2022-12-27T19:10:38.608Z,5.20
2022-12-27T19:13:06.275Z,5.20
2022-12-27T19:15:41.884Z,5.30
2022-12-27T19:18:23.738Z,5.30
2022-12-27T19:20:57.056Z,5.30
2022-12-27T19:23:29.876Z,5.40
2022-12-27T19:26:05.615Z,5.40
2022-12-27T19:29:06.230Z,5.60
2022-12-27T19:31:43.282Z,5.60
2022-12-27T19:34:43.152Z,5.70
2022-12-27T19:37:12.260Z,5.60
2022-12-27T19:39:48.684Z,5.70
2022-12-27T19:42:25.968Z,5.70
2022-12-27T19:45:16.553Z,5.70
2022-12-27T19:47:52.524Z,5.70
2022-12-27T19:50:20.322Z,5.60
2022-12-27T19:52:48.687Z,5.70
2022-12-27T19:55:26.074Z,5.70
2022-12-27T19:57:54.102Z,5.60
2022-12-27T20:00:22.611Z,5.60
2022-12-27T20:02:52.611Z,5.60
2022-12-27T20:06:13.526Z,5.60
2022-12-27T20:08:23.843Z,5.60
2022-12-27T20:10:51.664Z,5.60
2022-12-27T20:13:19.319Z,5.60
2022-12-27T20:15:46.780Z,5.60
2022-12-27T20:18:14.419Z,5.60
2022-12-27T20:20:41.633Z,5.70
2022-12-27T20:23:10.690Z,5.70
2022-12-27T20:25:42.474Z,5.80
2022-12-27T20:28:12.139Z,5.80
2022-12-27T20:30:41.513Z,5.80
2022-12-27T20:33:10.081Z,5.80
2022-12-27T20:35:37.869Z,5.80
2022-12-27T20:38:06.059Z,5.80
2022-12-27T20:40:35.335Z,5.80
2022-12-27T20:43:02.598Z,5.80
2022-12-27T20:48:21.369Z,5.80
2022-12-27T20:50:48.519Z,5.80
2022-12-27T20:53:15.966Z,5.80
2022-12-27T20:55:44.629Z,5.70
2022-12-27T20:59:08.650Z,5.80
2022-12-27T21:02:28.084Z,5.70
2022-12-27T21:05:01.280Z,5.70
2022-12-27T21:07:29.136Z,5.70
2022-12-27T21:10:02.436Z,5.70
2022-12-27T21:12:31.361Z,5.70
2022-12-27T21:14:59.220Z,5.70
2022-12-27T21:17:28.995Z,5.70
2022-12-27T21:19:56.081Z,5.80
2022-12-27T21:22:23.605Z,5.70
2022-12-27T21:24:51.133Z,5.70
2022-12-27T21:27:18.337Z,5.70
2022-12-27T21:29:46.737Z,5.70
2022-12-27T21:32:13.915Z,5.70
2022-12-27T21:34:41.277Z,5.70
2022-12-27T21:37:13.002Z,5.70
2022-12-27T21:39:46.494Z,5.70
2022-12-27T21:42:13.567Z,5.70
2022-12-27T21:44:41.135Z,5.70
2022-12-27T21:47:10.018Z,5.70
2022-12-27T21:49:37.553Z,5.70
2022-12-27T21:52:08.208Z,5.70
2022-12-27T21:54:35.276Z,5.70
2022-12-27T21:57:03.884Z,5.70
2022-12-27T21:59:30.899Z,5.80
2022-12-27T22:01:58.293Z,5.70
2022-12-27T22:04:27.468Z,5.80
2022-12-27T22:06:55.229Z,5.70
2022-12-27T22:09:24.826Z,5.80
2022-12-27T22:11:51.791Z,5.90
2022-12-27T22:14:23.484Z,5.90
2022-12-27T22:16:52.866Z,5.90
2022-12-27T22:19:20.352Z,5.90
2022-12-27T22:21:49.448Z,5.90
2022-12-27T22:24:16.493Z,6.10
2022-12-27T22:26:43.526Z,6.10
2022-12-27T22:29:11.623Z,6.10
2022-12-27T22:31:38.823Z,6.20
2022-12-27T22:34:06.676Z,6.00
2022-12-27T22:36:34.999Z,6.10
2022-12-27T22:39:04.735Z,6.10
2022-12-27T22:41:34.556Z,6.20
2022-12-27T22:44:05.413Z,6.20
2022-12-27T22:47:07.011Z,6.20
2022-12-27T22:49:23.651Z,6.20
2022-12-27T22:51:51.028Z,6.20
2022-12-27T22:54:19.634Z,6.30
2022-12-27T22:56:46.883Z,6.30
2022-12-27T22:59:16.045Z,6.40
2022-12-27T23:01:45.264Z,6.40
2022-12-27T23:04:15.636Z,6.40
2022-12-27T23:06:43.121Z,6.40
2022-12-27T23:09:10.823Z,6.50
2022-12-27T23:11:41.491Z,6.50
2022-12-27T23:14:13.623Z,6.40
2022-12-27T23:16:42.514Z,6.50
2022-12-27T23:19:13.201Z,6.60
2022-12-27T23:21:48.307Z,6.50
2022-12-27T23:24:18.818Z,6.50
2022-12-27T23:26:52.528Z,6.60
2022-12-27T23:29:22.778Z,6.60
2022-12-27T23:31:54.370Z,6.60
2022-12-27T23:34:27.595Z,6.70
2022-12-27T23:36:57.609Z,6.70
2022-12-27T23:39:32.604Z,6.80
2022-12-27T23:42:04.138Z,6.80
2022-12-27T23:44:34.098Z,6.90
2022-12-27T23:47:06.222Z,6.90
2022-12-27T23:49:34.454Z,6.80
2022-12-27T23:52:02.109Z,6.90
2022-12-27T23:54:29.390Z,6.90
2022-12-27T23:56:56.404Z,7.00
2022-12-27T23:59:25.101Z,7.00
