createdAt,value
2023-05-03T00:00:42.316Z,4.38
2023-05-03T00:05:44.089Z,4.82
2023-05-03T00:10:45.848Z,4.28
2023-05-03T00:15:47.707Z,4.00
2023-05-03T00:20:50.277Z,3.40
2023-05-03T00:25:56.289Z,3.53
2023-05-03T00:31:06.243Z,4.28
2023-05-03T00:36:13.344Z,2.85
2023-05-03T00:41:15.169Z,3.80
2023-05-03T00:46:17.992Z,3.80
2023-05-03T00:51:21.509Z,3.53
2023-05-03T00:56:23.774Z,5.35
2023-05-03T01:01:26.068Z,5.03
2023-05-03T01:06:41.429Z,4.85
2023-05-03T01:12:08.845Z,5.30
2023-05-03T01:17:14.497Z,5.90
2023-05-03T01:22:38.016Z,4.68
2023-05-03T01:27:41.415Z,5.22
2023-05-03T01:33:10.551Z,3.40
2023-05-03T01:38:13.906Z,3.00
2023-05-03T01:43:17.057Z,3.55
2023-05-03T01:53:21.352Z,3.30
2023-05-03T01:58:23.077Z,3.38
2023-05-03T02:03:24.918Z,4.38
2023-05-03T02:08:26.717Z,5.03
2023-05-03T02:13:28.440Z,4.78
2023-05-03T02:18:31.653Z,11.43
2023-05-03T02:23:33.373Z,3.88
2023-05-03T02:28:35.255Z,3.67
2023-05-03T02:33:38.015Z,5.00
2023-05-03T02:38:39.871Z,4.55
2023-05-03T02:43:41.883Z,4.83
2023-05-03T02:48:43.592Z,5.10
2023-05-03T02:53:46.611Z,6.20
2023-05-03T02:58:48.619Z,6.27
2023-05-03T03:03:50.620Z,8.13
2023-05-03T03:08:52.957Z,7.53
2023-05-03T03:13:55.158Z,8.15
2023-05-03T03:19:00.300Z,8.65
2023-05-03T03:24:03.591Z,7.50
2023-05-03T03:29:05.360Z,8.15
2023-05-03T03:34:08.833Z,8.18
2023-05-03T03:39:10.848Z,8.27
2023-05-03T03:44:12.761Z,8.40
2023-05-03T03:49:15.460Z,8.32
2023-05-03T03:54:17.246Z,10.50
2023-05-03T03:59:23.304Z,8.30
2023-05-03T04:04:26.516Z,7.78
2023-05-03T04:09:30.494Z,9.13
2023-05-03T04:14:32.765Z,8.23
2023-05-03T04:19:35.293Z,8.33
2023-05-03T04:24:39.687Z,8.35
2023-05-03T04:29:43.157Z,7.97
2023-05-03T04:34:49.072Z,8.02
2023-05-03T04:39:53.751Z,6.80
2023-05-03T04:44:56.394Z,9.85
2023-05-03T04:49:58.886Z,8.57
2023-05-03T04:55:02.357Z,9.07
2023-05-03T05:00:07.582Z,9.90
2023-05-03T05:05:11.061Z,10.43
2023-05-03T05:10:13.060Z,9.98
2023-05-03T05:15:15.862Z,9.57
2023-05-03T05:20:19.240Z,9.02
2023-05-03T05:25:24.131Z,9.38
2023-05-03T05:30:26.313Z,8.87
2023-05-03T05:35:28.323Z,5.10
2023-05-03T05:40:30.132Z,9.38
2023-05-03T05:45:34.487Z,11.02
2023-05-03T05:50:37.471Z,11.38
2023-05-03T05:55:44.067Z,11.15
2023-05-03T06:00:48.947Z,11.55
2023-05-03T06:05:51.119Z,13.57
2023-05-03T06:10:53.444Z,15.18
2023-05-03T06:15:56.731Z,14.43
2023-05-03T06:20:59.555Z,16.15
2023-05-03T06:26:01.605Z,16.07
2023-05-03T06:31:04.079Z,16.10
2023-05-03T06:36:08.215Z,16.20
2023-05-03T06:41:11.900Z,14.85
2023-05-03T06:46:13.910Z,15.43
2023-05-03T06:51:15.824Z,15.68
2023-05-03T06:56:17.621Z,15.85
2023-05-03T07:01:20.716Z,16.10
2023-05-03T07:06:25.844Z,15.10
2023-05-03T07:11:27.680Z,15.30
2023-05-03T07:16:29.519Z,15.50
2023-05-03T07:21:31.662Z,15.50
2023-05-03T07:26:34.212Z,14.80
2023-05-03T07:31:36.531Z,15.43
2023-05-03T07:36:39.061Z,15.35
2023-05-03T07:41:40.736Z,15.63
2023-05-03T07:46:42.411Z,15.18
2023-05-03T07:51:44.581Z,15.38
2023-05-03T07:56:46.717Z,15.75
2023-05-03T08:01:48.380Z,15.80
2023-05-03T08:06:50.846Z,15.23
2023-05-03T08:11:52.731Z,14.77
2023-05-03T08:16:55.096Z,15.45
2023-05-03T08:21:56.865Z,15.00
2023-05-03T08:26:58.958Z,14.93
2023-05-03T08:32:02.342Z,14.90
2023-05-03T08:37:05.363Z,14.48
2023-05-03T08:42:08.156Z,13.95
2023-05-03T08:52:14.124Z,14.70
2023-05-03T08:57:16.914Z,14.27
2023-05-03T09:02:18.888Z,13.45
2023-05-03T09:07:21.144Z,13.43
2023-05-03T09:12:37.027Z,13.20
2023-05-03T09:17:38.806Z,11.82
2023-05-03T09:22:51.260Z,12.82
2023-05-03T09:28:02.625Z,12.38
2023-05-03T09:33:05.028Z,11.77
2023-05-03T09:38:07.423Z,11.23
2023-05-03T09:43:14.373Z,11.38
2023-05-03T09:48:16.635Z,11.85
2023-05-03T09:53:21.413Z,10.10
2023-05-03T09:58:25.544Z,9.57
2023-05-03T10:03:36.935Z,10.50
2023-05-03T10:08:45.288Z,10.38
2023-05-03T10:13:47.251Z,11.07
2023-05-03T10:19:17.593Z,11.37
2023-05-03T10:24:19.555Z,9.80
2023-05-03T10:29:34.400Z,10.23
2023-05-03T10:34:39.542Z,9.60
2023-05-03T10:39:47.100Z,9.45
2023-05-03T10:44:48.655Z,10.07
2023-05-03T10:50:15.968Z,9.27
2023-05-03T10:55:20.897Z,7.85
2023-05-03T11:00:41.275Z,8.90
2023-05-03T11:05:43.323Z,8.98
2023-05-03T11:10:57.974Z,8.97
2023-05-03T11:15:59.772Z,9.02
2023-05-03T11:21:01.687Z,8.50
2023-05-03T11:26:06.310Z,8.07
2023-05-03T11:31:09.643Z,7.70
2023-05-03T11:36:13.644Z,8.15
2023-05-03T11:41:18.720Z,7.57
2023-05-03T11:46:24.042Z,7.70
2023-05-03T11:51:27.699Z,6.80
2023-05-03T11:56:30.077Z,6.93
2023-05-03T12:01:31.919Z,6.57
2023-05-03T12:06:36.164Z,7.22
2023-05-03T12:11:44.002Z,7.90
2023-05-03T12:16:50.936Z,6.50
2023-05-03T12:22:13.258Z,5.93
2023-05-03T12:27:15.091Z,5.28
2023-05-03T12:32:17.183Z,5.73
2023-05-03T12:37:22.118Z,5.07
2023-05-03T12:42:25.625Z,4.90
2023-05-03T12:47:29.639Z,4.97
2023-05-03T12:52:59.021Z,4.97
2023-05-03T12:58:18.175Z,5.35
2023-05-03T13:03:20.623Z,4.97
2023-05-03T13:08:33.085Z,5.43
2023-05-03T13:13:35.948Z,5.25
2023-05-03T13:18:38.784Z,5.30
2023-05-03T13:23:40.572Z,5.47
2023-05-03T13:28:42.814Z,4.77
2023-05-03T13:33:44.722Z,5.90
2023-05-03T13:38:46.731Z,4.87
2023-05-03T13:43:48.406Z,4.87
2023-05-03T13:48:50.138Z,4.60
2023-05-03T13:53:51.938Z,4.70
2023-05-03T13:58:56.095Z,4.75
2023-05-03T14:03:57.846Z,4.90
2023-05-03T14:09:01.392Z,4.70
2023-05-03T14:14:03.852Z,5.22
2023-05-03T14:19:05.734Z,4.67
2023-05-03T14:24:08.133Z,3.97
2023-05-03T14:29:09.884Z,4.22
2023-05-03T14:34:11.979Z,3.90
2023-05-03T14:39:14.749Z,3.47
2023-05-03T14:44:17.627Z,3.50
2023-05-03T14:49:19.545Z,3.38
2023-05-03T14:54:23.150Z,4.10
2023-05-03T14:59:25.279Z,3.80
2023-05-03T15:04:27.424Z,3.90
2023-05-03T15:09:33.413Z,4.15
2023-05-03T15:14:35.079Z,4.53
2023-05-03T15:19:36.908Z,4.38
2023-05-03T15:24:41.363Z,4.10
2023-05-03T15:29:43.122Z,3.80
2023-05-03T15:34:44.909Z,3.88
2023-05-03T15:39:47.343Z,4.30
2023-05-03T15:44:49.712Z,4.60
2023-05-03T15:49:52.910Z,4.22
2023-05-03T15:54:56.165Z,3.83
2023-05-03T15:59:58.015Z,3.80
2023-05-03T16:04:59.858Z,4.03
2023-05-03T16:10:01.952Z,4.70
2023-05-03T16:15:05.482Z,4.30
2023-05-03T16:20:10.640Z,4.90
2023-05-03T16:25:12.658Z,5.05
2023-05-03T16:30:15.641Z,5.03
2023-05-03T16:40:19.064Z,3.75
2023-05-03T16:45:21.324Z,3.20
2023-05-03T16:50:23.018Z,3.22
2023-05-03T16:55:25.015Z,3.40
2023-05-03T17:00:26.823Z,3.35
2023-05-03T17:05:33.034Z,3.40
2023-05-03T17:10:38.494Z,3.22
2023-05-03T17:15:40.230Z,3.47
2023-05-03T17:20:42.937Z,3.20
2023-05-03T17:25:44.819Z,3.30
2023-05-03T17:30:46.509Z,3.80
2023-05-03T17:35:48.258Z,4.05
2023-05-03T17:40:50.067Z,4.50
2023-05-03T17:45:51.775Z,5.00
2023-05-03T17:51:02.537Z,4.22
2023-05-03T17:56:04.647Z,3.97
2023-05-03T18:01:08.051Z,4.00
2023-05-03T18:06:11.941Z,4.13
2023-05-03T18:11:13.976Z,3.80
2023-05-03T18:16:15.712Z,4.47
2023-05-03T18:21:18.592Z,4.13
2023-05-03T18:26:20.305Z,4.03
2023-05-03T18:31:22.005Z,4.65
2023-05-03T18:36:24.011Z,3.97
2023-05-03T18:41:25.836Z,4.32
2023-05-03T18:46:27.582Z,4.50
2023-05-03T18:51:29.767Z,4.70
2023-05-03T18:56:32.078Z,4.73
2023-05-03T19:01:34.056Z,4.82
2023-05-03T19:06:36.108Z,4.73
2023-05-03T19:11:41.143Z,4.78
2023-05-03T19:16:43.064Z,5.20
2023-05-03T19:21:44.865Z,5.27
2023-05-03T19:26:46.555Z,4.95
2023-05-03T19:31:48.314Z,5.60
2023-05-03T19:36:50.305Z,5.60
2023-05-03T19:41:53.053Z,5.80
2023-05-03T19:46:54.743Z,5.75
2023-05-03T19:51:56.586Z,5.78
2023-05-03T19:57:02.346Z,5.75
2023-05-03T20:02:04.118Z,6.05
2023-05-03T20:07:05.912Z,6.00
2023-05-03T20:12:07.638Z,6.07
2023-05-03T20:17:09.320Z,5.90
2023-05-03T20:22:11.278Z,5.95
2023-05-03T20:27:12.995Z,5.93
2023-05-03T20:32:14.819Z,6.25
2023-05-03T20:37:16.701Z,6.33
2023-05-03T20:42:18.397Z,8.43
2023-05-03T20:47:20.804Z,8.38
2023-05-03T20:52:22.889Z,7.32
2023-05-03T20:57:24.658Z,7.00
2023-05-03T21:02:26.894Z,6.73
2023-05-03T21:07:28.910Z,6.67
2023-05-03T21:12:30.732Z,7.40
2023-05-03T21:17:32.485Z,6.55
2023-05-03T21:22:34.259Z,6.60
2023-05-03T21:27:35.995Z,7.57
2023-05-03T21:32:37.957Z,6.07
2023-05-03T21:37:39.915Z,7.33
2023-05-03T21:42:44.815Z,6.68
2023-05-03T21:47:46.648Z,7.13
2023-05-03T21:52:48.382Z,6.95
2023-05-03T21:57:50.073Z,6.20
2023-05-03T22:02:52.381Z,7.45
2023-05-03T22:07:54.145Z,6.47
2023-05-03T22:12:56.291Z,6.47
2023-05-03T22:17:58.231Z,7.43
2023-05-03T22:23:00.658Z,7.03
2023-05-03T22:28:02.385Z,7.57
2023-05-03T22:33:04.606Z,6.60
2023-05-03T22:38:06.541Z,7.45
2023-05-03T22:43:08.243Z,7.75
2023-05-03T22:48:10.068Z,7.97
2023-05-03T22:53:12.020Z,7.55
2023-05-03T22:58:14.081Z,7.43
2023-05-03T23:03:16.194Z,7.50
2023-05-03T23:08:18.325Z,7.30
2023-05-03T23:13:20.183Z,6.70
2023-05-03T23:18:22.226Z,8.23
2023-05-03T23:23:26.786Z,7.55
2023-05-03T23:28:28.676Z,7.38
2023-05-03T23:33:31.616Z,7.45
2023-05-03T23:38:33.806Z,7.78
2023-05-03T23:43:35.521Z,7.70
2023-05-03T23:48:37.309Z,7.93
2023-05-03T23:53:39.420Z,8.00
2023-05-03T23:58:41.086Z,8.43
