createdAt,value
2018-04-28T00:00:01.166Z,99.90
2018-04-28T00:02:29.461Z,99.90
2018-04-28T00:04:57.689Z,99.90
2018-04-28T00:07:25.192Z,99.90
2018-04-28T00:09:52.672Z,99.90
2018-04-28T00:12:20.164Z,99.90
2018-04-28T00:14:47.669Z,99.90
2018-04-28T00:17:15.934Z,99.90
2018-04-28T00:19:54.225Z,99.90
2018-04-28T00:22:22.507Z,99.90
2018-04-28T00:24:50.949Z,99.90
2018-04-28T00:27:19.830Z,99.90
2018-04-28T00:29:47.325Z,99.90
2018-04-28T00:32:14.855Z,99.90
2018-04-28T00:37:47.284Z,99.90
2018-04-28T00:40:25.498Z,99.90
2018-04-28T00:42:52.967Z,99.90
2018-04-28T00:45:28.289Z,99.90
2018-04-28T00:47:55.804Z,99.90
2018-04-28T00:50:33.463Z,99.90
2018-04-28T00:53:00.944Z,99.90
2018-04-28T00:55:30.118Z,99.90
2018-04-28T00:58:14.428Z,99.90
2018-04-28T01:03:38.006Z,99.90
2018-04-28T01:06:06.276Z,99.90
2018-04-28T01:08:34.524Z,99.90
2018-04-28T01:11:06.549Z,99.90
2018-04-28T01:13:36.068Z,99.90
2018-04-28T01:16:03.938Z,99.90
2018-04-28T01:18:31.405Z,99.90
2018-04-28T01:21:03.567Z,99.90
2018-04-28T01:23:39.638Z,99.90
2018-04-28T01:29:18.641Z,99.90
2018-04-28T01:32:01.828Z,99.90
2018-04-28T01:34:30.081Z,99.90
2018-04-28T01:37:14.374Z,99.90
2018-04-28T01:39:41.865Z,99.90
2018-04-28T01:45:32.448Z,99.90
2018-04-28T01:48:07.457Z,99.90
2018-04-28T01:50:40.844Z,99.90
2018-04-28T01:53:08.375Z,99.90
2018-04-28T01:55:41.409Z,99.90
2018-04-28T01:58:15.716Z,99.90
2018-04-28T02:00:54.017Z,99.90
2018-04-28T02:06:50.003Z,99.90
2018-04-28T02:09:18.214Z,99.90
2018-04-28T02:11:50.396Z,99.90
2018-04-28T02:14:32.782Z,99.90
2018-04-28T02:17:10.932Z,99.90
2018-04-28T02:23:09.039Z,99.90
2018-04-28T02:25:36.535Z,99.90
2018-04-28T02:28:20.770Z,99.90
2018-04-28T02:30:49.317Z,99.90
2018-04-28T02:33:16.796Z,99.90
2018-04-28T02:35:55.593Z,99.90
2018-04-28T02:38:34.884Z,99.90
2018-04-28T02:41:08.244Z,99.90
2018-04-28T02:43:46.246Z,99.90
2018-04-28T02:46:17.617Z,99.90
2018-04-28T02:48:49.571Z,99.90
2018-04-28T02:51:20.931Z,99.90
2018-04-28T02:53:53.174Z,99.90
2018-04-28T02:56:32.504Z,99.90
2018-04-28T02:59:08.620Z,99.90
2018-04-28T03:01:59.998Z,99.90
2018-04-28T03:04:42.094Z,99.90
2018-04-28T03:10:30.386Z,99.90
2018-04-28T03:12:57.888Z,99.90
2018-04-28T03:15:26.196Z,99.90
2018-04-28T03:17:58.665Z,99.90
2018-04-28T03:20:26.109Z,99.90
2018-04-28T03:23:05.312Z,99.90
2018-04-28T03:25:36.405Z,99.90
2018-04-28T03:28:08.445Z,99.90
2018-04-28T03:30:55.450Z,99.90
2018-04-28T03:33:30.602Z,99.90
2018-04-28T03:36:22.351Z,99.90
2018-04-28T03:38:55.823Z,99.90
2018-04-28T03:41:26.626Z,99.90
2018-04-28T03:43:55.658Z,99.90
2018-04-28T03:46:26.658Z,99.90
2018-04-28T03:48:54.191Z,99.90
2018-04-28T03:51:26.703Z,99.90
2018-04-28T03:53:55.014Z,99.90
2018-04-28T03:59:31.037Z,99.90
2018-04-28T04:02:10.446Z,99.90
2018-04-28T04:04:39.770Z,99.90
2018-04-28T04:10:07.134Z,99.90
2018-04-28T04:12:42.401Z,99.90
2018-04-28T04:15:30.650Z,99.90
2018-04-28T04:21:22.076Z,99.90
2018-04-28T04:24:01.583Z,99.90
2018-04-28T04:26:41.701Z,99.90
2018-04-28T04:29:19.123Z,99.90
2018-04-28T04:32:09.461Z,99.90
2018-04-28T04:37:56.909Z,99.90
2018-04-28T04:43:40.578Z,99.90
2018-04-28T04:46:13.900Z,99.90
2018-04-28T04:48:47.264Z,99.90
2018-04-28T04:51:20.574Z,99.90
2018-04-28T04:56:59.568Z,99.90
2018-04-28T04:59:41.843Z,99.90
2018-04-28T05:02:14.001Z,99.90
2018-04-28T05:07:55.348Z,99.90
2018-04-28T05:10:44.647Z,99.90
2018-04-28T05:16:31.110Z,99.90
2018-04-28T05:22:32.684Z,99.90
2018-04-28T05:25:08.934Z,99.90
2018-04-28T05:27:39.837Z,99.90
2018-04-28T05:30:19.323Z,99.90
2018-04-28T05:32:53.478Z,99.90
2018-04-28T05:38:34.553Z,99.90
2018-04-28T05:41:14.008Z,99.90
2018-04-28T05:43:53.332Z,99.90
2018-04-28T05:46:27.634Z,99.90
2018-04-28T05:49:01.008Z,99.90
2018-04-28T05:51:51.326Z,99.90
2018-04-28T05:54:30.775Z,99.90
2018-04-28T06:00:23.853Z,99.90
2018-04-28T06:02:59.241Z,99.90
2018-04-28T06:05:28.301Z,99.90
2018-04-28T06:11:09.027Z,99.90
2018-04-28T06:13:48.413Z,99.90
2018-04-28T06:16:31.757Z,99.90
2018-04-28T06:19:06.049Z,99.90
2018-04-28T06:21:33.574Z,99.90
2018-04-28T06:24:01.114Z,99.90
2018-04-28T06:26:29.363Z,99.90
2018-04-28T06:28:56.850Z,99.90
2018-04-28T06:31:25.088Z,99.90
2018-04-28T06:33:52.573Z,99.90
2018-04-28T06:36:20.075Z,99.90
2018-04-28T06:38:47.652Z,99.90
2018-04-28T06:41:15.139Z,99.90
2018-04-28T06:43:42.617Z,99.90
2018-04-28T06:46:10.872Z,99.90
2018-04-28T06:48:38.351Z,99.90
2018-04-28T06:51:06.621Z,99.90
2018-04-28T06:53:34.084Z,99.90
2018-04-28T06:56:02.348Z,99.90
2018-04-28T06:58:29.894Z,99.90
2018-04-28T07:00:58.102Z,99.90
2018-04-28T07:03:25.681Z,99.90
2018-04-28T07:05:53.920Z,99.90
2018-04-28T07:08:21.393Z,99.90
2018-04-28T07:10:49.708Z,99.90
2018-04-28T07:13:17.139Z,99.90
2018-04-28T07:15:45.411Z,99.90
2018-04-28T07:18:13.761Z,99.90
2018-04-28T07:20:41.232Z,99.90
2018-04-28T07:23:08.767Z,99.90
2018-04-28T07:25:36.282Z,99.90
2018-04-28T07:28:04.590Z,99.90
2018-04-28T07:30:32.116Z,99.90
2018-04-28T07:32:59.661Z,99.90
2018-04-28T07:35:27.151Z,99.90
2018-04-28T07:37:54.671Z,99.90
2018-04-28T07:40:22.680Z,99.90
2018-04-28T07:42:50.392Z,99.90
2018-04-28T07:45:17.903Z,99.90
2018-04-28T07:47:45.383Z,99.90
2018-04-28T07:50:12.888Z,99.90
2018-04-28T07:52:40.860Z,99.90
2018-04-28T07:55:08.344Z,99.90
2018-04-28T07:57:37.043Z,99.90
2018-04-28T08:00:04.546Z,99.90
2018-04-28T08:02:32.039Z,99.90
2018-04-28T08:05:00.537Z,99.90
2018-04-28T08:07:29.492Z,99.90
2018-04-28T08:09:57.952Z,99.90
2018-04-28T08:12:25.462Z,99.90
2018-04-28T08:14:53.827Z,99.90
2018-04-28T08:17:22.083Z,99.90
2018-04-28T08:19:49.578Z,99.90
2018-04-28T08:22:17.974Z,99.90
2018-04-28T08:24:45.469Z,99.90
2018-04-28T08:27:13.001Z,99.90
2018-04-28T08:29:40.513Z,99.90
2018-04-28T08:32:08.041Z,97.50
2018-04-28T08:34:36.302Z,93.90
2018-04-28T08:37:03.865Z,93.90
2018-04-28T08:39:32.177Z,90.20
2018-04-28T08:41:59.652Z,90.10
2018-04-28T08:44:27.190Z,88.80
2018-04-28T08:46:54.683Z,87.60
2018-04-28T08:49:22.962Z,90.40
2018-04-28T08:51:51.213Z,90.40
2018-04-28T08:54:18.767Z,90.40
2018-04-28T08:56:46.302Z,90.30
2018-04-28T08:59:13.752Z,90.80
2018-04-28T09:01:41.263Z,91.60
2018-04-28T09:04:08.762Z,91.90
2018-04-28T09:06:36.352Z,92.10
2018-04-28T09:09:03.819Z,91.60
2018-04-28T09:11:31.302Z,91.70
2018-04-28T09:13:58.800Z,92.10
2018-04-28T09:16:26.314Z,92.10
2018-04-28T09:18:53.832Z,92.10
2018-04-28T09:21:21.312Z,91.50
2018-04-28T09:23:48.782Z,91.70
2018-04-28T09:26:16.324Z,91.80
2018-04-28T09:28:43.768Z,91.90
2018-04-28T09:31:11.268Z,91.30
2018-04-28T09:33:38.806Z,92.50
2018-04-28T09:36:06.321Z,92.20
2018-04-28T09:38:33.795Z,92.60
2018-04-28T09:41:01.286Z,93.10
2018-04-28T09:43:28.798Z,92.10
2018-04-28T09:45:56.287Z,92.30
2018-04-28T09:48:23.795Z,92.70
2018-04-28T09:50:51.284Z,92.90
2018-04-28T09:53:18.772Z,92.20
2018-04-28T09:55:46.254Z,91.60
2018-04-28T09:58:13.871Z,91.40
2018-04-28T10:00:57.039Z,91.30
2018-04-28T10:03:30.382Z,91.30
2018-04-28T10:05:57.901Z,91.60
2018-04-28T10:08:25.428Z,90.50
2018-04-28T10:10:52.988Z,90.20
2018-04-28T10:13:20.509Z,90.20
2018-04-28T10:15:48.745Z,90.30
2018-04-28T10:18:16.239Z,90.20
2018-04-28T10:20:44.733Z,90.90
2018-04-28T10:23:12.219Z,90.90
2018-04-28T10:25:39.722Z,91.60
2018-04-28T10:28:10.309Z,92.20
2018-04-28T10:30:37.983Z,92.20
2018-04-28T10:33:05.567Z,91.60
2018-04-28T10:35:33.042Z,90.50
2018-04-28T10:38:00.639Z,90.20
2018-04-28T10:40:28.168Z,90.00
2018-04-28T10:42:56.442Z,90.30
2018-04-28T10:45:23.995Z,90.30
2018-04-28T10:47:51.509Z,90.30
2018-04-28T10:50:19.063Z,90.80
2018-04-28T10:52:46.549Z,91.10
2018-04-28T10:55:14.140Z,90.50
2018-04-28T10:57:41.619Z,89.70
2018-04-28T11:00:09.126Z,87.70
2018-04-28T11:02:36.601Z,86.50
2018-04-28T11:05:04.480Z,85.20
2018-04-28T11:07:31.951Z,86.20
2018-04-28T11:10:00.215Z,84.70
2018-04-28T11:12:27.747Z,84.70
2018-04-28T11:14:55.535Z,82.30
2018-04-28T11:17:23.013Z,81.70
2018-04-28T11:19:51.289Z,79.50
2018-04-28T11:22:18.901Z,79.60
2018-04-28T11:24:46.431Z,79.30
2018-04-28T11:27:14.681Z,76.90
2018-04-28T11:29:42.168Z,77.10
2018-04-28T11:32:10.414Z,75.50
2018-04-28T11:34:38.688Z,74.40
2018-04-28T11:37:06.221Z,73.40
2018-04-28T11:39:33.725Z,75.40
2018-04-28T11:42:02.043Z,72.80
2018-04-28T11:44:29.548Z,72.80
2018-04-28T11:46:57.025Z,71.70
2018-04-28T11:49:24.587Z,70.50
2018-04-28T11:51:52.846Z,69.90
2018-04-28T11:54:20.340Z,69.90
2018-04-28T11:56:47.825Z,67.90
2018-04-28T11:59:15.420Z,67.00
2018-04-28T12:01:42.847Z,67.60
2018-04-28T12:04:10.340Z,68.60
2018-04-28T12:06:37.838Z,67.60
2018-04-28T12:09:06.131Z,68.90
2018-04-28T12:11:33.653Z,68.80
2018-04-28T12:14:01.886Z,68.70
2018-04-28T12:16:29.425Z,68.80
2018-04-28T12:18:56.982Z,68.70
2018-04-28T12:21:24.446Z,69.80
2018-04-28T12:23:51.942Z,70.40
2018-04-28T12:32:26.602Z,71.00
2018-04-28T12:34:54.907Z,70.50
2018-04-28T12:37:22.585Z,70.50
2018-04-28T12:39:50.781Z,71.20
2018-04-28T12:42:18.267Z,71.30
2018-04-28T12:44:46.536Z,71.00
2018-04-28T12:47:14.260Z,71.00
2018-04-28T12:49:41.760Z,72.10
2018-04-28T12:52:09.278Z,71.00
2018-04-28T12:54:36.795Z,71.30
2018-04-28T12:57:05.278Z,70.40
2018-04-28T12:59:32.947Z,70.60
2018-04-28T13:02:00.462Z,70.90
2018-04-28T13:04:27.959Z,70.90
2018-04-28T13:06:55.455Z,70.20
2018-04-28T13:09:23.026Z,69.20
2018-04-28T13:11:51.539Z,66.90
2018-04-28T13:14:19.801Z,66.20
2018-04-28T13:16:47.273Z,66.10
2018-04-28T13:19:14.802Z,65.90
2018-04-28T13:21:42.303Z,66.20
2018-04-28T13:24:10.548Z,67.40
2018-04-28T13:26:38.035Z,67.60
2018-04-28T13:29:06.362Z,67.00
2018-04-28T13:34:07.440Z,64.30
2018-04-28T13:36:34.938Z,65.50
2018-04-28T13:39:02.406Z,65.60
2018-04-28T13:41:29.914Z,64.50
2018-04-28T13:43:57.374Z,63.50
2018-04-28T13:46:25.633Z,65.70
2018-04-28T13:48:53.109Z,65.50
2018-04-28T13:51:21.755Z,64.40
2018-04-28T13:53:49.443Z,65.40
2018-04-28T13:56:16.935Z,65.20
2018-04-28T13:58:45.215Z,65.10
2018-04-28T14:01:12.725Z,64.70
2018-04-28T14:03:40.215Z,65.80
2018-04-28T14:06:08.566Z,65.80
2018-04-28T14:08:36.052Z,65.70
2018-04-28T14:11:04.322Z,66.50
2018-04-28T14:13:31.891Z,66.50
2018-04-28T14:16:01.908Z,65.40
2018-04-28T14:18:29.550Z,65.30
2018-04-28T14:20:58.005Z,65.50
2018-04-28T14:23:25.483Z,65.50
2018-04-28T14:25:52.967Z,65.60
2018-04-28T14:28:20.965Z,65.80
2018-04-28T14:30:48.496Z,65.70
2018-04-28T14:33:16.733Z,67.50
2018-04-28T14:35:45.102Z,67.40
2018-04-28T14:38:12.604Z,67.20
2018-04-28T14:40:40.076Z,67.50
2018-04-28T14:43:07.701Z,67.10
2018-04-28T14:45:35.246Z,67.80
2018-04-28T14:48:02.795Z,68.10
2018-04-28T14:50:30.296Z,67.90
2018-04-28T14:52:58.608Z,68.20
2018-04-28T14:55:26.122Z,68.20
2018-04-28T14:57:55.048Z,66.90
2018-04-28T15:00:22.665Z,67.10
2018-04-28T15:02:50.276Z,67.30
2018-04-28T15:05:17.766Z,66.10
2018-04-28T15:07:45.255Z,66.70
2018-04-28T15:10:13.471Z,67.10
2018-04-28T15:12:40.962Z,66.90
2018-04-28T15:15:08.545Z,67.80
2018-04-28T15:17:36.879Z,68.60
2018-04-28T15:20:05.144Z,68.20
2018-04-28T15:22:33.444Z,68.20
2018-04-28T15:25:00.960Z,68.10
2018-04-28T15:27:28.441Z,67.60
2018-04-28T15:29:55.908Z,67.50
2018-04-28T15:32:23.389Z,66.50
2018-04-28T15:34:51.693Z,66.70
2018-04-28T15:37:19.142Z,66.70
2018-04-28T15:39:46.626Z,67.80
2018-04-28T15:42:14.112Z,67.80
2018-04-28T15:44:41.829Z,67.20
2018-04-28T15:47:09.409Z,67.50
2018-04-28T15:49:36.884Z,68.30
2018-04-28T15:52:04.429Z,68.90
2018-04-28T15:54:32.009Z,69.20
2018-04-28T15:56:59.837Z,69.70
2018-04-28T15:59:27.343Z,70.00
2018-04-28T16:01:54.862Z,70.30
2018-04-28T16:04:22.432Z,70.50
2018-04-28T16:06:49.895Z,69.70
2018-04-28T16:09:17.404Z,69.90
2018-04-28T16:11:44.891Z,70.00
2018-04-28T16:14:12.565Z,70.90
2018-04-28T16:16:40.080Z,71.10
2018-04-28T16:19:07.692Z,70.80
2018-04-28T16:21:35.258Z,71.30
2018-04-28T16:24:03.274Z,71.10
2018-04-28T16:26:32.237Z,71.50
2018-04-28T16:28:59.755Z,71.30
2018-04-28T16:31:27.240Z,71.80
2018-04-28T16:33:54.765Z,71.70
2018-04-28T16:36:22.235Z,72.10
2018-04-28T16:38:49.701Z,72.10
2018-04-28T16:41:17.200Z,71.80
2018-04-28T16:43:44.661Z,71.10
2018-04-28T16:46:15.801Z,71.40
2018-04-28T16:48:44.055Z,71.60
2018-04-28T16:51:11.624Z,71.60
2018-04-28T16:53:39.794Z,71.90
2018-04-28T16:56:08.017Z,63.60
2018-04-28T16:58:35.471Z,63.20
2018-04-28T17:01:02.947Z,70.70
2018-04-28T17:03:30.465Z,63.10
2018-04-28T17:05:57.983Z,64.20
2018-04-28T17:08:25.464Z,66.50
2018-04-28T17:10:54.408Z,67.50
2018-04-28T17:13:21.926Z,69.60
2018-04-28T17:15:49.540Z,70.40
2018-04-28T17:18:17.152Z,71.30
2018-04-28T17:20:44.988Z,71.60
2018-04-28T17:23:12.631Z,72.80
2018-04-28T17:25:40.787Z,73.30
2018-04-28T17:28:08.811Z,73.80
2018-04-28T17:30:37.085Z,75.00
2018-04-28T17:33:05.047Z,74.80
2018-04-28T17:35:37.235Z,76.80
2018-04-28T17:38:05.997Z,76.80
2018-04-28T17:40:34.470Z,77.50
2018-04-28T17:43:03.302Z,77.50
2018-04-28T17:45:31.170Z,78.00
2018-04-28T17:47:59.567Z,77.60
2018-04-28T17:50:27.198Z,78.10
2018-04-28T17:52:56.229Z,77.90
2018-04-28T17:55:25.576Z,78.10
2018-04-28T17:57:53.370Z,78.10
2018-04-28T18:00:20.891Z,78.10
2018-04-28T18:02:51.620Z,78.00
2018-04-28T18:05:19.064Z,78.00
2018-04-28T18:07:46.617Z,78.80
2018-04-28T18:10:14.393Z,79.00
2018-04-28T18:12:42.026Z,80.00
2018-04-28T18:15:09.997Z,79.70
2018-04-28T18:17:38.279Z,80.80
2018-04-28T18:20:05.762Z,80.80
2018-04-28T18:22:34.368Z,82.20
2018-04-28T18:25:05.086Z,81.40
2018-04-28T18:27:33.315Z,81.70
2018-04-28T18:30:01.429Z,81.70
2018-04-28T18:32:29.707Z,82.70
2018-04-28T18:34:57.315Z,82.70
2018-04-28T18:37:25.135Z,85.00
2018-04-28T18:39:53.387Z,84.50
2018-04-28T18:42:20.864Z,84.50
2018-04-28T18:44:48.385Z,83.90
2018-04-28T18:47:16.095Z,84.30
2018-04-28T18:49:44.419Z,84.40
2018-04-28T18:52:13.808Z,84.20
2018-04-28T18:54:41.376Z,84.20
2018-04-28T18:57:09.193Z,84.10
2018-04-28T18:59:39.299Z,84.40
2018-04-28T19:02:06.835Z,84.20
2018-04-28T19:04:34.336Z,84.50
2018-04-28T19:07:01.828Z,84.80
2018-04-28T19:09:29.335Z,85.20
2018-04-28T19:11:57.596Z,86.40
2018-04-28T19:14:26.096Z,86.30
2018-04-28T19:16:54.264Z,86.70
2018-04-28T19:19:22.548Z,87.80
2018-04-28T19:21:50.057Z,87.80
2018-04-28T19:24:18.367Z,89.00
2018-04-28T19:26:46.639Z,89.60
2018-04-28T19:29:14.925Z,89.70
2018-04-28T19:31:42.439Z,89.70
2018-04-28T19:34:09.922Z,90.10
2018-04-28T19:36:37.395Z,90.10
2018-04-28T19:39:05.725Z,90.60
2018-04-28T19:41:33.206Z,90.60
2018-04-28T19:44:01.842Z,90.90
2018-04-28T19:46:29.332Z,91.10
2018-04-28T19:49:02.523Z,91.30
2018-04-28T19:51:30.028Z,91.80
2018-04-28T19:53:57.746Z,92.10
2018-04-28T19:56:26.081Z,92.60
2018-04-28T19:58:54.178Z,92.60
2018-04-28T20:01:21.763Z,93.00
2018-04-28T20:03:51.082Z,93.40
2018-04-28T20:06:18.549Z,93.70
2018-04-28T20:08:51.970Z,94.40
2018-04-28T20:11:19.499Z,94.40
2018-04-28T20:13:47.761Z,95.10
2018-04-28T20:16:15.236Z,95.10
2018-04-28T20:18:44.400Z,96.50
2018-04-28T20:21:12.749Z,97.10
2018-04-28T20:23:52.096Z,97.10
2018-04-28T20:26:19.778Z,97.80
2018-04-28T20:28:48.486Z,98.50
2018-04-28T20:31:17.510Z,99.90
2018-04-28T20:33:45.793Z,99.90
2018-04-28T20:36:14.125Z,99.90
2018-04-28T20:38:41.624Z,99.90
2018-04-28T20:41:11.056Z,99.90
2018-04-28T20:43:43.938Z,99.90
2018-04-28T20:46:15.555Z,99.90
2018-04-28T20:48:44.148Z,99.90
2018-04-28T20:51:17.057Z,99.90
2018-04-28T20:53:44.962Z,99.90
2018-04-28T20:56:17.381Z,99.90
2018-04-28T20:58:45.011Z,99.90
2018-04-28T21:01:12.748Z,99.90
2018-04-28T21:03:40.233Z,99.90
2018-04-28T21:06:07.709Z,99.90
2018-04-28T21:08:35.179Z,99.90
2018-04-28T21:11:02.784Z,99.90
2018-04-28T21:13:30.530Z,99.90
2018-04-28T21:15:58.819Z,99.90
2018-04-28T21:18:27.112Z,99.90
2018-04-28T21:20:55.343Z,99.90
2018-04-28T21:23:22.888Z,99.90
2018-04-28T21:25:50.387Z,99.90
2018-04-28T21:28:18.668Z,99.90
2018-04-28T21:30:46.928Z,99.90
2018-04-28T21:33:14.400Z,99.90
2018-04-28T21:35:41.960Z,99.90
2018-04-28T21:38:09.420Z,99.90
2018-04-28T21:40:36.903Z,99.90
2018-04-28T21:43:04.376Z,99.90
2018-04-28T21:45:31.846Z,99.90
2018-04-28T21:48:01.691Z,99.90
2018-04-28T21:50:29.976Z,99.90
2018-04-28T21:52:57.456Z,99.90
2018-04-28T21:55:24.932Z,99.90
2018-04-28T21:57:52.387Z,99.90
2018-04-28T22:00:19.875Z,99.90
2018-04-28T22:02:47.337Z,99.90
2018-04-28T22:05:14.823Z,99.90
2018-04-28T22:07:43.350Z,99.90
2018-04-28T22:10:10.848Z,99.90
2018-04-28T22:12:39.105Z,99.90
2018-04-28T22:15:07.625Z,99.90
2018-04-28T22:17:35.072Z,99.90
2018-04-28T22:20:03.375Z,99.90
2018-04-28T22:22:30.862Z,99.90
2018-04-28T22:24:58.327Z,99.90
2018-04-28T22:27:25.820Z,99.90
2018-04-28T22:29:53.259Z,99.90
2018-04-28T22:32:21.617Z,99.90
2018-04-28T22:34:49.122Z,99.90
2018-04-28T22:37:17.370Z,99.90
2018-04-28T22:39:44.831Z,99.90
2018-04-28T22:42:12.285Z,99.90
2018-04-28T22:44:39.786Z,99.90
2018-04-28T22:47:07.362Z,99.90
2018-04-28T22:49:34.868Z,99.90
2018-04-28T22:52:02.338Z,99.90
2018-04-28T22:54:29.800Z,99.90
2018-04-28T22:56:58.056Z,99.90
2018-04-28T22:59:25.543Z,99.90
2018-04-28T23:01:53.030Z,99.90
2018-04-28T23:04:20.498Z,99.90
2018-04-28T23:06:48.072Z,99.90
2018-04-28T23:09:15.814Z,99.90
2018-04-28T23:11:43.308Z,99.90
2018-04-28T23:14:10.882Z,99.90
2018-04-28T23:16:39.129Z,99.90
2018-04-28T23:19:06.635Z,99.90
2018-04-28T23:21:34.081Z,99.90
2018-04-28T23:24:01.574Z,99.90
2018-04-28T23:26:29.044Z,99.90
2018-04-28T23:28:56.531Z,99.90
2018-04-28T23:31:23.992Z,99.90
2018-04-28T23:33:52.228Z,99.90
2018-04-28T23:36:19.734Z,99.90
2018-04-28T23:38:47.972Z,99.90
2018-04-28T23:41:15.462Z,99.90
2018-04-28T23:43:43.704Z,99.90
2018-04-28T23:46:11.208Z,99.90
2018-04-28T23:48:38.728Z,99.90
2018-04-28T23:51:06.293Z,99.90
2018-04-28T23:53:33.761Z,99.90
2018-04-28T23:56:01.285Z,99.90
2018-04-28T23:58:28.755Z,99.90
