createdAt,value
2018-11-02T00:00:28.836Z,965.42
2018-11-02T00:01:28.791Z,965.53
2018-11-02T00:02:28.730Z,965.59
2018-11-02T00:03:28.704Z,965.60
2018-11-02T00:04:28.622Z,965.63
2018-11-02T00:05:28.559Z,965.70
2018-11-02T00:06:28.569Z,965.70
2018-11-02T00:07:28.453Z,965.73
2018-11-02T00:08:28.401Z,965.77
2018-11-02T00:09:28.345Z,965.79
2018-11-02T00:10:28.319Z,965.84
2018-11-02T00:11:28.240Z,965.83
2018-11-02T00:12:28.277Z,965.82
2018-11-02T00:13:28.127Z,965.82
2018-11-02T00:14:28.074Z,965.85
2018-11-02T00:15:28.046Z,965.84
2018-11-02T00:16:27.966Z,965.79
2018-11-02T00:17:27.917Z,965.79
2018-11-02T00:18:27.860Z,965.81
2018-11-02T00:19:27.802Z,965.86
2018-11-02T00:20:27.775Z,965.86
2018-11-02T00:21:27.742Z,965.83
2018-11-02T00:22:27.641Z,965.85
2018-11-02T00:23:27.588Z,965.88
2018-11-02T00:24:27.529Z,965.85
2018-11-02T00:25:27.476Z,965.89
2018-11-02T00:26:27.481Z,965.93
2018-11-02T00:27:27.366Z,965.97
2018-11-02T00:28:27.316Z,965.97
2018-11-02T00:29:27.262Z,965.96
2018-11-02T00:30:27.204Z,966.03
2018-11-02T00:31:27.231Z,966.01
2018-11-02T00:32:27.095Z,966.03
2018-11-02T00:33:27.042Z,965.94
2018-11-02T00:34:26.986Z,965.91
2018-11-02T00:35:26.932Z,965.96
2018-11-02T00:36:26.912Z,966.03
2018-11-02T00:37:26.827Z,966.07
2018-11-02T00:38:26.767Z,966.00
2018-11-02T00:39:26.712Z,966.01
2018-11-02T00:40:26.691Z,966.01
2018-11-02T00:41:26.615Z,966.04
2018-11-02T00:42:26.590Z,966.06
2018-11-02T00:43:26.497Z,966.07
2018-11-02T00:44:26.446Z,966.13
2018-11-02T00:45:26.389Z,966.08
2018-11-02T00:46:26.336Z,966.13
2018-11-02T00:47:26.316Z,966.15
2018-11-02T00:48:26.260Z,966.22
2018-11-02T00:49:26.170Z,966.18
2018-11-02T00:50:26.120Z,966.24
2018-11-02T00:51:26.061Z,966.26
2018-11-02T00:52:26.008Z,966.23
2018-11-02T00:53:25.984Z,966.26
2018-11-02T00:54:25.898Z,966.26
2018-11-02T00:55:25.843Z,966.30
2018-11-02T00:56:25.792Z,966.36
2018-11-02T00:57:25.761Z,966.35
2018-11-02T00:58:25.726Z,966.39
2018-11-02T00:59:25.632Z,966.33
2018-11-02T01:00:25.576Z,966.36
2018-11-02T01:01:25.523Z,966.35
2018-11-02T01:02:25.469Z,966.28
2018-11-02T01:03:25.443Z,966.32
2018-11-02T01:04:25.356Z,966.31
2018-11-02T01:05:25.308Z,966.36
2018-11-02T01:06:25.259Z,966.35
2018-11-02T01:07:25.194Z,966.39
2018-11-02T01:08:25.212Z,966.40
2018-11-02T01:09:25.127Z,966.44
2018-11-02T01:10:25.035Z,966.51
2018-11-02T01:11:24.978Z,966.46
2018-11-02T01:12:24.927Z,966.46
2018-11-02T01:13:24.914Z,966.55
2018-11-02T01:14:24.816Z,966.53
2018-11-02T01:15:24.756Z,966.59
2018-11-02T01:16:24.723Z,966.69
2018-11-02T01:17:24.653Z,966.71
2018-11-02T01:18:24.629Z,966.74
2018-11-02T01:19:24.544Z,966.69
2018-11-02T01:20:24.486Z,966.70
2018-11-02T01:21:24.433Z,966.66
2018-11-02T01:22:24.381Z,966.69
2018-11-02T01:23:24.360Z,966.58
2018-11-02T01:24:24.312Z,966.56
2018-11-02T01:25:24.215Z,966.58
2018-11-02T01:26:24.160Z,966.65
2018-11-02T01:27:24.104Z,966.64
2018-11-02T01:28:24.091Z,966.59
2018-11-02T01:29:24.011Z,966.70
2018-11-02T01:30:23.943Z,966.63
2018-11-02T01:31:23.889Z,966.74
2018-11-02T01:32:23.850Z,966.73
2018-11-02T01:33:23.817Z,966.72
2018-11-02T01:34:23.730Z,966.75
2018-11-02T01:35:23.671Z,966.72
2018-11-02T01:36:23.617Z,966.68
2018-11-02T01:37:23.560Z,966.69
2018-11-02T01:38:23.553Z,966.65
2018-11-02T01:39:23.457Z,966.71
2018-11-02T01:40:23.405Z,966.70
2018-11-02T01:41:23.347Z,966.70
2018-11-02T01:42:23.324Z,966.71
2018-11-02T01:43:23.235Z,966.71
2018-11-02T01:44:23.180Z,966.70
2018-11-02T01:45:23.130Z,966.68
2018-11-02T01:46:23.074Z,966.65
2018-11-02T01:47:23.086Z,966.70
2018-11-02T01:48:22.971Z,966.68
2018-11-02T01:49:22.911Z,966.69
2018-11-02T01:50:22.861Z,966.66
2018-11-02T01:51:22.803Z,966.66
2018-11-02T01:52:22.793Z,966.69
2018-11-02T01:53:22.715Z,966.69
2018-11-02T01:54:22.639Z,966.67
2018-11-02T01:55:22.588Z,966.63
2018-11-02T01:56:22.537Z,966.70
2018-11-02T01:57:22.512Z,966.69
2018-11-02T01:58:22.425Z,966.70
2018-11-02T01:59:22.369Z,966.77
2018-11-02T02:00:22.343Z,966.76
2018-11-02T02:01:22.262Z,966.70
2018-11-02T02:02:22.222Z,966.77
2018-11-02T02:03:22.204Z,966.78
2018-11-02T02:04:22.096Z,966.74
2018-11-02T02:05:22.041Z,966.75
2018-11-02T02:06:21.990Z,966.78
2018-11-02T02:07:21.935Z,966.85
2018-11-02T02:08:21.910Z,966.77
2018-11-02T02:09:21.828Z,966.86
2018-11-02T02:10:21.769Z,966.78
2018-11-02T02:11:21.721Z,966.71
2018-11-02T02:12:21.665Z,966.78
2018-11-02T02:13:21.666Z,966.83
2018-11-02T02:14:21.555Z,966.68
2018-11-02T02:15:21.496Z,966.72
2018-11-02T02:16:21.449Z,966.72
2018-11-02T02:17:21.388Z,966.68
2018-11-02T02:18:21.379Z,966.71
2018-11-02T02:19:21.277Z,966.70
2018-11-02T02:20:21.227Z,966.68
2018-11-02T02:21:21.178Z,966.65
2018-11-02T02:22:21.116Z,966.69
2018-11-02T02:23:21.094Z,966.61
2018-11-02T02:24:21.042Z,966.66
2018-11-02T02:25:20.953Z,966.64
2018-11-02T02:26:20.895Z,966.62
2018-11-02T02:27:20.875Z,966.63
2018-11-02T02:28:20.793Z,966.65
2018-11-02T02:29:20.742Z,966.68
2018-11-02T02:30:20.692Z,966.64
2018-11-02T02:31:20.626Z,966.67
2018-11-02T02:32:20.607Z,966.68
2018-11-02T02:33:20.517Z,966.72
2018-11-02T02:34:20.466Z,966.70
2018-11-02T02:35:20.445Z,966.66
2018-11-02T02:36:20.355Z,966.71
2018-11-02T02:37:20.303Z,966.67
2018-11-02T02:38:20.244Z,966.71
2018-11-02T02:39:20.191Z,966.71
2018-11-02T02:40:20.169Z,966.73
2018-11-02T02:41:20.083Z,966.64
2018-11-02T02:42:20.028Z,966.72
2018-11-02T02:43:19.972Z,966.77
2018-11-02T02:44:19.919Z,966.73
2018-11-02T02:45:19.896Z,966.73
2018-11-02T02:46:19.858Z,966.74
2018-11-02T02:47:19.754Z,966.79
2018-11-02T02:48:19.702Z,966.80
2018-11-02T02:49:19.649Z,966.80
2018-11-02T02:50:19.593Z,966.84
2018-11-02T02:51:19.557Z,966.89
2018-11-02T02:52:19.485Z,966.82
2018-11-02T02:53:19.428Z,966.85
2018-11-02T02:54:19.428Z,966.84
2018-11-02T02:55:19.319Z,966.85
2018-11-02T02:56:19.271Z,966.87
2018-11-02T02:57:19.214Z,966.77
2018-11-02T02:58:19.157Z,966.83
2018-11-02T02:59:19.142Z,966.79
2018-11-02T03:00:19.045Z,966.82
2018-11-02T03:01:19.000Z,966.85
2018-11-02T03:02:18.943Z,966.89
2018-11-02T03:03:18.886Z,966.90
2018-11-02T03:04:18.868Z,966.88
2018-11-02T03:05:18.777Z,966.88
2018-11-02T03:06:18.719Z,966.85
2018-11-02T03:07:18.668Z,966.90
2018-11-02T03:08:18.609Z,966.92
2018-11-02T03:09:18.590Z,966.91
2018-11-02T03:10:18.561Z,966.99
2018-11-02T03:11:18.576Z,966.98
2018-11-02T03:12:18.396Z,966.93
2018-11-02T03:13:18.339Z,966.96
2018-11-02T03:14:18.324Z,966.96
2018-11-02T03:15:18.233Z,966.96
2018-11-02T03:16:18.180Z,966.99
2018-11-02T03:17:18.121Z,967.01
2018-11-02T03:18:18.068Z,967.03
2018-11-02T03:19:18.070Z,966.99
2018-11-02T03:20:18.006Z,967.03
2018-11-02T03:21:17.900Z,967.01
2018-11-02T03:22:17.908Z,967.00
2018-11-02T03:23:17.795Z,966.97
2018-11-02T03:24:17.803Z,966.96
2018-11-02T03:25:17.715Z,967.01
2018-11-02T03:26:17.634Z,967.03
2018-11-02T03:27:17.580Z,967.09
2018-11-02T03:28:17.522Z,967.09
2018-11-02T03:29:17.500Z,967.06
2018-11-02T03:30:17.417Z,967.06
2018-11-02T03:31:17.381Z,967.10
2018-11-02T03:32:17.302Z,967.06
2018-11-02T03:33:17.266Z,967.07
2018-11-02T03:34:17.199Z,967.08
2018-11-02T03:35:17.148Z,967.09
2018-11-02T03:36:17.208Z,967.07
2018-11-02T03:37:17.041Z,967.08
2018-11-02T03:38:17.014Z,967.09
2018-11-02T03:39:16.926Z,967.11
2018-11-02T03:40:16.867Z,967.10
2018-11-02T03:41:16.854Z,967.13
2018-11-02T03:42:16.764Z,967.16
2018-11-02T03:43:16.708Z,967.15
2018-11-02T03:44:16.651Z,967.22
2018-11-02T03:45:16.597Z,967.21
2018-11-02T03:46:16.585Z,967.21
2018-11-02T03:47:16.488Z,967.22
2018-11-02T03:48:16.475Z,967.23
2018-11-02T03:49:16.377Z,967.27
2018-11-02T03:50:16.468Z,967.25
2018-11-02T03:51:16.268Z,967.25
2018-11-02T03:52:16.218Z,967.24
2018-11-02T03:53:16.190Z,967.28
2018-11-02T03:54:16.138Z,967.26
2018-11-02T03:55:16.051Z,967.30
2018-11-02T03:56:16.003Z,967.33
2018-11-02T03:57:15.953Z,967.31
2018-11-02T03:58:15.889Z,967.31
2018-11-02T03:59:15.872Z,967.30
2018-11-02T04:00:15.818Z,967.34
2018-11-02T04:01:15.747Z,967.34
2018-11-02T04:02:15.674Z,967.38
2018-11-02T04:03:15.614Z,967.38
2018-11-02T04:04:15.566Z,967.40
2018-11-02T04:05:15.544Z,967.40
2018-11-02T04:06:15.460Z,967.42
2018-11-02T04:07:15.399Z,967.42
2018-11-02T04:08:15.362Z,967.46
2018-11-02T04:09:15.325Z,967.44
2018-11-02T04:10:15.277Z,967.49
2018-11-02T04:11:15.182Z,967.52
2018-11-02T04:12:15.148Z,967.50
2018-11-02T04:13:15.077Z,967.53
2018-11-02T04:14:15.021Z,967.56
2018-11-02T04:15:14.989Z,967.58
2018-11-02T04:16:14.914Z,967.56
2018-11-02T04:17:14.856Z,967.58
2018-11-02T04:18:14.834Z,967.63
2018-11-02T04:19:14.746Z,967.60
2018-11-02T04:20:14.700Z,967.55
2018-11-02T04:21:14.638Z,967.62
2018-11-02T04:22:14.585Z,967.62
2018-11-02T04:23:14.561Z,967.59
2018-11-02T04:24:14.477Z,967.56
2018-11-02T04:25:14.421Z,967.60
2018-11-02T04:26:14.367Z,967.61
2018-11-02T04:27:14.314Z,967.55
2018-11-02T04:28:14.301Z,967.56
2018-11-02T04:29:14.202Z,967.55
2018-11-02T04:30:14.151Z,967.54
2018-11-02T04:31:14.092Z,967.58
2018-11-02T04:32:14.042Z,967.58
2018-11-02T04:33:14.016Z,967.63
2018-11-02T04:34:13.929Z,967.61
2018-11-02T04:35:13.877Z,967.61
2018-11-02T04:36:13.821Z,967.60
2018-11-02T04:37:13.767Z,967.61
2018-11-02T04:38:13.748Z,967.59
2018-11-02T04:39:13.717Z,967.60
2018-11-02T04:40:13.646Z,967.62
2018-11-02T04:41:13.556Z,967.61
2018-11-02T04:42:13.495Z,967.62
2018-11-02T04:43:13.444Z,967.63
2018-11-02T04:44:13.391Z,967.61
2018-11-02T04:45:13.376Z,967.64
2018-11-02T04:46:13.278Z,967.67
2018-11-02T04:47:13.222Z,967.67
2018-11-02T04:48:13.174Z,967.68
2018-11-02T04:49:13.115Z,967.62
2018-11-02T04:50:13.099Z,967.64
2018-11-02T04:51:13.063Z,967.65
2018-11-02T04:52:12.959Z,967.64
2018-11-02T04:53:12.931Z,967.68
2018-11-02T04:54:12.849Z,967.67
2018-11-02T04:55:12.794Z,967.70
2018-11-02T04:56:12.745Z,967.72
2018-11-02T04:57:12.714Z,967.73
2018-11-02T04:58:12.637Z,967.78
2018-11-02T04:59:12.573Z,967.80
2018-11-02T05:00:12.554Z,967.86
2018-11-02T05:01:12.500Z,967.88
2018-11-02T05:02:12.411Z,967.94
2018-11-02T05:03:12.358Z,968.00
2018-11-02T05:04:12.308Z,967.97
2018-11-02T05:05:12.253Z,968.00
2018-11-02T05:06:12.232Z,968.08
2018-11-02T05:07:12.139Z,968.13
2018-11-02T05:08:12.086Z,968.18
2018-11-02T05:09:12.033Z,968.22
2018-11-02T05:10:12.021Z,968.32
2018-11-02T05:11:12.005Z,968.34
2018-11-02T05:12:11.867Z,968.41
2018-11-02T05:13:11.818Z,968.45
2018-11-02T05:14:11.785Z,968.46
2018-11-02T05:15:11.708Z,968.49
2018-11-02T05:16:11.683Z,968.49
2018-11-02T05:17:11.602Z,968.54
2018-11-02T05:18:11.547Z,968.50
2018-11-02T05:19:11.492Z,968.53
2018-11-02T05:20:11.474Z,968.59
2018-11-02T05:21:11.455Z,968.57
2018-11-02T05:22:11.330Z,968.56
2018-11-02T05:23:11.275Z,968.51
2018-11-02T05:24:11.227Z,968.55
2018-11-02T05:25:11.200Z,968.52
2018-11-02T05:26:11.113Z,968.50
2018-11-02T05:27:11.060Z,968.51
2018-11-02T05:28:11.036Z,968.53
2018-11-02T05:29:10.950Z,968.58
2018-11-02T05:30:10.896Z,968.60
2018-11-02T05:31:10.841Z,968.66
2018-11-02T05:32:10.791Z,968.66
2018-11-02T05:33:10.776Z,968.65
2018-11-02T05:34:10.681Z,968.61
2018-11-02T05:35:10.624Z,968.65
2018-11-02T05:36:10.578Z,968.71
2018-11-02T05:37:10.526Z,968.72
2018-11-02T05:38:10.494Z,968.71
2018-11-02T05:39:10.426Z,968.69
2018-11-02T05:40:10.359Z,968.68
2018-11-02T05:41:10.297Z,968.70
2018-11-02T05:42:10.276Z,968.67
2018-11-02T05:43:10.195Z,968.70
2018-11-02T05:44:10.169Z,968.71
2018-11-02T05:45:10.085Z,968.67
2018-11-02T05:46:10.035Z,968.70
2018-11-02T05:47:10.006Z,968.67
2018-11-02T05:48:09.957Z,968.67
2018-11-02T05:49:09.866Z,968.70
2018-11-02T05:50:09.819Z,968.75
2018-11-02T05:51:09.758Z,968.77
2018-11-02T05:52:09.739Z,968.76
2018-11-02T05:53:09.652Z,968.77
2018-11-02T05:54:09.672Z,968.81
2018-11-02T05:55:09.539Z,968.78
2018-11-02T05:56:09.485Z,968.78
2018-11-02T05:57:09.462Z,968.82
2018-11-02T05:58:09.381Z,968.79
2018-11-02T05:59:09.324Z,968.86
2018-11-02T06:00:09.270Z,968.84
2018-11-02T06:01:09.243Z,968.87
2018-11-02T06:02:09.191Z,968.89
2018-11-02T06:03:09.114Z,968.91
2018-11-02T06:04:09.056Z,968.92
2018-11-02T06:05:09.004Z,968.92
2018-11-02T06:06:08.943Z,968.93
2018-11-02T06:07:08.923Z,968.92
2018-11-02T06:08:08.839Z,968.93
2018-11-02T06:09:08.780Z,968.93
2018-11-02T06:10:08.728Z,969.01
2018-11-02T06:11:08.673Z,968.97
2018-11-02T06:12:08.652Z,969.03
2018-11-02T06:13:08.596Z,969.01
2018-11-02T06:14:08.509Z,969.01
2018-11-02T06:15:08.459Z,969.07
2018-11-02T06:16:08.404Z,969.10
2018-11-02T06:17:08.382Z,969.09
2018-11-02T06:18:08.291Z,969.15
2018-11-02T06:19:08.279Z,969.14
2018-11-02T06:20:08.182Z,969.18
2018-11-02T06:21:08.128Z,969.21
2018-11-02T06:22:08.093Z,969.24
2018-11-02T06:23:08.058Z,969.22
2018-11-02T06:24:08.019Z,969.24
2018-11-02T06:25:07.910Z,969.27
2018-11-02T06:26:07.857Z,969.26
2018-11-02T06:27:08.436Z,969.22
2018-11-02T06:28:07.782Z,969.27
2018-11-02T06:29:07.695Z,969.29
2018-11-02T06:30:07.668Z,969.34
2018-11-02T06:31:07.585Z,969.40
2018-11-02T06:32:07.560Z,969.42
2018-11-02T06:33:07.483Z,969.39
2018-11-02T06:34:07.421Z,969.40
2018-11-02T06:35:07.400Z,969.42
2018-11-02T06:36:07.312Z,969.40
2018-11-02T06:37:07.265Z,969.46
2018-11-02T06:38:07.212Z,969.45
2018-11-02T06:39:07.183Z,969.45
2018-11-02T06:40:07.097Z,969.51
2018-11-02T06:41:07.049Z,969.49
2018-11-02T06:42:07.002Z,969.49
2018-11-02T06:43:06.971Z,969.49
2018-11-02T06:44:06.919Z,969.49
2018-11-02T06:45:06.991Z,969.53
2018-11-02T06:46:06.804Z,969.52
2018-11-02T06:47:06.733Z,969.54
2018-11-02T06:48:06.660Z,969.55
2018-11-02T06:49:06.607Z,969.54
2018-11-02T06:50:06.549Z,969.53
2018-11-02T06:51:06.641Z,969.58
2018-11-02T06:52:06.449Z,969.56
2018-11-02T06:53:06.407Z,969.60
2018-11-02T06:54:06.340Z,969.63
2018-11-02T06:55:06.312Z,969.65
2018-11-02T06:56:06.255Z,969.71
2018-11-02T06:57:06.206Z,969.75
2018-11-02T06:58:06.121Z,969.80
2018-11-02T06:59:06.085Z,969.82
2018-11-02T07:00:06.290Z,969.84
2018-11-02T07:01:06.010Z,969.85
2018-11-02T07:02:05.907Z,969.79
2018-11-02T07:03:05.850Z,969.78
2018-11-02T07:04:05.793Z,969.79
2018-11-02T07:05:05.740Z,969.81
2018-11-02T07:06:05.731Z,969.78
2018-11-02T07:07:05.753Z,969.78
2018-11-02T07:08:05.739Z,969.77
2018-11-02T07:09:05.522Z,969.80
2018-11-02T07:10:05.472Z,969.85
2018-11-02T07:11:05.414Z,969.91
2018-11-02T07:12:05.386Z,969.88
2018-11-02T07:13:05.372Z,969.95
2018-11-02T07:14:05.248Z,969.98
2018-11-02T07:15:05.196Z,970.00
2018-11-02T07:16:05.137Z,970.00
2018-11-02T07:17:05.083Z,970.03
2018-11-02T07:18:05.062Z,970.04
2018-11-02T07:19:04.977Z,970.03
2018-11-02T07:20:04.928Z,970.07
2018-11-02T07:21:04.873Z,970.15
2018-11-02T07:22:04.818Z,970.18
2018-11-02T07:23:04.791Z,970.15
2018-11-02T07:24:04.747Z,970.22
2018-11-02T07:25:04.716Z,970.24
2018-11-02T07:26:04.604Z,970.27
2018-11-02T07:27:04.541Z,970.29
2018-11-02T07:28:04.484Z,970.33
2018-11-02T07:29:04.469Z,970.34
2018-11-02T07:30:04.402Z,970.34
2018-11-02T07:31:04.324Z,970.33
2018-11-02T07:32:04.272Z,970.34
2018-11-02T07:33:04.214Z,970.34
2018-11-02T07:34:04.206Z,970.37
2018-11-02T07:35:04.114Z,970.44
2018-11-02T07:36:04.056Z,970.45
2018-11-02T07:37:03.995Z,970.48
2018-11-02T07:38:03.946Z,970.52
2018-11-02T07:39:03.956Z,970.55
2018-11-02T07:40:03.849Z,970.55
2018-11-02T07:41:03.782Z,970.56
2018-11-02T07:42:03.769Z,970.60
2018-11-02T07:43:03.670Z,970.55
2018-11-02T07:44:03.615Z,970.54
2018-11-02T07:45:03.569Z,970.54
2018-11-02T07:46:03.507Z,970.52
2018-11-02T07:47:03.498Z,970.53
2018-11-02T07:48:03.403Z,970.52
2018-11-02T07:49:03.355Z,970.60
2018-11-02T07:50:03.302Z,970.54
2018-11-02T07:51:03.237Z,970.53
2018-11-02T07:52:03.313Z,970.59
2018-11-02T07:53:03.125Z,970.56
2018-11-02T07:54:03.076Z,970.58
2018-11-02T07:55:03.018Z,970.65
2018-11-02T07:56:02.961Z,970.66
2018-11-02T07:57:02.968Z,970.68
2018-11-02T07:58:02.862Z,970.72
2018-11-02T07:59:02.831Z,970.77
2018-11-02T08:00:02.750Z,970.81
2018-11-02T08:01:02.691Z,970.81
2018-11-02T08:02:02.729Z,970.83
2018-11-02T08:03:02.584Z,970.81
2018-11-02T08:04:02.788Z,970.84
2018-11-02T08:05:02.477Z,970.83
2018-11-02T08:06:02.422Z,970.88
2018-11-02T08:07:02.401Z,970.89
2018-11-02T08:08:02.316Z,970.89
2018-11-02T08:09:02.259Z,970.93
2018-11-02T08:10:02.234Z,970.94
2018-11-02T08:11:02.152Z,970.92
2018-11-02T08:12:02.096Z,970.93
2018-11-02T08:13:02.073Z,970.93
2018-11-02T08:14:02.000Z,970.94
2018-11-02T08:15:01.968Z,970.91
2018-11-02T08:16:01.877Z,970.94
2018-11-02T08:17:01.820Z,970.95
2018-11-02T08:18:01.767Z,970.99
2018-11-02T08:19:01.732Z,971.02
2018-11-02T08:20:01.705Z,971.04
2018-11-02T08:21:01.608Z,971.06
2018-11-02T08:22:01.549Z,971.06
2018-11-02T08:23:01.498Z,971.07
2018-11-02T08:24:01.443Z,971.03
2018-11-02T08:25:01.446Z,971.06
2018-11-02T08:26:01.334Z,971.07
2018-11-02T08:27:01.278Z,971.03
2018-11-02T08:28:01.227Z,971.07
2018-11-02T08:29:01.173Z,971.06
2018-11-02T08:30:01.239Z,971.08
2018-11-02T08:31:01.067Z,971.06
2018-11-02T08:32:01.074Z,971.07
2018-11-02T08:33:00.955Z,971.06
2018-11-02T08:34:00.901Z,971.11
2018-11-02T08:35:00.883Z,971.12
2018-11-02T08:36:00.828Z,971.10
2018-11-02T08:37:00.743Z,971.14
2018-11-02T08:38:00.686Z,971.14
2018-11-02T08:39:00.630Z,971.17
2018-11-02T08:40:00.620Z,971.18
2018-11-02T08:41:00.522Z,971.19
2018-11-02T08:42:00.467Z,971.21
2018-11-02T08:43:00.415Z,971.21
2018-11-02T08:44:00.367Z,971.20
2018-11-02T08:45:00.345Z,971.23
2018-11-02T08:46:00.253Z,971.26
2018-11-02T08:47:00.194Z,971.27
2018-11-02T08:48:00.143Z,971.26
2018-11-02T08:49:00.090Z,971.33
2018-11-02T08:50:00.069Z,971.30
2018-11-02T08:51:00.013Z,971.30
2018-11-02T08:51:59.940Z,971.27
2018-11-02T08:52:59.872Z,971.29
2018-11-02T08:53:59.827Z,971.30
2018-11-02T08:54:59.769Z,971.33
2018-11-02T08:55:59.747Z,971.34
2018-11-02T08:56:59.685Z,971.37
2018-11-02T08:57:59.713Z,971.36
2018-11-02T08:58:59.655Z,971.41
2018-11-02T08:59:59.558Z,971.44
2018-11-02T09:00:59.449Z,971.48
2018-11-02T09:01:59.392Z,971.50
2018-11-02T09:02:59.345Z,971.53
2018-11-02T09:03:59.317Z,971.46
2018-11-02T09:04:59.317Z,971.46
2018-11-02T09:05:59.191Z,971.49
2018-11-02T09:06:59.126Z,971.51
2018-11-02T09:07:59.074Z,971.42
2018-11-02T09:08:59.055Z,971.47
2018-11-02T09:09:58.977Z,971.43
2018-11-02T09:10:58.943Z,971.43
2018-11-02T09:11:58.885Z,971.44
2018-11-02T09:12:58.946Z,971.43
2018-11-02T09:13:58.757Z,971.45
2018-11-02T09:14:58.740Z,971.46
2018-11-02T09:15:58.647Z,971.44
2018-11-02T09:16:58.595Z,971.41
2018-11-02T09:17:58.541Z,971.44
2018-11-02T09:18:58.492Z,971.41
2018-11-02T09:19:58.462Z,971.69
2018-11-02T09:20:58.380Z,971.54
2018-11-02T09:21:58.336Z,971.48
2018-11-02T09:22:58.272Z,971.45
2018-11-02T09:23:58.256Z,971.44
2018-11-02T09:24:58.208Z,971.47
2018-11-02T09:25:58.118Z,971.47
2018-11-02T09:26:58.083Z,971.53
2018-11-02T09:27:58.027Z,971.54
2018-11-02T09:28:57.959Z,971.49
2018-11-02T09:29:57.937Z,971.53
2018-11-02T09:30:57.849Z,972.26
2018-11-02T09:31:57.800Z,972.26
2018-11-02T09:32:57.747Z,971.54
2018-11-02T09:33:57.693Z,971.48
2018-11-02T09:34:57.671Z,971.48
2018-11-02T09:35:57.594Z,971.45
2018-11-02T09:36:57.574Z,971.46
2018-11-02T09:37:57.489Z,971.74
2018-11-02T09:38:57.435Z,971.52
2018-11-02T09:39:57.385Z,971.52
2018-11-02T09:40:57.344Z,971.61
2018-11-02T09:41:57.321Z,971.53
2018-11-02T09:42:57.286Z,971.54
2018-11-02T09:43:57.182Z,971.60
2018-11-02T09:44:57.134Z,971.55
2018-11-02T09:45:57.116Z,971.57
2018-11-02T09:46:57.060Z,971.59
2018-11-02T09:47:56.993Z,971.65
2018-11-02T09:48:56.927Z,971.91
2018-11-02T09:49:56.879Z,971.67
2018-11-02T09:50:56.858Z,971.65
2018-11-02T09:51:56.846Z,971.90
2018-11-02T09:52:56.731Z,971.68
2018-11-02T09:53:56.675Z,971.71
2018-11-02T09:54:56.632Z,971.72
2018-11-02T09:55:56.626Z,971.89
2018-11-02T09:56:56.539Z,971.90
2018-11-02T09:57:56.484Z,971.62
2018-11-02T09:58:56.430Z,971.76
2018-11-02T09:59:56.382Z,971.65
2018-11-02T10:00:56.367Z,971.78
2018-11-02T10:01:56.332Z,971.92
2018-11-02T10:02:56.240Z,971.82
2018-11-02T10:03:56.187Z,971.86
2018-11-02T10:04:56.144Z,971.86
2018-11-02T10:05:56.131Z,971.92
2018-11-02T10:06:56.082Z,971.94
2018-11-02T10:07:56.000Z,971.97
2018-11-02T10:08:55.976Z,972.00
2018-11-02T10:09:55.908Z,971.99
2018-11-02T10:10:55.895Z,971.93
2018-11-02T10:11:55.822Z,971.93
2018-11-02T10:12:55.771Z,971.91
2018-11-02T10:13:55.761Z,971.92
2018-11-02T10:14:55.683Z,971.73
2018-11-02T10:15:55.638Z,971.90
2018-11-02T10:16:55.600Z,971.90
2018-11-02T10:17:55.550Z,971.95
2018-11-02T10:18:55.536Z,971.94
2018-11-02T10:19:55.473Z,971.99
2018-11-02T10:20:55.420Z,972.01
2018-11-02T10:21:55.379Z,971.89
2018-11-02T10:22:55.331Z,972.02
2018-11-02T10:23:55.403Z,972.01
2018-11-02T10:24:55.247Z,971.99
2018-11-02T10:25:55.201Z,972.01
2018-11-02T10:26:55.156Z,972.01
2018-11-02T10:27:55.154Z,972.06
2018-11-02T10:28:55.120Z,972.06
2018-11-02T10:29:55.033Z,972.05
2018-11-02T10:30:54.990Z,972.00
2018-11-02T10:31:54.946Z,972.06
2018-11-02T10:32:54.899Z,971.87
2018-11-02T10:33:54.900Z,971.86
2018-11-02T10:34:54.817Z,972.07
2018-11-02T10:35:54.804Z,971.95
2018-11-02T10:36:54.730Z,971.93
2018-11-02T10:37:54.686Z,972.07
2018-11-02T10:38:54.685Z,972.07
2018-11-02T10:39:54.599Z,972.01
2018-11-02T10:40:54.565Z,972.02
2018-11-02T10:41:54.521Z,971.97
2018-11-02T10:42:54.474Z,971.97
2018-11-02T10:43:54.458Z,971.98
2018-11-02T10:44:54.446Z,971.91
2018-11-02T10:45:54.381Z,971.78
2018-11-02T10:46:54.335Z,972.00
2018-11-02T10:47:54.254Z,971.99
2018-11-02T10:48:54.256Z,972.00
2018-11-02T10:49:54.173Z,971.99
2018-11-02T10:50:54.127Z,971.99
2018-11-02T10:51:54.084Z,971.97
2018-11-02T10:52:54.038Z,972.06
2018-11-02T10:53:54.043Z,972.12
2018-11-02T10:54:53.947Z,972.02
2018-11-02T10:55:53.906Z,971.97
2018-11-02T10:56:53.859Z,971.99
2018-11-02T10:57:53.817Z,971.96
2018-11-02T10:58:53.826Z,972.02
2018-11-02T10:59:53.737Z,971.98
2018-11-02T11:00:53.879Z,971.93
2018-11-02T11:01:53.643Z,972.04
2018-11-02T11:02:53.593Z,971.85
2018-11-02T11:03:53.581Z,971.86
2018-11-02T11:04:53.537Z,971.88
2018-11-02T11:05:53.462Z,971.90
2018-11-02T11:06:53.414Z,971.91
2018-11-02T11:07:53.372Z,971.84
2018-11-02T11:08:53.325Z,971.95
2018-11-02T11:09:53.319Z,971.92
2018-11-02T11:10:53.240Z,971.84
2018-11-02T11:11:53.271Z,972.00
2018-11-02T11:12:53.435Z,971.99
2018-11-02T11:13:53.127Z,972.04
2018-11-02T11:14:53.087Z,972.04
2018-11-02T11:15:53.018Z,971.97
2018-11-02T11:16:52.967Z,971.97
2018-11-02T11:17:52.921Z,971.95
2018-11-02T11:18:52.904Z,971.98
2018-11-02T11:19:52.831Z,972.02
2018-11-02T11:20:52.787Z,972.03
2018-11-02T11:21:52.744Z,972.10
2018-11-02T11:22:52.691Z,972.11
2018-11-02T11:23:52.682Z,972.12
2018-11-02T11:24:52.603Z,972.02
2018-11-02T11:25:52.596Z,972.06
2018-11-02T11:26:52.514Z,972.15
2018-11-02T11:27:52.467Z,972.16
2018-11-02T11:28:52.423Z,972.08
2018-11-02T11:29:52.381Z,972.03
2018-11-02T11:30:52.366Z,971.98
2018-11-02T11:31:52.316Z,972.01
2018-11-02T11:32:52.239Z,972.02
2018-11-02T11:33:52.197Z,972.12
2018-11-02T11:34:52.150Z,972.19
2018-11-02T11:35:52.164Z,972.09
2018-11-02T11:36:52.105Z,972.13
2018-11-02T11:37:52.014Z,972.15
2018-11-02T11:38:51.969Z,972.16
2018-11-02T11:39:51.937Z,972.04
2018-11-02T11:40:51.881Z,972.02
2018-11-02T11:41:51.876Z,972.01
2018-11-02T11:42:51.784Z,971.93
2018-11-02T11:43:51.739Z,971.89
2018-11-02T11:44:51.693Z,971.86
2018-11-02T11:45:51.648Z,971.84
2018-11-02T11:46:51.635Z,971.77
2018-11-02T11:47:51.556Z,971.79
2018-11-02T11:48:51.605Z,971.80
2018-11-02T11:49:51.589Z,971.74
2018-11-02T11:50:51.419Z,971.77
2018-11-02T11:51:51.404Z,971.77
2018-11-02T11:52:51.327Z,971.80
2018-11-02T11:53:51.277Z,971.79
2018-11-02T11:54:51.266Z,971.80
2018-11-02T11:55:51.180Z,971.79
2018-11-02T11:56:51.167Z,971.82
2018-11-02T11:57:51.088Z,971.79
2018-11-02T11:58:51.039Z,971.85
2018-11-02T11:59:51.028Z,971.84
2018-11-02T12:00:50.945Z,971.84
2018-11-02T12:01:50.920Z,971.89
2018-11-02T12:02:50.851Z,971.89
2018-11-02T12:03:50.803Z,971.93
2018-11-02T12:04:50.801Z,972.00
2018-11-02T12:05:50.706Z,971.95
2018-11-02T12:06:50.660Z,971.95
2018-11-02T12:07:50.651Z,971.97
2018-11-02T12:08:50.565Z,971.91
2018-11-02T12:09:50.552Z,971.93
2018-11-02T12:10:50.469Z,971.98
2018-11-02T12:11:50.421Z,971.95
2018-11-02T12:12:50.376Z,971.97
2018-11-02T12:13:50.326Z,971.95
2018-11-02T12:14:50.318Z,971.89
2018-11-02T12:15:50.307Z,971.87
2018-11-02T12:16:50.182Z,971.85
2018-11-02T12:17:50.141Z,971.84
2018-11-02T12:18:50.087Z,971.84
2018-11-02T12:19:50.076Z,971.83
2018-11-02T12:20:49.992Z,971.78
2018-11-02T12:21:50.034Z,971.74
2018-11-02T12:22:49.895Z,971.71
2018-11-02T12:23:49.848Z,971.69
2018-11-02T12:24:49.833Z,971.66
2018-11-02T12:25:49.784Z,971.69
2018-11-02T12:26:49.704Z,971.74
2018-11-02T12:27:49.658Z,971.74