createdAt,value
2023-03-17T00:02:08.415Z,101444.41
2023-03-17T00:04:36.740Z,101425.03
2023-03-17T00:07:06.515Z,101427.72
2023-03-17T00:09:34.704Z,101418.09
2023-03-17T00:12:04.122Z,101423.47
2023-03-17T00:14:32.520Z,101411.13
2023-03-17T00:17:00.981Z,101417.94
2023-03-17T00:19:31.488Z,101414.66
2023-03-17T00:22:01.046Z,101423.25
2023-03-17T00:24:29.722Z,101416.09
2023-03-17T00:26:58.144Z,101405.81
2023-03-17T00:29:28.338Z,101406.66
2023-03-17T00:31:59.004Z,101409.25
2023-03-17T00:34:29.894Z,101393.34
2023-03-17T00:37:01.219Z,101379.69
2023-03-17T00:39:29.292Z,101390.28
2023-03-17T00:41:57.319Z,101393.47
2023-03-17T00:44:27.677Z,101381.09
2023-03-17T00:46:57.913Z,101375.13
2023-03-17T00:49:27.157Z,101345.53
2023-03-17T00:51:55.556Z,101351.50
2023-03-17T00:54:24.229Z,101361.63
2023-03-17T00:56:54.047Z,101349.72
2023-03-17T00:59:27.931Z,101352.47
2023-03-17T01:01:58.439Z,101339.19
2023-03-17T01:04:26.860Z,101342.88
2023-03-17T01:06:55.782Z,101335.84
2023-03-17T01:09:27.694Z,101330.75
2023-03-17T01:11:56.840Z,101324.75
2023-03-17T01:14:25.989Z,101322.25
2023-03-17T01:16:55.305Z,101318.69
2023-03-17T01:19:25.515Z,101317.03
2023-03-17T01:21:53.939Z,101307.38
2023-03-17T01:24:22.282Z,101304.88
2023-03-17T01:26:51.018Z,101304.81
2023-03-17T01:29:19.347Z,101285.31
2023-03-17T01:31:47.799Z,101282.03
2023-03-17T01:34:16.691Z,101282.03
2023-03-17T01:36:46.838Z,101269.84
2023-03-17T01:39:15.354Z,101283.75
2023-03-17T01:41:43.878Z,101280.50
2023-03-17T01:44:18.493Z,101273.19
2023-03-17T01:46:47.906Z,101265.50
2023-03-17T01:49:24.320Z,101245.41
2023-03-17T01:51:59.073Z,101255.88
2023-03-17T01:54:35.788Z,101248.47
2023-03-17T01:57:09.371Z,101258.97
2023-03-17T01:59:43.691Z,101253.56
2023-03-17T02:02:16.834Z,101254.25
2023-03-17T02:04:45.376Z,101251.63
2023-03-17T02:07:15.674Z,101240.38
2023-03-17T02:09:44.787Z,101190.09
2023-03-17T02:12:13.901Z,101248.63
2023-03-17T02:14:42.022Z,101244.00
2023-03-17T02:17:10.411Z,101229.13
2023-03-17T02:19:39.092Z,101197.59
2023-03-17T02:22:09.297Z,101211.78
2023-03-17T02:24:41.874Z,101212.00
2023-03-17T02:27:13.612Z,101202.34
2023-03-17T02:29:42.309Z,101209.25
2023-03-17T02:32:11.222Z,101201.41
2023-03-17T02:34:39.842Z,101204.19
2023-03-17T02:37:09.919Z,101182.72
2023-03-17T02:39:38.652Z,101198.84
2023-03-17T02:42:07.812Z,101190.09
2023-03-17T02:44:36.490Z,101186.25
2023-03-17T02:47:04.810Z,101159.78
2023-03-17T02:49:34.057Z,101178.22
2023-03-17T02:52:02.902Z,101156.28
2023-03-17T02:54:32.705Z,101173.81
2023-03-17T02:57:01.331Z,101156.06
2023-03-17T02:59:29.982Z,101160.41
2023-03-17T03:01:58.296Z,101160.34
2023-03-17T03:04:27.251Z,101145.75
2023-03-17T03:06:57.188Z,101127.41
2023-03-17T03:09:25.931Z,101133.38
2023-03-17T03:11:55.851Z,101136.28
2023-03-17T03:14:24.395Z,101111.88
2023-03-17T03:16:52.904Z,101115.47
2023-03-17T03:19:21.248Z,101097.63
2023-03-17T03:21:49.374Z,101110.22
2023-03-17T03:24:17.757Z,101117.19
2023-03-17T03:26:46.065Z,101113.84
2023-03-17T03:29:15.484Z,101115.56
2023-03-17T03:31:43.730Z,101115.63
2023-03-17T03:34:12.102Z,101109.72
2023-03-17T03:36:40.216Z,101101.13
2023-03-17T03:39:09.104Z,101114.06
2023-03-17T03:41:37.299Z,101122.81
2023-03-17T03:44:05.656Z,101120.44
2023-03-17T03:46:35.739Z,101115.91
2023-03-17T03:49:04.417Z,101111.66
2023-03-17T03:51:32.830Z,101105.56
2023-03-17T03:54:01.516Z,101117.63
2023-03-17T03:56:29.668Z,101090.50
2023-03-17T03:58:58.157Z,101096.63
2023-03-17T04:01:27.310Z,101115.94
2023-03-17T04:03:56.861Z,101110.88
2023-03-17T04:06:25.562Z,101118.81
2023-03-17T04:08:55.457Z,101118.88
2023-03-17T04:11:26.002Z,101114.38
2023-03-17T04:13:54.264Z,101119.50
2023-03-17T04:16:22.561Z,101113.63
2023-03-17T04:18:51.285Z,101111.25
2023-03-17T04:21:21.722Z,101112.84
2023-03-17T04:23:50.311Z,101112.69
2023-03-17T04:26:19.140Z,101102.38
2023-03-17T04:28:47.746Z,101111.91
2023-03-17T04:31:15.973Z,101096.63
2023-03-17T04:33:44.237Z,101124.59
2023-03-17T04:36:19.716Z,101094.63
2023-03-17T04:38:49.418Z,101094.97
2023-03-17T04:41:17.967Z,101092.91
2023-03-17T04:43:47.056Z,101095.31
2023-03-17T04:46:16.452Z,101095.28
2023-03-17T04:48:44.907Z,101085.53
2023-03-17T04:51:13.535Z,101082.00
2023-03-17T04:53:41.671Z,101078.41
2023-03-17T04:56:11.266Z,101073.03
2023-03-17T04:58:39.851Z,101072.88
2023-03-17T05:01:08.654Z,101067.56
2023-03-17T05:03:37.319Z,101035.97
2023-03-17T05:06:07.500Z,101059.63
2023-03-17T05:08:36.099Z,101046.84
2023-03-17T05:11:04.972Z,101036.38
2023-03-17T05:13:34.635Z,101031.09
2023-03-17T05:16:02.763Z,101029.16
2023-03-17T05:18:31.460Z,101029.09
2023-03-17T05:21:00.339Z,101027.66
2023-03-17T05:23:28.652Z,101026.09
2023-03-17T05:25:57.045Z,101024.44
2023-03-17T05:28:26.921Z,101029.59
2023-03-17T05:30:56.842Z,101015.69
2023-03-17T05:33:25.476Z,101011.22
2023-03-17T05:35:54.114Z,101001.38
2023-03-17T05:38:22.238Z,101001.44
2023-03-17T05:40:52.999Z,101008.47
2023-03-17T05:43:22.104Z,100996.28
2023-03-17T05:45:50.872Z,100996.28
2023-03-17T05:48:20.495Z,101003.34
2023-03-17T05:50:49.451Z,100994.56
2023-03-17T05:53:17.600Z,100993.03
2023-03-17T05:55:45.867Z,100984.59
2023-03-17T05:58:16.040Z,100978.47
2023-03-17T06:00:44.146Z,100995.91
2023-03-17T06:03:12.732Z,100987.97
2023-03-17T06:05:42.587Z,100939.81
2023-03-17T06:08:10.782Z,100983.25
2023-03-17T06:10:38.986Z,100972.69
2023-03-17T06:13:07.165Z,100965.63
2023-03-17T06:15:36.366Z,100954.91
2023-03-17T06:18:05.793Z,100971.69
2023-03-17T06:20:37.411Z,100967.31
2023-03-17T06:23:07.351Z,100978.63
2023-03-17T06:25:37.084Z,100979.59
2023-03-17T06:28:06.530Z,100977.63
2023-03-17T06:30:37.546Z,100982.88
2023-03-17T06:33:08.352Z,100984.66
2023-03-17T06:35:36.630Z,100983.00
2023-03-17T06:38:06.247Z,100983.81
2023-03-17T06:40:34.887Z,100997.13
2023-03-17T06:43:03.740Z,100986.66
2023-03-17T06:45:35.767Z,101000.50
2023-03-17T06:48:07.089Z,100989.94
2023-03-17T06:50:35.387Z,100993.19
2023-03-17T06:53:03.742Z,101001.19
2023-03-17T06:55:34.008Z,100995.22
2023-03-17T06:58:03.168Z,100988.00
2023-03-17T07:00:31.987Z,100988.00
2023-03-17T07:03:00.324Z,100984.59
2023-03-17T07:05:28.536Z,100990.59
2023-03-17T07:07:56.856Z,100969.69
2023-03-17T07:10:25.597Z,100970.56
2023-03-17T07:12:55.437Z,100966.44
2023-03-17T07:15:24.295Z,100963.84
2023-03-17T07:17:52.980Z,100955.03
2023-03-17T07:20:21.721Z,100943.53
2023-03-17T07:22:50.033Z,100934.09
2023-03-17T07:25:18.517Z,100937.50
2023-03-17T07:27:47.094Z,100931.38
2023-03-17T07:30:19.381Z,100898.66
2023-03-17T07:32:48.183Z,100938.28
2023-03-17T07:35:16.744Z,100941.28
2023-03-17T07:37:45.202Z,100942.75
2023-03-17T07:40:14.115Z,100949.69
2023-03-17T07:42:42.230Z,100927.03
2023-03-17T07:45:11.058Z,100934.13
2023-03-17T07:47:40.788Z,100930.75
2023-03-17T07:50:10.844Z,100918.28
2023-03-17T07:52:39.461Z,100908.75
2023-03-17T07:55:10.684Z,100905.38
2023-03-17T07:57:39.327Z,100876.41
2023-03-17T08:00:10.518Z,100887.06
2023-03-17T08:02:41.210Z,100904.66
2023-03-17T08:05:11.487Z,100906.63
2023-03-17T08:07:40.609Z,100897.94
2023-03-17T08:10:09.823Z,100884.00
2023-03-17T08:12:38.658Z,100890.91
2023-03-17T08:15:07.914Z,100903.06
2023-03-17T08:17:37.686Z,100895.28
2023-03-17T08:20:09.992Z,100908.28
2023-03-17T08:22:38.254Z,100906.56
2023-03-17T08:25:07.168Z,100902.38
2023-03-17T08:27:35.415Z,100892.69
2023-03-17T08:30:04.309Z,100884.81
2023-03-17T08:32:32.578Z,100896.97
2023-03-17T08:35:01.604Z,100894.38
2023-03-17T08:37:31.512Z,100894.53
2023-03-17T08:40:01.355Z,100910.19
2023-03-17T08:42:29.854Z,100894.50
2023-03-17T08:44:58.546Z,100889.16
2023-03-17T08:47:27.531Z,100892.75
2023-03-17T08:49:56.694Z,100893.56
2023-03-17T08:52:24.855Z,100883.06
2023-03-17T08:54:54.638Z,100882.19
2023-03-17T08:57:23.440Z,100874.34
2023-03-17T08:59:53.511Z,100884.03
2023-03-17T09:02:21.848Z,100866.59
2023-03-17T09:04:50.396Z,100869.97
2023-03-17T09:07:18.532Z,100874.34
2023-03-17T09:09:46.828Z,100877.94
2023-03-17T09:12:17.163Z,100874.44
2023-03-17T09:14:46.905Z,100868.31
2023-03-17T09:17:16.362Z,100868.31
2023-03-17T09:19:44.897Z,100863.94
2023-03-17T09:22:15.497Z,100864.66
2023-03-17T09:24:44.482Z,100856.91
2023-03-17T09:27:13.241Z,100868.34
2023-03-17T09:29:43.579Z,100865.75
2023-03-17T09:32:11.925Z,100859.66
2023-03-17T09:34:40.222Z,100845.63
2023-03-17T09:37:09.820Z,100850.88
2023-03-17T09:39:38.197Z,100838.72
2023-03-17T09:42:36.446Z,100851.72
2023-03-17T09:45:16.840Z,100812.19
2023-03-17T09:47:56.724Z,100856.19
2023-03-17T09:50:28.400Z,100843.97
2023-03-17T09:53:00.074Z,100845.63
2023-03-17T09:55:32.635Z,100838.66
2023-03-17T09:58:03.860Z,100836.06
2023-03-17T10:00:34.988Z,100835.16
2023-03-17T10:03:03.950Z,100833.53
2023-03-17T10:05:36.289Z,100827.44
2023-03-17T10:08:29.026Z,100835.38
2023-03-17T10:11:03.232Z,100814.41
2023-03-17T10:13:48.475Z,100808.34
2023-03-17T10:16:23.400Z,100793.53
2023-03-17T10:18:56.617Z,100789.22
2023-03-17T10:21:29.863Z,100807.56
2023-03-17T10:24:02.188Z,100804.91
2023-03-17T10:26:34.538Z,100773.44
2023-03-17T10:29:04.491Z,100800.56
2023-03-17T10:31:35.874Z,100812.94
2023-03-17T10:34:14.561Z,100811.22
2023-03-17T10:36:45.128Z,100794.63
2023-03-17T10:39:15.714Z,100800.69
2023-03-17T10:41:55.402Z,100776.19
2023-03-17T10:44:30.852Z,100780.63
2023-03-17T10:47:00.902Z,100732.41
2023-03-17T10:49:36.990Z,100763.06
2023-03-17T10:52:08.909Z,100772.69
2023-03-17T10:54:38.644Z,100765.75
2023-03-17T10:57:10.734Z,100762.28
2023-03-17T10:59:44.767Z,100746.50
2023-03-17T11:02:25.541Z,100713.22
2023-03-17T11:05:00.900Z,100753.47
2023-03-17T11:07:32.478Z,100753.53
2023-03-17T11:10:03.898Z,100759.69
2023-03-17T11:12:40.090Z,100751.78
2023-03-17T11:15:13.252Z,100772.81
2023-03-17T11:17:52.817Z,100765.84
2023-03-17T11:20:47.358Z,100744.81
2023-03-17T11:23:34.143Z,100776.34
2023-03-17T11:26:17.687Z,100771.09
2023-03-17T11:28:51.834Z,100767.59
2023-03-17T11:31:30.177Z,100755.31
2023-03-17T11:34:08.754Z,100743.06
2023-03-17T11:36:47.323Z,100746.56
2023-03-17T11:39:18.499Z,100743.97
2023-03-17T11:41:57.366Z,100746.56
2023-03-17T11:44:55.479Z,100757.09
2023-03-17T11:47:37.420Z,100744.81
2023-03-17T11:50:17.726Z,100723.81
2023-03-17T11:53:00.162Z,100737.78
2023-03-17T11:55:37.936Z,100722.91
2023-03-17T11:58:12.543Z,100722.00
2023-03-17T12:00:46.812Z,100729.88
2023-03-17T12:03:22.565Z,100727.25
2023-03-17T12:05:58.270Z,100726.31
2023-03-17T12:08:34.747Z,100729.88
2023-03-17T12:11:08.528Z,100729.03
2023-03-17T12:13:41.997Z,100722.81
2023-03-17T12:16:14.526Z,100722.00
2023-03-17T12:18:50.213Z,100724.63
2023-03-17T12:21:27.190Z,100725.44
2023-03-17T12:24:02.134Z,100694.88
2023-03-17T12:26:37.556Z,100746.50
2023-03-17T12:29:12.977Z,100739.41
2023-03-17T12:31:49.004Z,100716.59
2023-03-17T12:34:22.850Z,100716.66
2023-03-17T12:36:53.531Z,100713.09
2023-03-17T12:39:27.396Z,100696.47
2023-03-17T12:42:26.570Z,100715.75
2023-03-17T12:45:15.095Z,100718.34
2023-03-17T12:47:56.813Z,100730.66
2023-03-17T12:50:42.310Z,100690.47
2023-03-17T12:53:29.701Z,100728.94
2023-03-17T12:56:04.089Z,100746.44
2023-03-17T12:58:37.117Z,100738.56
2023-03-17T13:01:10.967Z,100736.88
2023-03-17T13:03:58.384Z,100720.06
2023-03-17T13:06:26.968Z,100727.09
2023-03-17T13:08:56.903Z,100727.25
2023-03-17T13:11:30.104Z,100744.78
2023-03-17T13:14:15.626Z,100743.00
2023-03-17T13:16:48.250Z,100741.25
2023-03-17T13:19:20.232Z,100726.34
2023-03-17T13:21:53.336Z,100707.94
2023-03-17T13:24:41.925Z,100725.50
2023-03-17T13:27:13.559Z,100711.47
2023-03-17T13:29:47.483Z,100741.19
2023-03-17T13:32:38.629Z,100759.63
2023-03-17T13:35:20.014Z,100769.25
2023-03-17T13:38:24.738Z,100725.53
2023-03-17T13:41:15.930Z,100734.25
2023-03-17T13:43:57.291Z,100744.72
2023-03-17T13:46:36.545Z,100745.59
2023-03-17T13:49:16.825Z,100743.00
2023-03-17T13:51:59.580Z,100739.47
2023-03-17T13:54:34.734Z,100717.50
2023-03-17T13:57:30.280Z,100706.19
2023-03-17T14:00:15.405Z,100722.84
2023-03-17T14:02:47.332Z,100697.38
2023-03-17T14:05:38.387Z,100721.84
2023-03-17T14:08:21.105Z,100710.47
2023-03-17T14:11:03.173Z,100677.34
2023-03-17T14:13:54.992Z,100706.19
2023-03-17T14:16:34.667Z,100711.34
2023-03-17T14:19:31.436Z,100655.44
2023-03-17T14:22:23.927Z,100715.81
2023-03-17T14:25:01.248Z,100724.59
2023-03-17T14:27:35.378Z,100713.09
2023-03-17T14:30:17.622Z,100714.88
2023-03-17T14:32:49.563Z,100718.34
2023-03-17T14:35:17.892Z,100713.09
2023-03-17T14:37:46.597Z,100713.03
2023-03-17T14:40:23.858Z,100700.88
2023-03-17T14:42:52.358Z,100706.13
2023-03-17T14:45:29.971Z,100665.75
2023-03-17T14:47:58.424Z,100696.41
2023-03-17T14:50:29.252Z,100692.00
2023-03-17T14:52:59.811Z,100697.16
2023-03-17T14:55:37.203Z,100700.72
2023-03-17T14:58:10.257Z,100700.66
2023-03-17T15:00:45.741Z,100685.81
2023-03-17T15:03:22.018Z,100690.22
2023-03-17T15:05:51.618Z,100691.91
2023-03-17T15:08:50.867Z,100672.72
2023-03-17T15:11:25.605Z,100630.78
2023-03-17T15:13:58.412Z,100669.31
2023-03-17T15:16:31.246Z,100669.41
2023-03-17T15:19:06.718Z,100671.19
2023-03-17T15:21:40.469Z,100664.16
2023-03-17T15:24:23.867Z,100668.47
2023-03-17T15:26:59.864Z,100672.91
2023-03-17T15:29:28.725Z,100663.25
2023-03-17T15:32:12.441Z,100646.63
2023-03-17T15:34:41.124Z,100654.50
2023-03-17T15:37:17.735Z,100662.34
2023-03-17T15:39:46.655Z,100665.94
2023-03-17T15:42:15.568Z,100644.00
2023-03-17T15:44:44.057Z,100659.75
2023-03-17T15:47:16.746Z,100660.63
2023-03-17T15:49:45.792Z,100658.91
2023-03-17T15:52:18.662Z,100646.66
2023-03-17T15:54:47.599Z,100652.84
2023-03-17T15:57:19.196Z,100647.56
2023-03-17T15:59:48.359Z,100651.97
2023-03-17T16:02:30.750Z,100652.84
2023-03-17T16:05:01.729Z,100650.22
2023-03-17T16:07:31.034Z,100666.00
2023-03-17T16:09:59.416Z,100659.00
2023-03-17T16:12:29.634Z,100659.88
2023-03-17T16:14:58.225Z,100662.53
2023-03-17T16:17:32.254Z,100659.88
2023-03-17T16:20:01.374Z,100657.25
2023-03-17T16:22:42.100Z,100662.50
2023-03-17T16:25:22.089Z,100654.59
2023-03-17T16:27:50.576Z,100651.03
2023-03-17T16:30:20.817Z,100656.34
2023-03-17T16:32:51.493Z,100662.50
2023-03-17T16:35:21.012Z,100664.25
2023-03-17T16:37:52.486Z,100646.72
2023-03-17T16:40:24.143Z,100655.47
2023-03-17T16:42:53.907Z,100652.00
2023-03-17T16:45:27.980Z,100655.50
2023-03-17T16:47:58.495Z,100682.59
2023-03-17T16:50:30.330Z,100687.00
2023-03-17T16:52:59.912Z,100693.19
2023-03-17T16:55:30.188Z,100653.78
2023-03-17T16:58:02.843Z,100681.75
2023-03-17T17:00:32.657Z,100683.50
2023-03-17T17:03:02.447Z,100686.16
2023-03-17T17:05:32.502Z,100678.25
2023-03-17T17:08:01.229Z,100673.03
2023-03-17T17:10:32.550Z,100684.41
2023-03-17T17:13:01.402Z,100666.03
2023-03-17T17:15:31.195Z,100682.69
2023-03-17T17:18:06.954Z,100662.56
2023-03-17T17:20:38.614Z,100683.56
2023-03-17T17:23:08.524Z,100687.91
2023-03-17T17:25:36.828Z,100690.56
2023-03-17T17:28:05.646Z,100678.31
2023-03-17T17:30:34.442Z,100674.78
2023-03-17T17:33:05.373Z,100666.91
2023-03-17T17:35:34.648Z,100675.69
2023-03-17T17:38:06.433Z,100673.06
2023-03-17T17:40:35.109Z,100678.31
2023-03-17T17:43:03.684Z,100699.31
2023-03-17T17:45:33.060Z,100699.31
2023-03-17T17:48:01.235Z,100706.31
2023-03-17T17:50:31.850Z,100716.81
2023-03-17T17:53:05.390Z,100716.78
2023-03-17T17:55:35.136Z,100715.03
2023-03-17T17:58:03.812Z,100705.41
2023-03-17T18:00:32.953Z,100708.03
2023-03-17T18:03:04.192Z,100715.03
2023-03-17T18:05:34.092Z,100705.44
2023-03-17T18:08:02.520Z,100723.81
2023-03-17T18:10:32.031Z,100720.31
2023-03-17T18:13:00.941Z,100720.31
2023-03-17T18:15:29.421Z,100716.81
2023-03-17T18:17:57.926Z,100716.78
2023-03-17T18:20:27.278Z,100702.78
2023-03-17T18:22:59.819Z,100718.56
2023-03-17T18:25:31.311Z,100706.31
2023-03-17T18:28:01.402Z,100687.06
2023-03-17T18:30:35.150Z,100687.06
2023-03-17T18:33:07.767Z,100695.81
2023-03-17T18:35:36.783Z,100676.53
2023-03-17T18:38:06.454Z,100688.78
2023-03-17T18:40:34.987Z,100685.28
2023-03-17T18:43:03.507Z,100700.16
2023-03-17T18:45:31.715Z,100702.78
2023-03-17T18:47:59.901Z,100696.63
2023-03-17T18:50:29.157Z,100701.03
2023-03-17T18:52:57.580Z,100703.66
2023-03-17T18:55:29.153Z,100704.56
2023-03-17T18:57:58.250Z,100702.81
2023-03-17T19:00:27.497Z,100707.13
2023-03-17T19:02:55.630Z,100705.41
2023-03-17T19:05:24.696Z,100710.66
2023-03-17T19:07:53.753Z,100709.78
2023-03-17T19:10:23.153Z,100707.16
2023-03-17T19:12:59.525Z,100693.13
2023-03-17T19:15:29.718Z,100708.00
2023-03-17T19:17:58.693Z,100715.91
2023-03-17T19:20:27.532Z,100706.28
2023-03-17T19:22:57.039Z,100709.75
2023-03-17T19:25:25.657Z,100720.28
2023-03-17T19:27:56.587Z,100715.00
2023-03-17T19:30:24.892Z,100692.25
2023-03-17T19:32:53.210Z,100713.28
2023-03-17T19:35:22.486Z,100702.75
2023-03-17T19:37:50.952Z,100699.25
2023-03-17T19:40:20.708Z,100708.00
2023-03-17T19:42:49.335Z,100686.97
2023-03-17T19:45:19.081Z,100713.16
2023-03-17T19:47:47.283Z,100706.13
2023-03-17T19:50:16.318Z,100702.63
2023-03-17T19:52:46.046Z,100709.66
2023-03-17T19:55:14.204Z,100699.19
2023-03-17T19:57:42.954Z,100700.09
2023-03-17T20:00:13.006Z,100687.78
2023-03-17T20:02:46.352Z,100697.38
2023-03-17T20:05:14.880Z,100685.09
2023-03-17T20:07:43.563Z,100679.78
2023-03-17T20:10:14.350Z,100699.19
2023-03-17T20:12:45.788Z,100699.09
2023-03-17T20:15:16.562Z,100693.84
2023-03-17T20:17:46.746Z,100683.31
2023-03-17T20:20:15.493Z,100695.56
2023-03-17T20:22:44.139Z,100694.72
2023-03-17T20:25:17.545Z,100692.06
2023-03-17T20:27:46.119Z,100685.09
2023-03-17T20:30:15.365Z,100699.97
2023-03-17T20:32:44.594Z,100690.34
2023-03-17T20:35:14.525Z,100695.56
2023-03-17T20:37:42.657Z,100690.41
2023-03-17T20:40:12.210Z,100689.44
2023-03-17T20:42:40.617Z,100688.59
2023-03-17T20:45:09.229Z,100690.28
2023-03-17T20:47:37.672Z,100686.72
2023-03-17T20:50:08.742Z,100682.31
2023-03-17T20:52:38.358Z,100680.56
2023-03-17T20:55:07.135Z,100679.66
2023-03-17T20:57:38.202Z,100679.53
2023-03-17T21:00:08.236Z,100659.59
2023-03-17T21:02:36.574Z,100677.06
2023-03-17T21:05:05.246Z,100679.69
2023-03-17T21:07:33.889Z,100683.16
2023-03-17T21:10:03.452Z,100680.50
2023-03-17T21:12:31.947Z,100683.13
2023-03-17T21:15:00.774Z,100678.59
2023-03-17T21:17:29.092Z,100670.69
2023-03-17T21:19:58.540Z,100674.22
2023-03-17T21:22:27.302Z,100678.59
2023-03-17T21:24:55.701Z,100671.72
2023-03-17T21:27:25.654Z,100679.59
2023-03-17T21:29:54.009Z,100679.59
2023-03-17T21:32:22.295Z,100685.72
2023-03-17T21:34:51.013Z,100680.47
2023-03-17T21:37:19.313Z,100683.16
2023-03-17T21:39:47.515Z,100622.78
2023-03-17T21:42:16.176Z,100670.75
2023-03-17T21:44:48.307Z,100670.69
2023-03-17T21:47:17.112Z,100675.97
2023-03-17T21:49:47.796Z,100676.03
2023-03-17T21:52:16.076Z,100673.34
2023-03-17T21:54:44.556Z,100679.34
2023-03-17T21:57:13.474Z,100644.38
2023-03-17T21:59:42.413Z,100667.06
2023-03-17T22:02:14.068Z,100665.22
2023-03-17T22:04:42.192Z,100682.78
2023-03-17T22:07:13.626Z,100684.56
2023-03-17T22:09:42.075Z,100677.53
2023-03-17T22:12:11.109Z,100688.25
2023-03-17T22:14:39.468Z,100684.75
2023-03-17T22:17:08.508Z,100681.19
2023-03-17T22:19:38.375Z,100661.91
2023-03-17T22:22:06.743Z,100684.59
2023-03-17T22:24:35.091Z,100689.84
2023-03-17T22:27:03.242Z,100644.34
2023-03-17T22:29:32.482Z,100690.66
2023-03-17T22:32:02.512Z,100639.19
2023-03-17T22:34:30.815Z,100677.63
2023-03-17T22:37:00.498Z,100684.69
2023-03-17T22:39:29.504Z,100658.47
2023-03-17T22:41:57.920Z,100695.22
2023-03-17T22:44:26.641Z,100691.69
2023-03-17T22:46:55.444Z,100691.63
2023-03-17T22:49:23.761Z,100683.75
2023-03-17T22:51:52.068Z,100675.81
2023-03-17T22:54:22.134Z,100681.09
2023-03-17T22:56:50.592Z,100686.44
2023-03-17T22:59:18.805Z,100681.19
2023-03-17T23:01:47.127Z,100679.50
2023-03-17T23:04:15.334Z,100674.19
2023-03-17T23:06:43.857Z,100678.56
2023-03-17T23:09:12.825Z,100665.31
2023-03-17T23:11:42.782Z,100656.66
2023-03-17T23:14:11.563Z,100675.94
2023-03-17T23:16:39.907Z,100675.81
2023-03-17T23:19:07.948Z,100664.38
2023-03-17T23:21:38.838Z,100677.50
2023-03-17T23:24:08.742Z,100681.09
2023-03-17T23:26:37.818Z,100661.06
2023-03-17T23:29:09.674Z,100673.19
2023-03-17T23:31:38.391Z,100673.81
2023-03-17T23:34:07.295Z,100666.88
2023-03-17T23:36:40.352Z,100650.44
2023-03-17T23:39:09.809Z,100668.88
2023-03-17T23:41:38.278Z,100674.06
2023-03-17T23:44:08.316Z,100649.59
2023-03-17T23:46:36.740Z,100674.13
2023-03-17T23:49:05.054Z,100682.81
2023-03-17T23:51:33.884Z,100681.03
2023-03-17T23:54:02.203Z,100682.78
2023-03-17T23:56:30.819Z,100688.16
2023-03-17T23:58:59.295Z,100690.81
