createdAt,value
2019-05-20T00:00:21.171Z,23.90
2019-05-20T00:03:03.866Z,24.00
2019-05-20T00:05:45.037Z,24.00
2019-05-20T00:08:29.126Z,24.20
2019-05-20T00:11:11.878Z,24.40
2019-05-20T00:13:54.397Z,24.30
2019-05-20T00:16:41.304Z,24.20
2019-05-20T00:19:26.606Z,24.60
2019-05-20T00:22:11.771Z,24.30
2019-05-20T00:24:56.094Z,24.20
2019-05-20T00:27:39.203Z,24.40
2019-05-20T00:30:19.080Z,24.10
2019-05-20T00:33:03.252Z,24.00
2019-05-20T00:35:45.267Z,24.00
2019-05-20T00:38:29.434Z,24.00
2019-05-20T00:41:13.386Z,23.90
2019-05-20T00:43:55.702Z,24.00
2019-05-20T00:46:36.805Z,24.30
2019-05-20T00:49:19.600Z,24.20
2019-05-20T00:52:05.075Z,24.10
2019-05-20T00:54:49.628Z,24.00
2019-05-20T00:57:34.876Z,23.90
2019-05-20T01:00:13.148Z,23.80
2019-05-20T01:02:56.747Z,23.80
2019-05-20T01:05:38.294Z,23.90
2019-05-20T01:08:20.824Z,23.90
2019-05-20T01:11:04.493Z,24.00
2019-05-20T01:13:43.795Z,24.00
2019-05-20T01:16:27.022Z,24.10
2019-05-20T01:19:11.673Z,24.10
2019-05-20T01:21:53.478Z,24.10
2019-05-20T01:24:38.855Z,24.20
2019-05-20T01:27:20.884Z,24.40
2019-05-20T01:30:04.261Z,24.30
2019-05-20T01:32:45.960Z,24.30
2019-05-20T01:35:26.879Z,24.60
2019-05-20T01:38:11.071Z,24.50
2019-05-20T01:40:53.791Z,24.40
2019-05-20T01:43:39.179Z,24.40
2019-05-20T01:46:21.541Z,24.50
2019-05-20T01:49:00.632Z,24.50
2019-05-20T01:51:42.271Z,24.40
2019-05-20T01:54:25.231Z,24.50
2019-05-20T01:57:05.204Z,24.40
2019-05-20T01:59:46.389Z,24.40
2019-05-20T02:02:26.774Z,24.50
2019-05-20T02:05:06.671Z,24.70
2019-05-20T02:07:49.950Z,24.70
2019-05-20T02:10:29.444Z,24.60
2019-05-20T02:13:21.830Z,24.70
2019-05-20T02:16:07.674Z,24.60
2019-05-20T02:19:40.732Z,24.60
2019-05-20T02:25:19.772Z,24.80
2019-05-20T02:27:59.949Z,25.10
2019-05-20T02:30:41.733Z,25.10
2019-05-20T02:33:25.784Z,25.20
2019-05-20T02:36:10.940Z,25.30
2019-05-20T02:39:00.934Z,25.30
2019-05-20T02:41:43.816Z,25.20
2019-05-20T02:44:29.859Z,25.20
2019-05-20T02:47:15.848Z,25.30
2019-05-20T02:50:00.474Z,25.40
2019-05-20T02:52:44.443Z,25.40
2019-05-20T02:55:28.584Z,25.40
2019-05-20T02:58:14.265Z,25.60
2019-05-20T03:00:58.630Z,25.60
2019-05-20T03:03:40.485Z,25.70
2019-05-20T03:06:21.384Z,25.60
2019-05-20T03:09:06.407Z,25.60
2019-05-20T03:11:48.665Z,25.60
2019-05-20T03:14:29.576Z,25.60
2019-05-20T03:17:12.536Z,25.40
2019-05-20T03:19:57.687Z,25.40
2019-05-20T03:22:39.658Z,25.30
2019-05-20T03:25:20.981Z,25.30
2019-05-20T03:28:05.337Z,25.40
2019-05-20T03:30:46.784Z,25.50
2019-05-20T03:33:29.105Z,25.50
2019-05-20T03:36:12.312Z,25.90
2019-05-20T03:38:51.828Z,25.80
2019-05-20T03:41:34.628Z,25.80
2019-05-20T03:44:20.865Z,25.80
2019-05-20T03:47:04.466Z,25.90
2019-05-20T03:49:50.146Z,25.80
2019-05-20T03:52:30.889Z,25.80
2019-05-20T03:55:14.546Z,25.80
2019-05-20T03:57:55.617Z,25.80
2019-05-20T04:00:52.832Z,25.80
2019-05-20T04:03:37.366Z,25.80
2019-05-20T04:06:23.322Z,25.80
2019-05-20T04:09:07.698Z,25.70
2019-05-20T04:11:53.403Z,25.80
2019-05-20T04:14:34.055Z,25.80
2019-05-20T04:17:14.616Z,25.80
2019-05-20T04:20:02.041Z,25.90
2019-05-20T04:22:57.375Z,25.90
2019-05-20T04:25:37.227Z,25.90
2019-05-20T04:28:21.252Z,25.90
2019-05-20T04:31:05.201Z,26.00
2019-05-20T04:33:50.129Z,26.00
2019-05-20T04:36:38.753Z,26.00
2019-05-20T04:39:20.994Z,26.00
2019-05-20T04:42:06.325Z,26.10
2019-05-20T04:44:50.620Z,26.10
2019-05-20T04:47:32.381Z,26.10
2019-05-20T04:50:15.174Z,26.10
2019-05-20T04:52:57.431Z,26.10
2019-05-20T04:55:41.095Z,26.10
2019-05-20T04:58:25.158Z,26.10
2019-05-20T05:01:07.844Z,26.10
2019-05-20T05:03:52.274Z,26.10
2019-05-20T05:06:37.701Z,26.20
2019-05-20T05:09:23.276Z,26.20
2019-05-20T05:12:17.010Z,26.30
2019-05-20T05:15:00.104Z,26.30
2019-05-20T05:17:40.246Z,26.40
2019-05-20T05:20:21.963Z,26.40
2019-05-20T05:23:04.450Z,26.40
2019-05-20T05:25:50.196Z,26.30
2019-05-20T05:28:34.212Z,26.40
2019-05-20T05:31:23.540Z,26.40
2019-05-20T05:34:11.099Z,26.50
2019-05-20T05:36:57.751Z,26.50
2019-05-20T05:39:42.696Z,26.50
2019-05-20T05:42:24.087Z,26.60
2019-05-20T05:45:10.315Z,26.60
2019-05-20T05:47:58.713Z,26.60
2019-05-20T05:50:41.056Z,26.50
2019-05-20T05:53:23.634Z,26.50
2019-05-20T05:56:15.433Z,26.60
2019-05-20T05:59:04.988Z,26.50
2019-05-20T06:01:47.197Z,26.50
2019-05-20T06:04:31.114Z,26.70
2019-05-20T06:07:20.887Z,26.70
2019-05-20T06:10:02.152Z,26.70
2019-05-20T06:12:48.519Z,26.70
2019-05-20T06:15:33.800Z,26.60
2019-05-20T06:25:59.318Z,26.70
2019-05-20T06:27:44.230Z,26.60
2019-05-20T06:31:01.914Z,26.60
2019-05-20T06:33:44.489Z,26.70
2019-05-20T06:36:29.331Z,26.80
2019-05-20T06:39:16.857Z,26.70
2019-05-20T06:41:57.995Z,26.70
2019-05-20T06:44:51.614Z,26.70
2019-05-20T06:47:30.113Z,26.70
2019-05-20T06:50:14.203Z,26.70
2019-05-20T06:53:03.557Z,26.60
2019-05-20T06:55:56.013Z,26.60
2019-05-20T06:58:41.118Z,26.60
2019-05-20T07:01:42.846Z,26.70
2019-05-20T07:04:23.775Z,26.80
2019-05-20T07:07:24.285Z,26.70
2019-05-20T07:10:09.667Z,26.70
2019-05-20T07:12:53.901Z,26.60
2019-05-20T07:15:41.212Z,26.60
2019-05-20T07:18:32.901Z,26.50
2019-05-20T07:21:16.195Z,26.30
2019-05-20T07:23:56.999Z,26.20
2019-05-20T07:26:43.164Z,26.30
2019-05-20T07:29:27.075Z,26.30
2019-05-20T07:32:08.132Z,26.40
2019-05-20T07:34:53.606Z,26.60
2019-05-20T07:37:43.509Z,26.40
2019-05-20T07:40:34.546Z,26.30
2019-05-20T07:43:15.148Z,26.30
2019-05-20T07:46:01.546Z,26.30
2019-05-20T07:48:40.906Z,26.20
2019-05-20T07:51:25.113Z,26.10
2019-05-20T07:54:06.248Z,26.10
2019-05-20T08:03:17.607Z,26.10
2019-05-20T08:06:00.734Z,26.50
2019-05-20T08:08:49.070Z,26.40
2019-05-20T08:11:30.511Z,26.20
2019-05-20T08:14:10.697Z,26.20
2019-05-20T08:16:54.545Z,26.20
2019-05-20T08:19:52.492Z,26.20
2019-05-20T08:22:34.943Z,26.20
2019-05-20T08:25:14.485Z,26.20
2019-05-20T08:27:58.632Z,26.20
2019-05-20T08:31:11.200Z,26.20
2019-05-20T08:34:32.059Z,26.20
2019-05-20T08:40:55.829Z,26.30
2019-05-20T08:47:54.585Z,26.00
2019-05-20T08:50:39.825Z,25.90
2019-05-20T08:53:24.744Z,26.00
2019-05-20T08:56:04.883Z,26.00
2019-05-20T09:02:02.724Z,26.00
2019-05-20T09:04:42.829Z,26.10
2019-05-20T09:07:25.526Z,26.40
2019-05-20T09:13:09.395Z,26.20
2019-05-20T09:15:50.712Z,26.20
2019-05-20T09:18:47.848Z,26.30
2019-05-20T09:24:47.071Z,26.30
2019-05-20T09:27:40.516Z,26.40
2019-05-20T09:34:04.558Z,26.20
2019-05-20T09:36:50.145Z,26.30
2019-05-20T09:39:30.987Z,26.20
2019-05-20T09:42:16.957Z,26.30
2019-05-20T09:45:03.187Z,26.20
2019-05-20T09:50:49.068Z,26.20
2019-05-20T09:53:34.255Z,26.10
2019-05-20T09:56:17.070Z,26.10
2019-05-20T09:59:04.385Z,26.10
2019-05-20T10:01:49.908Z,26.10
2019-05-20T10:04:31.274Z,26.10
2019-05-20T10:07:18.570Z,26.00
2019-05-20T10:10:00.163Z,26.00
2019-05-20T10:12:46.525Z,25.90
2019-05-20T10:15:27.518Z,26.00
2019-05-20T10:18:09.778Z,25.90
2019-05-20T10:20:52.791Z,25.90
2019-05-20T10:23:36.681Z,25.90
2019-05-20T10:26:19.501Z,25.80
2019-05-20T10:29:01.189Z,25.80
2019-05-20T10:31:40.067Z,25.70
2019-05-20T10:34:19.648Z,25.80
2019-05-20T10:37:01.233Z,25.80
2019-05-20T10:39:42.839Z,26.00
2019-05-20T10:42:27.559Z,25.80
2019-05-20T10:45:12.544Z,25.80
2019-05-20T10:47:54.553Z,25.80
2019-05-20T10:50:36.614Z,25.70
2019-05-20T10:53:23.312Z,25.60
2019-05-20T10:56:07.223Z,25.50
2019-05-20T10:58:48.875Z,25.40
2019-05-20T11:01:37.836Z,25.40
2019-05-20T11:04:18.118Z,25.90
2019-05-20T11:07:02.967Z,25.70
2019-05-20T11:09:49.337Z,25.70
2019-05-20T11:12:34.484Z,25.60
2019-05-20T11:15:22.606Z,25.50
2019-05-20T11:18:07.322Z,25.50
2019-05-20T11:20:55.048Z,25.40
2019-05-20T11:23:36.897Z,25.30
2019-05-20T11:26:19.925Z,25.30
2019-05-20T11:29:03.707Z,25.30
2019-05-20T11:31:48.824Z,25.30
2019-05-20T11:34:29.928Z,25.40
2019-05-20T11:37:15.408Z,25.40
2019-05-20T11:40:00.500Z,25.40
2019-05-20T11:42:43.125Z,25.80
2019-05-20T11:45:25.995Z,25.60
2019-05-20T11:48:06.118Z,25.40
2019-05-20T11:50:50.434Z,25.40
2019-05-20T11:53:33.004Z,25.40
2019-05-20T11:56:15.995Z,25.30
2019-05-20T11:59:06.520Z,25.20
2019-05-20T12:01:49.038Z,25.20
2019-05-20T12:04:33.261Z,25.30
2019-05-20T12:07:14.032Z,25.30
2019-05-20T12:09:56.994Z,25.70
2019-05-20T12:12:39.193Z,25.60
2019-05-20T12:15:19.758Z,26.10
2019-05-20T12:18:06.584Z,25.80
2019-05-20T12:20:53.248Z,25.60
2019-05-20T12:23:39.906Z,25.50
2019-05-20T12:26:23.712Z,25.40
2019-05-20T12:29:13.147Z,25.40
2019-05-20T12:31:55.491Z,25.40
2019-05-20T12:34:39.199Z,25.30
2019-05-20T12:37:20.975Z,25.30
2019-05-20T12:40:07.487Z,25.30
2019-05-20T12:42:48.144Z,25.20
2019-05-20T12:45:34.915Z,25.40
2019-05-20T12:48:21.282Z,25.30
2019-05-20T12:51:07.664Z,25.30
2019-05-20T12:53:55.770Z,25.30
2019-05-20T12:56:36.627Z,25.30
2019-05-20T12:59:18.438Z,25.30
2019-05-20T13:02:03.431Z,25.30
2019-05-20T13:04:42.405Z,25.20
2019-05-20T13:07:28.887Z,25.20
2019-05-20T13:10:29.021Z,25.20
2019-05-20T13:13:04.741Z,25.10
2019-05-20T13:15:45.094Z,25.10
2019-05-20T13:18:58.394Z,25.60
2019-05-20T13:21:41.809Z,25.40
2019-05-20T13:24:24.976Z,25.20
2019-05-20T13:27:19.600Z,25.10
2019-05-20T13:30:05.008Z,25.10
2019-05-20T13:32:51.496Z,25.00
2019-05-20T13:35:34.435Z,25.00
2019-05-20T13:38:23.986Z,25.00
2019-05-20T13:41:12.684Z,25.00
2019-05-20T13:44:02.830Z,25.00
2019-05-20T13:46:50.345Z,25.00
2019-05-20T13:49:39.366Z,25.30
2019-05-20T13:52:31.278Z,25.10
2019-05-20T13:55:18.347Z,25.00
2019-05-20T13:58:05.629Z,24.90
2019-05-20T14:01:00.086Z,24.90
2019-05-20T14:03:43.498Z,24.70
2019-05-20T14:06:31.374Z,24.70
2019-05-20T14:09:20.948Z,24.60
2019-05-20T14:12:08.897Z,24.60
2019-05-20T14:14:54.233Z,25.00
2019-05-20T14:17:39.580Z,24.90
2019-05-20T14:20:24.095Z,25.30
2019-05-20T14:23:11.682Z,25.10
2019-05-20T14:25:57.428Z,24.90
2019-05-20T14:28:43.766Z,24.80
2019-05-20T14:31:34.506Z,24.70
2019-05-20T14:34:23.177Z,24.70
2019-05-20T14:37:14.694Z,24.60
2019-05-20T14:40:11.264Z,24.60
2019-05-20T14:42:57.686Z,24.60
2019-05-20T14:45:41.588Z,24.70
2019-05-20T14:48:30.491Z,24.70
2019-05-20T14:51:22.319Z,24.60
2019-05-20T14:54:06.564Z,25.10
2019-05-20T14:56:52.000Z,24.90
2019-05-20T14:59:39.674Z,24.70
2019-05-20T15:02:33.974Z,24.60
2019-05-20T15:05:21.397Z,24.50
2019-05-20T15:08:09.678Z,24.40
2019-05-20T15:10:52.773Z,24.40
2019-05-20T15:13:41.233Z,24.40
2019-05-20T15:16:24.554Z,24.40
2019-05-20T15:19:07.916Z,24.90
2019-05-20T15:21:55.497Z,24.80
2019-05-20T15:24:42.255Z,24.90
2019-05-20T15:27:30.834Z,24.70
2019-05-20T15:30:21.636Z,24.60
2019-05-20T15:33:08.130Z,24.60
2019-05-20T15:35:48.177Z,24.50
2019-05-20T15:38:32.808Z,24.40
2019-05-20T15:41:22.978Z,24.30
2019-05-20T15:44:11.661Z,24.30
2019-05-20T15:46:56.889Z,24.20
2019-05-20T15:49:40.972Z,24.10
2019-05-20T15:52:29.091Z,24.10
2019-05-20T15:55:16.734Z,24.10
2019-05-20T15:58:04.858Z,24.50
2019-05-20T16:00:52.909Z,24.50
2019-05-20T16:03:51.114Z,24.40
2019-05-20T16:06:35.488Z,24.30
2019-05-20T16:09:21.247Z,24.20
2019-05-20T16:12:03.091Z,24.10
2019-05-20T16:14:51.505Z,24.10
2019-05-20T16:17:32.590Z,24.10
2019-05-20T16:20:19.258Z,24.10
2019-05-20T16:23:01.732Z,24.10
2019-05-20T16:25:42.885Z,23.90
2019-05-20T16:28:27.670Z,23.90
2019-05-20T16:31:15.222Z,24.40
2019-05-20T16:33:59.598Z,24.20
2019-05-20T16:36:42.978Z,24.10
2019-05-20T16:39:25.477Z,23.90
2019-05-20T16:42:18.938Z,23.90
2019-05-20T16:45:11.354Z,23.90
2019-05-20T16:47:50.862Z,23.80
2019-05-20T16:50:34.091Z,23.90
2019-05-20T16:53:17.761Z,23.80
2019-05-20T16:55:57.692Z,23.80
2019-05-20T16:58:41.598Z,23.80
2019-05-20T17:01:24.258Z,23.80
2019-05-20T17:04:09.855Z,23.80
2019-05-20T17:06:54.294Z,23.80
2019-05-20T17:09:38.778Z,23.80
2019-05-20T17:12:19.561Z,23.80
2019-05-20T17:15:08.556Z,23.80
2019-05-20T17:17:56.613Z,23.70
2019-05-20T17:20:37.100Z,23.70
2019-05-20T17:23:19.315Z,23.70
2019-05-20T17:26:00.578Z,23.70
2019-05-20T17:28:44.797Z,23.70
2019-05-20T17:31:30.762Z,23.60
2019-05-20T17:34:10.990Z,23.70
2019-05-20T17:36:55.196Z,24.10
2019-05-20T17:39:35.424Z,23.90
2019-05-20T17:42:17.119Z,23.90
2019-05-20T17:45:04.275Z,23.80
2019-05-20T17:47:45.071Z,23.70
2019-05-20T17:50:26.673Z,23.70
2019-05-20T17:53:10.183Z,23.70
2019-05-20T17:55:50.462Z,23.70
2019-05-20T17:58:30.745Z,23.70
2019-05-20T18:01:15.734Z,23.70
2019-05-20T18:03:56.946Z,23.70
2019-05-20T18:06:41.031Z,23.60
2019-05-20T18:09:24.713Z,24.00
2019-05-20T18:12:09.019Z,23.80
2019-05-20T18:14:57.512Z,23.80
2019-05-20T18:17:41.677Z,23.70
2019-05-20T18:20:22.353Z,23.60
2019-05-20T18:23:03.634Z,23.50
2019-05-20T18:25:48.044Z,23.50
2019-05-20T18:28:29.479Z,23.60
2019-05-20T18:31:13.024Z,23.60
2019-05-20T18:33:59.492Z,23.60
2019-05-20T18:36:43.187Z,23.60
2019-05-20T18:39:26.299Z,23.50
2019-05-20T18:42:06.831Z,23.90
2019-05-20T18:44:47.181Z,23.80
2019-05-20T18:47:31.943Z,23.80
2019-05-20T18:50:12.777Z,23.70
2019-05-20T18:52:55.612Z,23.60
2019-05-20T18:55:35.090Z,23.50
2019-05-20T18:58:15.991Z,23.60
2019-05-20T19:00:58.150Z,23.50
2019-05-20T19:03:39.405Z,23.50
2019-05-20T19:06:22.959Z,23.40
2019-05-20T19:09:06.143Z,23.50
2019-05-20T19:11:49.382Z,23.40
2019-05-20T19:14:30.378Z,23.70
2019-05-20T19:17:14.295Z,23.60
2019-05-20T19:19:57.880Z,23.60
2019-05-20T19:22:42.519Z,23.60
2019-05-20T19:25:37.019Z,23.60
2019-05-20T19:28:11.074Z,23.50
2019-05-20T19:30:51.798Z,23.50
2019-05-20T19:33:33.161Z,23.50
2019-05-20T19:36:15.381Z,23.50
2019-05-20T19:38:59.837Z,23.50
2019-05-20T19:41:44.669Z,23.50
2019-05-20T19:44:28.694Z,23.50
2019-05-20T19:47:07.853Z,23.70
2019-05-20T19:49:49.984Z,23.70
2019-05-20T19:52:31.190Z,23.70
2019-05-20T19:55:12.492Z,23.70
2019-05-20T19:57:56.122Z,23.60
2019-05-20T20:00:44.094Z,23.50
2019-05-20T20:03:25.371Z,23.50
2019-05-20T20:06:06.704Z,23.50
2019-05-20T20:08:50.654Z,23.50
2019-05-20T20:11:28.914Z,23.50
2019-05-20T20:14:13.488Z,23.50
2019-05-20T20:16:56.843Z,23.60
2019-05-20T20:19:39.342Z,23.50
2019-05-20T20:22:23.803Z,23.50
2019-05-20T20:25:06.786Z,23.50
2019-05-20T20:27:53.274Z,23.50
2019-05-20T20:30:35.639Z,23.50
2019-05-20T20:33:18.836Z,23.50
2019-05-20T20:36:03.423Z,23.50
2019-05-20T20:38:46.390Z,23.50
2019-05-20T20:41:30.211Z,23.50
2019-05-20T20:44:10.351Z,23.50
2019-05-20T20:46:49.713Z,23.50
2019-05-20T20:49:35.082Z,23.50
2019-05-20T20:52:15.381Z,23.50
2019-05-20T20:54:59.144Z,23.90
2019-05-20T20:57:42.847Z,23.80
2019-05-20T21:00:23.123Z,23.60
2019-05-20T21:03:06.788Z,23.50
2019-05-20T21:05:52.699Z,23.40
2019-05-20T21:08:36.016Z,23.40
2019-05-20T21:11:17.574Z,23.40
2019-05-20T21:13:59.662Z,23.30
2019-05-20T21:16:41.375Z,23.30
2019-05-20T21:19:25.127Z,23.30
2019-05-20T21:22:06.170Z,23.30
2019-05-20T21:24:48.574Z,23.30
2019-05-20T21:27:29.250Z,23.40
2019-05-20T21:30:13.520Z,23.40
2019-05-20T21:33:08.841Z,23.40
2019-05-20T21:35:45.296Z,23.30
2019-05-20T21:38:29.607Z,23.30
2019-05-20T21:41:11.536Z,23.30
2019-05-20T21:43:53.221Z,23.30
2019-05-20T21:46:35.357Z,23.30
2019-05-20T21:49:17.533Z,23.20
2019-05-20T21:51:57.769Z,23.20
2019-05-20T21:54:43.733Z,23.20
2019-05-20T21:57:27.268Z,23.20
2019-05-20T22:00:07.797Z,23.20
2019-05-20T22:02:48.097Z,23.60
2019-05-20T22:05:28.536Z,23.50
2019-05-20T22:08:08.984Z,23.40
2019-05-20T22:10:51.538Z,23.30
2019-05-20T22:13:35.277Z,23.30
2019-05-20T22:16:15.116Z,23.30
2019-05-20T22:19:01.277Z,23.30
2019-05-20T22:22:08.119Z,23.30
2019-05-20T22:24:50.456Z,23.30
2019-05-20T22:27:34.693Z,23.20
2019-05-20T22:30:15.427Z,23.20
2019-05-20T22:32:55.811Z,23.20
2019-05-20T22:35:41.006Z,23.30
2019-05-20T22:38:23.180Z,23.30
2019-05-20T22:41:08.052Z,23.20
2019-05-20T22:43:52.944Z,23.30
2019-05-20T22:46:34.206Z,23.30
2019-05-20T22:49:16.132Z,23.30
2019-05-20T22:52:01.127Z,23.20
2019-05-20T22:54:45.099Z,23.20
2019-05-20T22:57:30.060Z,23.20
2019-05-20T23:00:11.658Z,23.20
2019-05-20T23:03:00.270Z,23.20
2019-05-20T23:05:47.762Z,23.30
2019-05-20T23:08:32.173Z,23.40
2019-05-20T23:11:16.633Z,23.70
2019-05-20T23:14:01.466Z,23.60
2019-05-20T23:16:43.279Z,23.50
2019-05-20T23:19:23.241Z,23.40
2019-05-20T23:22:07.569Z,23.40
2019-05-20T23:24:52.294Z,23.30
2019-05-20T23:27:36.670Z,23.30
2019-05-20T23:30:16.549Z,23.40
2019-05-20T23:33:01.647Z,23.50
2019-05-20T23:35:47.371Z,23.50
2019-05-20T23:38:30.476Z,23.70
2019-05-20T23:41:28.542Z,23.80
2019-05-20T23:44:33.751Z,23.80
2019-05-20T23:47:28.495Z,24.20
2019-05-20T23:50:15.220Z,24.00
2019-05-20T23:52:58.878Z,23.90
2019-05-20T23:55:39.935Z,23.90
2019-05-20T23:58:23.304Z,23.80
