createdAt,value
2022-10-06T00:00:33.147Z,17.42
2022-10-06T00:01:28.642Z,17.35
2022-10-06T00:02:28.625Z,17.35
2022-10-06T00:03:28.537Z,17.35
2022-10-06T00:04:28.526Z,17.33
2022-10-06T00:05:28.518Z,17.42
2022-10-06T00:06:28.546Z,17.33
2022-10-06T00:07:28.507Z,17.37
2022-10-06T00:08:28.792Z,17.31
2022-10-06T00:09:28.490Z,17.29
2022-10-06T00:10:28.479Z,17.35
2022-10-06T00:11:28.498Z,17.29
2022-10-06T00:12:28.472Z,17.24
2022-10-06T00:13:28.446Z,17.20
2022-10-06T00:14:28.443Z,17.12
2022-10-06T00:15:28.532Z,17.17
2022-10-06T00:16:28.426Z,17.02
2022-10-06T00:17:28.447Z,16.96
2022-10-06T00:18:28.800Z,16.99
2022-10-06T00:19:28.408Z,16.89
2022-10-06T00:20:28.397Z,16.93
2022-10-06T00:21:28.382Z,16.99
2022-10-06T00:22:28.405Z,17.02
2022-10-06T00:23:28.377Z,16.87
2022-10-06T00:24:28.367Z,16.94
2022-10-06T00:25:29.357Z,16.94
2022-10-06T00:26:28.454Z,16.90
2022-10-06T00:27:28.366Z,16.82
2022-10-06T00:28:28.741Z,16.82
2022-10-06T00:29:28.321Z,16.76
2022-10-06T00:30:28.316Z,16.69
2022-10-06T00:31:28.368Z,16.76
2022-10-06T00:32:28.294Z,16.82
2022-10-06T00:33:28.287Z,16.80
2022-10-06T00:34:28.281Z,16.79
2022-10-06T00:35:28.271Z,16.82
2022-10-06T00:36:28.342Z,16.74
2022-10-06T00:37:28.259Z,16.79
2022-10-06T00:38:28.703Z,16.79
2022-10-06T00:39:28.247Z,16.75
2022-10-06T00:40:28.232Z,16.66
2022-10-06T00:41:28.271Z,16.69
2022-10-06T00:42:28.234Z,16.68
2022-10-06T00:43:28.298Z,16.71
2022-10-06T00:44:28.198Z,16.72
2022-10-06T00:45:28.201Z,16.71
2022-10-06T00:46:28.299Z,16.74
2022-10-06T00:47:28.175Z,16.64
2022-10-06T00:48:28.532Z,16.82
2022-10-06T00:49:28.167Z,16.71
2022-10-06T00:50:28.152Z,16.82
2022-10-06T00:51:28.196Z,16.75
2022-10-06T00:52:28.129Z,16.80
2022-10-06T00:53:28.125Z,16.83
2022-10-06T00:54:28.137Z,16.82
2022-10-06T00:55:28.121Z,16.84
2022-10-06T00:56:28.100Z,16.91
2022-10-06T00:57:28.129Z,16.93
2022-10-06T00:58:28.306Z,16.84
2022-10-06T00:59:28.071Z,16.84
2022-10-06T01:00:28.067Z,16.93
2022-10-06T01:01:28.124Z,16.82
2022-10-06T01:02:28.181Z,16.84
2022-10-06T01:03:28.043Z,16.90
2022-10-06T01:04:28.040Z,16.86
2022-10-06T01:05:28.024Z,16.86
2022-10-06T01:06:28.010Z,16.83
2022-10-06T01:07:28.162Z,16.83
2022-10-06T01:08:28.298Z,16.89
2022-10-06T01:09:27.986Z,16.91
2022-10-06T01:10:27.982Z,16.89
2022-10-06T01:11:27.972Z,16.94
2022-10-06T01:12:28.039Z,16.96
2022-10-06T01:13:27.959Z,16.89
2022-10-06T01:14:27.941Z,16.86
2022-10-06T01:15:27.957Z,16.91
2022-10-06T01:16:27.935Z,16.87
2022-10-06T01:17:27.952Z,16.89
2022-10-06T01:18:28.315Z,16.90
2022-10-06T01:19:27.947Z,16.82
2022-10-06T01:20:27.906Z,16.84
2022-10-06T01:21:27.898Z,16.87
2022-10-06T01:22:27.913Z,16.66
2022-10-06T01:23:27.868Z,16.80
2022-10-06T01:24:27.858Z,16.79
2022-10-06T01:25:27.854Z,16.94
2022-10-06T01:26:27.851Z,17.04
2022-10-06T01:27:27.865Z,17.06
2022-10-06T01:28:28.350Z,16.99
2022-10-06T01:29:27.821Z,17.04
2022-10-06T01:30:27.815Z,17.06
2022-10-06T01:31:27.835Z,17.11
2022-10-06T01:32:27.833Z,17.04
2022-10-06T01:33:27.791Z,16.96
2022-10-06T01:34:27.814Z,16.93
2022-10-06T01:35:27.773Z,16.93
2022-10-06T01:36:27.803Z,16.91
2022-10-06T01:37:28.786Z,16.98
2022-10-06T01:38:28.280Z,16.90
2022-10-06T01:39:27.741Z,16.86
2022-10-06T01:40:27.735Z,16.99
2022-10-06T01:41:27.721Z,16.96
2022-10-06T01:42:27.753Z,16.99
2022-10-06T01:43:27.704Z,16.98
2022-10-06T01:44:27.706Z,16.82
2022-10-06T01:45:27.700Z,16.94
2022-10-06T01:46:27.715Z,16.87
2022-10-06T01:47:27.700Z,16.89
2022-10-06T01:48:28.250Z,16.83
2022-10-06T01:49:27.745Z,17.01
2022-10-06T01:50:27.656Z,16.96
2022-10-06T01:51:27.643Z,17.17
2022-10-06T01:52:28.642Z,17.26
2022-10-06T01:53:27.664Z,17.38
2022-10-06T01:54:27.618Z,17.42
2022-10-06T01:55:27.632Z,17.46
2022-10-06T01:56:27.601Z,17.44
2022-10-06T01:57:27.591Z,17.45
2022-10-06T01:58:28.017Z,17.57
2022-10-06T01:59:27.577Z,17.64
2022-10-06T02:00:27.566Z,17.59
2022-10-06T02:01:27.706Z,17.57
2022-10-06T02:02:27.550Z,17.73
2022-10-06T02:03:27.599Z,17.64
2022-10-06T02:04:27.561Z,17.70
2022-10-06T02:05:28.535Z,17.68
2022-10-06T02:06:27.588Z,17.76
2022-10-06T02:07:27.503Z,17.80
2022-10-06T02:08:27.896Z,17.82
2022-10-06T02:09:27.499Z,17.76
2022-10-06T02:10:27.485Z,17.75
2022-10-06T02:11:27.475Z,17.68
2022-10-06T02:12:27.470Z,17.57
2022-10-06T02:13:27.493Z,17.56
2022-10-06T02:14:27.458Z,17.46
2022-10-06T02:15:27.449Z,17.48
2022-10-06T02:16:27.467Z,17.39
2022-10-06T02:17:27.499Z,17.37
2022-10-06T02:18:27.667Z,17.29
2022-10-06T02:19:27.420Z,17.24
2022-10-06T02:20:27.415Z,17.24
2022-10-06T02:21:27.397Z,17.27
2022-10-06T02:22:27.415Z,17.23
2022-10-06T02:23:27.409Z,17.24
2022-10-06T02:24:27.369Z,17.26
2022-10-06T02:25:27.366Z,17.19
2022-10-06T02:26:27.358Z,17.14
2022-10-06T02:27:27.351Z,17.05
2022-10-06T02:28:27.957Z,17.11
2022-10-06T02:29:27.407Z,17.16
2022-10-06T02:30:27.319Z,17.17
2022-10-06T02:31:27.354Z,17.16
2022-10-06T02:32:28.094Z,17.22
2022-10-06T02:33:27.413Z,17.12
2022-10-06T02:34:27.289Z,17.11
2022-10-06T02:35:27.276Z,17.08
2022-10-06T02:36:27.276Z,17.06
2022-10-06T02:37:27.312Z,17.11
2022-10-06T02:38:27.756Z,17.06
2022-10-06T02:39:27.247Z,17.02
2022-10-06T02:40:27.240Z,17.06
2022-10-06T02:41:27.225Z,16.99
2022-10-06T02:42:27.218Z,16.96
2022-10-06T02:43:27.242Z,16.96
2022-10-06T02:44:27.202Z,17.02
2022-10-06T02:45:27.200Z,17.06
2022-10-06T02:46:27.259Z,16.91
2022-10-06T02:47:27.183Z,16.94
2022-10-06T02:48:27.797Z,17.01
2022-10-06T02:49:27.165Z,16.99
2022-10-06T02:50:27.152Z,16.99
2022-10-06T02:51:27.160Z,17.05
2022-10-06T02:52:27.137Z,16.96
2022-10-06T02:53:27.172Z,17.02
2022-10-06T02:54:27.120Z,16.98
2022-10-06T02:55:27.107Z,16.94
2022-10-06T02:56:27.105Z,16.90
2022-10-06T02:57:27.097Z,16.89
2022-10-06T02:58:27.514Z,16.80
2022-10-06T02:59:27.072Z,16.91
2022-10-06T03:00:27.067Z,16.83
2022-10-06T03:01:27.083Z,16.82
2022-10-06T03:02:27.232Z,16.79
2022-10-06T03:03:27.042Z,16.71
2022-10-06T03:04:27.070Z,16.72
2022-10-06T03:05:27.160Z,16.76
2022-10-06T03:06:27.016Z,16.72
2022-10-06T03:07:27.006Z,16.76
2022-10-06T03:08:27.456Z,16.72
2022-10-06T03:09:27.021Z,16.57
2022-10-06T03:10:26.988Z,16.62
2022-10-06T03:11:26.982Z,16.57
2022-10-06T03:12:26.966Z,16.50
2022-10-06T03:13:26.964Z,16.46
2022-10-06T03:14:26.985Z,16.41
2022-10-06T03:15:26.958Z,16.31
2022-10-06T03:16:26.985Z,16.36
2022-10-06T03:17:27.049Z,16.32
2022-10-06T03:18:27.358Z,16.21
2022-10-06T03:19:26.943Z,16.29
2022-10-06T03:20:27.925Z,16.21
2022-10-06T03:21:26.883Z,16.13
2022-10-06T03:22:26.879Z,16.05
2022-10-06T03:23:26.874Z,16.00
2022-10-06T03:24:26.898Z,16.06
2022-10-06T03:25:26.861Z,16.06
2022-10-06T03:26:26.847Z,15.94
2022-10-06T03:27:26.842Z,15.95
2022-10-06T03:28:27.460Z,15.88
2022-10-06T03:29:26.846Z,15.85
2022-10-06T03:30:26.801Z,15.88
2022-10-06T03:31:27.840Z,15.83
2022-10-06T03:32:26.802Z,15.77
2022-10-06T03:33:26.785Z,15.79
2022-10-06T03:34:26.806Z,15.85
2022-10-06T03:35:26.767Z,15.88
2022-10-06T03:36:26.769Z,15.82
2022-10-06T03:37:26.758Z,15.75
2022-10-06T03:38:27.133Z,15.75
2022-10-06T03:39:26.763Z,15.83
2022-10-06T03:40:26.733Z,15.69
2022-10-06T03:41:26.733Z,15.68
2022-10-06T03:42:26.706Z,15.69
2022-10-06T03:43:26.691Z,15.68
2022-10-06T03:44:27.729Z,15.64
2022-10-06T03:45:26.758Z,15.69
2022-10-06T03:46:26.807Z,15.60
2022-10-06T03:47:26.672Z,15.60
2022-10-06T03:48:27.096Z,15.55
2022-10-06T03:49:26.684Z,15.64
2022-10-06T03:50:26.712Z,15.48
2022-10-06T03:51:26.630Z,15.62
2022-10-06T03:52:26.621Z,15.60
2022-10-06T03:53:26.622Z,15.52
2022-10-06T03:54:26.655Z,15.57
2022-10-06T03:55:26.625Z,15.55
2022-10-06T03:56:26.591Z,15.54
2022-10-06T03:57:26.581Z,15.60
2022-10-06T03:58:27.000Z,15.46
2022-10-06T03:59:26.589Z,15.52
2022-10-06T04:00:26.556Z,15.44
2022-10-06T04:01:26.902Z,15.46
2022-10-06T04:02:26.622Z,15.46
2022-10-06T04:03:26.536Z,15.42
2022-10-06T04:04:26.550Z,15.43
2022-10-06T04:05:26.509Z,15.42
2022-10-06T04:06:26.505Z,15.42
2022-10-06T04:07:26.497Z,15.40
2022-10-06T04:08:27.092Z,15.39
2022-10-06T04:09:26.507Z,15.33
2022-10-06T04:10:26.483Z,15.46
2022-10-06T04:11:26.474Z,15.42
2022-10-06T04:12:26.455Z,15.39
2022-10-06T04:13:26.456Z,15.39
2022-10-06T04:14:26.468Z,15.40
2022-10-06T04:15:27.436Z,15.36
2022-10-06T04:16:26.471Z,15.40
2022-10-06T04:17:26.438Z,15.37
2022-10-06T04:18:26.876Z,15.39
2022-10-06T04:19:26.485Z,15.33
2022-10-06T04:20:26.393Z,15.33
2022-10-06T04:21:26.396Z,15.35
2022-10-06T04:22:26.374Z,15.32
2022-10-06T04:23:26.359Z,15.25
2022-10-06T04:24:26.384Z,15.17
2022-10-06T04:25:26.349Z,15.30
2022-10-06T04:26:26.337Z,15.19
2022-10-06T04:27:26.327Z,15.15
2022-10-06T04:28:26.732Z,15.21
2022-10-06T04:29:26.340Z,15.12
2022-10-06T04:30:26.310Z,15.12
2022-10-06T04:31:26.331Z,15.09
2022-10-06T04:32:26.292Z,15.21
2022-10-06T04:33:26.313Z,15.21
2022-10-06T04:34:26.270Z,15.15
2022-10-06T04:35:26.264Z,15.18
2022-10-06T04:36:26.245Z,15.09
2022-10-06T04:37:26.246Z,15.07
2022-10-06T04:38:26.571Z,15.07
2022-10-06T04:39:26.218Z,15.11
2022-10-06T04:40:26.218Z,15.15
2022-10-06T04:41:26.209Z,15.06
2022-10-06T04:42:26.192Z,14.97
2022-10-06T04:43:26.220Z,14.91
2022-10-06T04:44:26.187Z,14.84
2022-10-06T04:45:26.407Z,14.82
2022-10-06T04:46:43.834Z,14.84
2022-10-06T04:47:28.160Z,14.78
2022-10-06T04:48:26.561Z,14.78
2022-10-06T04:49:26.175Z,14.69
2022-10-06T04:50:26.132Z,14.70
2022-10-06T04:51:26.132Z,14.61
2022-10-06T04:52:26.114Z,14.62
2022-10-06T04:53:26.110Z,14.63
2022-10-06T04:54:30.032Z,14.51
2022-10-06T04:55:27.094Z,14.53
2022-10-06T04:56:26.083Z,14.40
2022-10-06T04:57:26.075Z,14.40
2022-10-06T04:58:26.545Z,14.23
2022-10-06T04:59:26.055Z,14.30
2022-10-06T05:00:26.064Z,14.29
2022-10-06T05:01:26.104Z,14.25
2022-10-06T05:02:26.098Z,14.23
2022-10-06T05:03:26.029Z,14.23
2022-10-06T05:04:26.043Z,14.43
2022-10-06T05:05:26.005Z,14.26
2022-10-06T05:06:25.998Z,14.23
2022-10-06T05:07:25.989Z,14.30
2022-10-06T05:08:26.319Z,14.30
2022-10-06T05:09:25.967Z,14.26
2022-10-06T05:10:25.978Z,14.29
2022-10-06T05:11:26.242Z,14.28
2022-10-06T05:12:25.947Z,14.22
2022-10-06T05:13:25.937Z,14.19
2022-10-06T05:14:25.958Z,14.07
2022-10-06T05:15:25.919Z,13.95
2022-10-06T05:16:25.926Z,13.88
2022-10-06T05:17:25.904Z,13.82
2022-10-06T05:18:26.380Z,13.74
2022-10-06T05:19:25.891Z,13.75
2022-10-06T05:20:25.878Z,13.82
2022-10-06T05:21:25.875Z,13.78
2022-10-06T05:22:25.862Z,13.95
2022-10-06T05:23:25.883Z,13.92
2022-10-06T05:24:25.841Z,13.95
2022-10-06T05:25:25.845Z,13.83
2022-10-06T05:26:25.844Z,13.90
2022-10-06T05:27:25.828Z,13.80
2022-10-06T05:28:26.050Z,13.82
2022-10-06T05:29:25.802Z,13.77
2022-10-06T05:30:25.792Z,13.80
2022-10-06T05:31:25.850Z,13.74
2022-10-06T05:32:25.772Z,13.74
2022-10-06T05:33:25.797Z,13.60
2022-10-06T05:34:25.759Z,13.56
2022-10-06T05:35:25.760Z,13.64
2022-10-06T05:36:25.745Z,13.70
2022-10-06T05:37:25.748Z,13.55
2022-10-06T05:38:26.053Z,13.56
2022-10-06T05:39:25.705Z,13.35
2022-10-06T05:40:26.705Z,13.47
2022-10-06T05:41:25.711Z,13.38
2022-10-06T05:42:29.558Z,13.27
2022-10-06T05:43:26.716Z,13.22
2022-10-06T05:44:25.675Z,13.18
2022-10-06T05:45:25.671Z,13.16
2022-10-06T05:46:25.666Z,13.18
2022-10-06T05:47:25.687Z,13.27
2022-10-06T05:48:26.065Z,13.09
2022-10-06T05:49:25.632Z,13.15
2022-10-06T05:50:25.638Z,13.05
2022-10-06T05:51:30.134Z,13.05
2022-10-06T05:52:27.609Z,13.05
2022-10-06T05:53:25.599Z,13.11
2022-10-06T05:54:25.618Z,13.41
2022-10-06T05:55:25.578Z,13.57
2022-10-06T05:56:25.577Z,13.77
2022-10-06T05:57:25.587Z,14.23
2022-10-06T05:58:25.562Z,14.41
2022-10-06T05:59:25.578Z,14.63
2022-10-06T06:00:25.540Z,14.95
2022-10-06T06:01:25.564Z,15.37
2022-10-06T06:02:25.725Z,15.61
2022-10-06T06:03:25.546Z,15.95
2022-10-06T06:04:25.532Z,16.36
2022-10-06T06:05:25.503Z,16.91
2022-10-06T06:06:25.504Z,16.98
2022-10-06T06:07:25.483Z,17.19
2022-10-06T06:08:25.505Z,17.53
2022-10-06T06:09:25.505Z,17.95
2022-10-06T06:10:25.463Z,18.28
2022-10-06T06:11:25.459Z,18.49
2022-10-06T06:12:25.443Z,18.59
2022-10-06T06:13:25.443Z,18.63
2022-10-06T06:14:25.460Z,18.58
2022-10-06T06:15:25.411Z,18.96
2022-10-06T06:16:25.434Z,19.07
2022-10-06T06:17:25.538Z,18.92
2022-10-06T06:18:25.383Z,19.05
2022-10-06T06:19:29.052Z,19.22
2022-10-06T06:20:26.370Z,19.05
2022-10-06T06:21:25.363Z,19.07
2022-10-06T06:22:25.352Z,18.85
2022-10-06T06:23:25.342Z,19.00
2022-10-06T06:24:25.361Z,19.27
2022-10-06T06:25:25.337Z,19.14
2022-10-06T06:26:25.324Z,19.24
2022-10-06T06:27:25.310Z,19.23
2022-10-06T06:28:25.372Z,19.30
2022-10-06T06:29:25.326Z,19.42
2022-10-06T06:30:25.297Z,19.49
2022-10-06T06:31:25.295Z,19.23
2022-10-06T06:32:25.271Z,19.37
2022-10-06T06:33:25.270Z,19.44
2022-10-06T06:34:25.285Z,19.34
2022-10-06T06:35:25.253Z,18.80
2022-10-06T06:36:25.244Z,18.31
2022-10-06T06:37:25.232Z,18.85
2022-10-06T06:38:25.229Z,18.66
2022-10-06T06:39:25.241Z,18.35
2022-10-06T06:40:25.236Z,18.31
2022-10-06T06:41:25.205Z,18.50
2022-10-06T06:42:25.201Z,18.99
2022-10-06T06:43:25.187Z,19.51
2022-10-06T06:44:25.207Z,19.81
2022-10-06T06:45:25.163Z,19.96
2022-10-06T06:46:27.920Z,20.07
2022-10-06T06:47:26.623Z,19.81
2022-10-06T06:48:25.136Z,20.00
2022-10-06T06:49:25.203Z,19.76
2022-10-06T06:50:25.174Z,19.36
2022-10-06T06:51:25.133Z,18.95
2022-10-06T06:52:25.130Z,18.49
2022-10-06T06:53:25.097Z,18.20
2022-10-06T06:54:25.143Z,17.94
2022-10-06T06:55:25.094Z,18.43
2022-10-06T06:56:25.070Z,18.41
2022-10-06T06:57:25.068Z,18.22
2022-10-06T06:58:25.068Z,18.00
2022-10-06T06:59:25.085Z,17.79
2022-10-06T07:00:25.056Z,17.42
2022-10-06T07:01:25.103Z,17.09
2022-10-06T07:02:25.078Z,16.99
2022-10-06T07:03:52.266Z,16.76
2022-10-06T07:04:27.054Z,16.66
2022-10-06T07:05:25.013Z,16.56
2022-10-06T07:06:27.758Z,16.56
2022-10-06T07:07:25.985Z,16.71
2022-10-06T07:08:24.983Z,16.57
2022-10-06T07:09:25.013Z,16.51
2022-10-06T07:10:24.959Z,16.46
2022-10-06T07:11:24.965Z,16.29
2022-10-06T07:12:24.949Z,16.36
2022-10-06T07:13:25.757Z,16.25
2022-10-06T07:14:25.957Z,16.35
2022-10-06T07:15:24.919Z,16.44
2022-10-06T07:16:24.916Z,16.38
2022-10-06T07:17:24.907Z,16.25
2022-10-06T07:18:24.901Z,16.20
2022-10-06T07:19:25.184Z,16.16
2022-10-06T07:20:25.917Z,16.16
2022-10-06T07:21:24.874Z,16.24
2022-10-06T07:22:24.872Z,16.38
2022-10-06T07:23:24.858Z,16.35
2022-10-06T07:24:24.863Z,17.22
2022-10-06T07:25:26.543Z,18.23
2022-10-06T07:26:25.827Z,18.46
2022-10-06T07:27:24.825Z,18.62
2022-10-06T07:28:24.855Z,18.63
2022-10-06T07:29:24.849Z,19.63
2022-10-06T07:30:24.804Z,20.59
2022-10-06T07:31:24.835Z,21.40
2022-10-06T07:32:24.784Z,21.66
2022-10-06T07:33:25.769Z,21.37
2022-10-06T07:34:24.785Z,21.40
2022-10-06T07:35:24.761Z,21.37
2022-10-06T07:36:24.750Z,20.69
2022-10-06T07:37:24.745Z,19.73
2022-10-06T07:38:24.730Z,19.36
2022-10-06T07:39:24.752Z,18.98
2022-10-06T07:40:24.711Z,18.40
2022-10-06T07:41:24.702Z,17.88
2022-10-06T07:42:24.705Z,17.53
2022-10-06T07:43:24.688Z,17.12
2022-10-06T07:44:24.739Z,16.99
2022-10-06T07:45:24.670Z,16.89
2022-10-06T07:46:24.735Z,16.72
2022-10-06T07:47:24.660Z,16.61
2022-10-06T07:48:24.650Z,16.47
2022-10-06T07:49:24.667Z,17.22
2022-10-06T07:50:24.647Z,17.94
2022-10-06T07:51:24.630Z,18.99
2022-10-06T07:52:24.608Z,19.00
2022-10-06T07:53:24.605Z,20.07
2022-10-06T07:54:27.386Z,21.24
2022-10-06T07:55:25.590Z,22.07
2022-10-06T07:56:24.594Z,22.70
2022-10-06T07:57:24.573Z,22.32
2022-10-06T07:58:24.573Z,22.48
2022-10-06T07:59:24.586Z,22.81
2022-10-06T08:00:24.708Z,22.03
2022-10-06T08:01:24.685Z,21.21
2022-10-06T08:02:24.549Z,19.99
2022-10-06T08:03:24.588Z,19.51
2022-10-06T08:04:24.536Z,19.33
2022-10-06T08:05:25.521Z,18.50
2022-10-06T08:06:24.512Z,18.33
2022-10-06T08:07:24.491Z,19.44
2022-10-06T08:08:24.481Z,19.15
2022-10-06T08:09:24.503Z,19.00
2022-10-06T08:10:24.462Z,19.44
2022-10-06T08:11:24.463Z,19.46
2022-10-06T08:12:24.458Z,19.34
2022-10-06T08:13:24.464Z,18.86
2022-10-06T08:14:24.483Z,18.20
2022-10-06T08:15:24.424Z,18.09
2022-10-06T08:16:24.538Z,18.83
2022-10-06T08:17:25.408Z,19.76
2022-10-06T08:18:45.014Z,19.74
2022-10-06T08:19:26.424Z,20.06
2022-10-06T08:20:24.385Z,19.09
2022-10-06T08:21:24.376Z,18.12
2022-10-06T08:22:24.371Z,17.91
2022-10-06T08:23:24.361Z,17.37
2022-10-06T08:24:24.393Z,17.39
2022-10-06T08:25:24.350Z,17.83
2022-10-06T08:26:24.345Z,18.19
2022-10-06T08:27:24.331Z,19.34
2022-10-06T08:28:24.441Z,20.63
2022-10-06T08:29:24.351Z,21.08
2022-10-06T08:30:24.306Z,21.66
2022-10-06T08:31:24.368Z,22.38
2022-10-06T08:32:24.297Z,22.41
2022-10-06T08:33:24.281Z,21.51
2022-10-06T08:34:24.309Z,22.08
2022-10-06T08:35:24.264Z,21.99
2022-10-06T08:36:29.781Z,21.89
2022-10-06T08:37:26.256Z,21.82
2022-10-06T08:38:24.244Z,21.26
2022-10-06T08:39:24.268Z,21.18
2022-10-06T08:40:24.228Z,21.27
2022-10-06T08:41:24.216Z,21.18
2022-10-06T08:42:24.212Z,21.85
2022-10-06T08:43:24.200Z,22.43
2022-10-06T08:44:24.221Z,23.13
2022-10-06T08:45:24.192Z,23.07
2022-10-06T08:46:24.879Z,21.95
2022-10-06T08:47:24.176Z,20.85
2022-10-06T08:48:24.198Z,20.26
2022-10-06T08:49:24.187Z,21.54
2022-10-06T08:50:24.254Z,21.59
2022-10-06T08:51:24.141Z,20.93
2022-10-06T08:52:24.125Z,19.69
2022-10-06T08:53:24.121Z,19.31
2022-10-06T08:54:24.151Z,19.51
2022-10-06T08:55:24.110Z,19.14
2022-10-06T08:56:24.105Z,18.86
2022-10-06T08:57:24.098Z,19.73
2022-10-06T08:58:24.083Z,21.10
2022-10-06T08:59:24.108Z,22.41
2022-10-06T09:00:24.077Z,23.24
2022-10-06T09:01:24.106Z,23.00
2022-10-06T09:02:24.223Z,23.28
2022-10-06T09:03:24.283Z,22.13
2022-10-06T09:04:24.070Z,22.65
2022-10-06T09:05:24.033Z,23.38
2022-10-06T09:06:24.028Z,23.62
2022-10-06T09:07:24.010Z,24.14
2022-10-06T09:08:24.003Z,24.32
2022-10-06T09:09:24.023Z,24.11
2022-10-06T09:10:23.991Z,23.61
2022-10-06T09:11:23.984Z,23.00
2022-10-06T09:12:23.975Z,23.88
2022-10-06T09:13:23.977Z,23.90
2022-10-06T09:14:23.991Z,24.08
2022-10-06T09:15:23.948Z,23.52
2022-10-06T09:16:24.007Z,22.96
2022-10-06T09:17:23.912Z,23.43
2022-10-06T09:18:24.927Z,22.96
2022-10-06T09:19:24.804Z,22.88
2022-10-06T09:20:24.910Z,23.71
2022-10-06T09:21:23.932Z,23.14
2022-10-06T09:22:23.884Z,23.63
2022-10-06T09:23:23.906Z,22.04
2022-10-06T09:24:23.917Z,22.17
2022-10-06T09:25:23.860Z,22.17
2022-10-06T09:26:23.844Z,23.20
2022-10-06T09:27:24.850Z,23.25
2022-10-06T09:28:23.900Z,23.99
2022-10-06T09:29:23.836Z,24.70
2022-10-06T09:30:23.863Z,25.00
2022-10-06T09:31:23.893Z,24.03
2022-10-06T09:32:24.816Z,22.43
2022-10-06T09:33:23.808Z,21.52
2022-10-06T09:34:23.801Z,20.85
2022-10-06T09:35:23.813Z,20.53
2022-10-06T09:36:23.795Z,20.34
2022-10-06T09:37:23.777Z,20.93
2022-10-06T09:38:23.771Z,21.66
2022-10-06T09:39:23.804Z,21.20
2022-10-06T09:40:23.804Z,22.10
2022-10-06T09:41:23.746Z,22.95
2022-10-06T09:42:23.760Z,23.28
2022-10-06T09:43:23.726Z,23.00
2022-10-06T09:44:23.725Z,22.68
2022-10-06T09:45:23.758Z,21.32
2022-10-06T09:46:23.703Z,20.96
2022-10-06T09:47:23.700Z,21.24
2022-10-06T09:48:24.995Z,21.45
2022-10-06T09:49:24.775Z,22.19
2022-10-06T09:50:23.700Z,22.38
2022-10-06T09:51:23.668Z,23.06
2022-10-06T09:52:23.698Z,22.65
2022-10-06T09:53:23.643Z,22.56
2022-10-06T09:54:23.645Z,21.57
2022-10-06T09:55:23.663Z,21.54
2022-10-06T09:56:23.635Z,22.41
2022-10-06T09:57:23.623Z,22.54
2022-10-06T09:58:23.612Z,23.06
2022-10-06T09:59:23.617Z,22.78
2022-10-06T10:00:23.626Z,23.20
2022-10-06T10:01:23.662Z,22.56
2022-10-06T10:02:23.583Z,23.46
2022-10-06T10:03:23.659Z,24.11
2022-10-06T10:04:23.564Z,24.21
2022-10-06T10:05:23.583Z,23.28
2022-10-06T10:06:23.574Z,22.70
2022-10-06T10:07:23.548Z,23.55
2022-10-06T10:08:23.584Z,23.76
2022-10-06T10:09:23.537Z,23.25
2022-10-06T10:10:23.573Z,22.29
2022-10-06T10:11:23.526Z,21.61
2022-10-06T10:12:23.508Z,21.51
2022-10-06T10:13:23.508Z,22.45
2022-10-06T10:14:23.498Z,23.09
2022-10-06T10:15:23.538Z,23.14
2022-10-06T10:16:23.528Z,23.36
2022-10-06T10:17:23.605Z,22.88
2022-10-06T10:18:23.595Z,23.17
2022-10-06T10:19:24.461Z,23.05
2022-10-06T10:20:23.589Z,22.68
2022-10-06T10:21:23.451Z,22.56
2022-10-06T10:22:23.436Z,22.48
2022-10-06T10:23:27.213Z,22.26
2022-10-06T10:24:25.443Z,22.43
2022-10-06T10:25:23.470Z,23.36
2022-10-06T10:26:23.400Z,24.10
2022-10-06T10:27:23.411Z,24.39
2022-10-06T10:28:23.497Z,24.29
2022-10-06T10:29:23.442Z,23.77
2022-10-06T10:30:23.414Z,23.86
2022-10-06T10:31:23.409Z,23.25
2022-10-06T10:32:23.374Z,22.51
2022-10-06T10:33:23.486Z,22.69
2022-10-06T10:34:25.099Z,21.52
2022-10-06T10:35:24.364Z,21.10
2022-10-06T10:36:23.326Z,22.11
2022-10-06T10:37:23.326Z,22.75
2022-10-06T10:38:23.314Z,22.85
2022-10-06T10:39:23.307Z,22.93
2022-10-06T10:40:23.332Z,23.20
2022-10-06T10:41:23.291Z,22.90
2022-10-06T10:42:23.280Z,23.33
2022-10-06T10:43:23.275Z,23.73
2022-10-06T10:44:23.268Z,24.40
2022-10-06T10:45:23.286Z,24.35
2022-10-06T10:46:23.295Z,24.63
2022-10-06T10:47:23.249Z,24.67
2022-10-06T10:48:23.391Z,23.99
2022-10-06T10:49:23.227Z,23.36
2022-10-06T10:50:23.253Z,24.70
2022-10-06T10:51:23.217Z,24.98
2022-10-06T10:52:23.204Z,25.07
2022-10-06T10:53:23.226Z,25.62
2022-10-06T10:54:23.206Z,25.90
2022-10-06T10:55:23.230Z,26.18
2022-10-06T10:56:23.213Z,25.37
2022-10-06T10:57:23.167Z,25.10
2022-10-06T10:58:23.164Z,25.30
2022-10-06T10:59:23.152Z,25.51
2022-10-06T11:00:23.169Z,25.50
2022-10-06T11:01:23.195Z,25.10
2022-10-06T11:02:23.194Z,24.82
2022-10-06T11:03:23.122Z,24.95
2022-10-06T11:04:23.110Z,24.98
2022-10-06T11:05:25.398Z,24.57
2022-10-06T11:06:25.101Z,24.02
2022-10-06T11:07:23.095Z,24.98
2022-10-06T11:08:23.087Z,26.02
2022-10-06T11:09:23.075Z,26.06
2022-10-06T11:10:23.105Z,26.33
2022-10-06T11:11:23.065Z,25.78
2022-10-06T11:12:23.056Z,24.25
2022-10-06T11:13:23.057Z,24.03
2022-10-06T11:14:23.042Z,24.33
2022-10-06T11:15:23.048Z,24.92
2022-10-06T11:16:23.140Z,24.98
2022-10-06T11:17:23.048Z,25.00
2022-10-06T11:18:23.020Z,24.45
2022-10-06T11:19:23.005Z,23.06
2022-10-06T11:20:23.021Z,22.44
2022-10-06T11:21:23.030Z,23.48
2022-10-06T11:22:22.986Z,23.55
2022-10-06T11:23:23.057Z,23.07
2022-10-06T11:24:22.974Z,22.20
2022-10-06T11:25:22.981Z,22.33
2022-10-06T11:26:22.993Z,22.08
2022-10-06T11:27:22.960Z,23.25
2022-10-06T11:28:22.982Z,24.60
2022-10-06T11:29:22.925Z,24.96
2022-10-06T11:30:23.931Z,24.66
2022-10-06T11:31:23.305Z,24.67
2022-10-06T11:32:22.910Z,24.85
2022-10-06T11:33:22.913Z,25.10
2022-10-06T11:34:22.898Z,25.59
2022-10-06T11:35:22.911Z,26.04
2022-10-06T11:36:22.922Z,26.20
2022-10-06T11:37:22.885Z,25.87
2022-10-06T11:38:22.872Z,24.20
2022-10-06T11:39:22.862Z,23.25
2022-10-06T11:40:22.855Z,23.89
2022-10-06T11:41:22.877Z,24.76
2022-10-06T11:42:22.877Z,24.11
2022-10-06T11:43:22.833Z,23.21
2022-10-06T11:44:22.827Z,22.65
2022-10-06T11:45:22.820Z,22.35
2022-10-06T11:46:27.377Z,22.59
2022-10-06T11:47:35.123Z,23.09
2022-10-06T11:48:24.798Z,23.61
2022-10-06T11:49:22.785Z,24.11
2022-10-06T11:50:22.779Z,24.83
2022-10-06T11:51:22.802Z,25.28
2022-10-06T11:52:22.763Z,26.06
2022-10-06T11:53:22.752Z,26.02
2022-10-06T11:54:23.744Z,26.12
2022-10-06T11:55:22.747Z,26.16
2022-10-06T11:56:22.754Z,25.59
2022-10-06T11:57:26.243Z,26.07
2022-10-06T11:58:42.400Z,25.99
2022-10-06T11:59:24.710Z,26.04
2022-10-06T12:00:23.707Z,25.77
2022-10-06T12:01:22.735Z,25.97
2022-10-06T12:02:22.802Z,25.66
2022-10-06T12:03:22.741Z,25.22
2022-10-06T12:04:24.730Z,25.80
2022-10-06T12:05:54.945Z,26.35
2022-10-06T12:06:24.693Z,26.62
2022-10-06T12:07:22.661Z,26.12
2022-10-06T12:08:22.660Z,25.82
2022-10-06T12:09:22.648Z,26.04
2022-10-06T12:10:22.654Z,25.20
2022-10-06T12:11:22.651Z,24.62
2022-10-06T12:12:22.621Z,25.26
2022-10-06T12:14:01.470Z,25.85
2022-10-06T12:17:24.579Z,25.13
2022-10-06T12:18:22.574Z,25.69
2022-10-06T12:19:22.566Z,26.35
2022-10-06T12:20:22.571Z,26.34
2022-10-06T12:21:22.555Z,25.81
2022-10-06T12:22:22.568Z,25.04
2022-10-06T12:23:22.538Z,25.03
2022-10-06T12:24:22.528Z,25.00
2022-10-06T12:25:22.521Z,24.85
2022-10-06T12:26:22.557Z,25.00
2022-10-06T12:27:25.699Z,25.38
2022-10-06T12:28:22.592Z,25.47
2022-10-06T12:29:22.499Z,25.18
2022-10-06T12:30:22.518Z,25.26
2022-10-06T12:31:37.185Z,25.00
2022-10-06T12:32:22.489Z,25.00
2022-10-06T12:33:22.465Z,24.85
2022-10-06T12:34:22.474Z,25.07
2022-10-06T12:35:22.457Z,25.01
2022-10-06T12:36:22.485Z,25.43
2022-10-06T12:37:22.440Z,25.85
2022-10-06T12:38:22.429Z,25.85
2022-10-06T12:39:22.433Z,25.26
2022-10-06T12:40:22.417Z,25.11
2022-10-06T12:41:22.435Z,24.81
2022-10-06T12:42:22.399Z,24.03
2022-10-06T12:43:22.395Z,24.52
2022-10-06T12:44:22.384Z,24.63
2022-10-06T12:45:22.384Z,24.08
2022-10-06T12:46:22.521Z,23.84
2022-10-06T12:47:22.360Z,24.30
2022-10-06T12:48:22.355Z,24.13
2022-10-06T12:49:22.351Z,23.93
2022-10-06T12:50:22.341Z,24.08
2022-10-06T12:51:22.436Z,24.00
2022-10-06T12:52:22.325Z,23.96
2022-10-06T12:53:22.344Z,24.39
2022-10-06T12:54:22.319Z,24.60
2022-10-06T12:55:22.310Z,24.78