createdAt,value
2018-07-16T00:01:31.864Z,19.00
2018-07-16T00:04:00.287Z,18.90
2018-07-16T00:08:56.896Z,18.80
2018-07-16T00:11:25.433Z,18.80
2018-07-16T00:13:53.881Z,18.70
2018-07-16T00:16:22.350Z,18.70
2018-07-16T00:18:50.845Z,18.60
2018-07-16T00:21:19.305Z,18.60
2018-07-16T00:23:47.781Z,18.50
2018-07-16T00:26:16.337Z,18.50
2018-07-16T00:28:44.716Z,18.50
2018-07-16T00:31:13.231Z,18.40
2018-07-16T00:33:41.636Z,18.40
2018-07-16T00:36:10.180Z,18.40
2018-07-16T00:38:38.658Z,18.40
2018-07-16T00:41:07.347Z,18.50
2018-07-16T00:43:35.792Z,18.40
2018-07-16T00:46:04.396Z,18.40
2018-07-16T00:48:33.861Z,18.40
2018-07-16T00:51:02.268Z,18.40
2018-07-16T00:53:30.917Z,18.40
2018-07-16T00:55:59.368Z,18.40
2018-07-16T00:58:27.801Z,18.30
2018-07-16T01:00:56.227Z,18.30
2018-07-16T01:03:24.680Z,18.30
2018-07-16T01:05:53.089Z,18.30
2018-07-16T01:08:21.667Z,18.40
2018-07-16T01:10:50.074Z,18.40
2018-07-16T01:13:18.490Z,18.50
2018-07-16T01:15:47.298Z,18.50
2018-07-16T01:18:15.788Z,18.40
2018-07-16T01:20:44.206Z,18.40
2018-07-16T01:23:12.613Z,18.40
2018-07-16T01:28:09.155Z,18.80
2018-07-16T01:30:37.748Z,18.40
2018-07-16T01:33:06.177Z,18.40
2018-07-16T01:35:34.604Z,18.40
2018-07-16T01:38:03.188Z,18.30
2018-07-16T01:40:31.608Z,18.20
2018-07-16T01:43:00.093Z,18.20
2018-07-16T01:45:28.509Z,18.10
2018-07-16T01:47:56.964Z,18.00
2018-07-16T01:50:25.515Z,17.90
2018-07-16T01:52:53.889Z,17.90
2018-07-16T01:55:22.356Z,17.80
2018-07-16T01:57:50.730Z,17.80
2018-07-16T02:00:20.000Z,17.80
2018-07-16T02:02:48.450Z,17.70
2018-07-16T02:05:16.876Z,17.60
2018-07-16T02:07:45.340Z,17.50
2018-07-16T02:10:13.900Z,17.40
2018-07-16T02:12:42.357Z,17.40
2018-07-16T02:15:10.914Z,17.50
2018-07-16T02:17:39.298Z,17.50
2018-07-16T02:20:09.168Z,17.50
2018-07-16T02:22:38.143Z,17.40
2018-07-16T02:25:07.693Z,17.40
2018-07-16T02:27:36.099Z,17.30
2018-07-16T02:32:33.228Z,17.20
2018-07-16T02:35:01.657Z,17.10
2018-07-16T02:37:30.125Z,17.10
2018-07-16T02:39:58.673Z,17.00
2018-07-16T02:42:27.156Z,16.90
2018-07-16T02:44:55.697Z,16.90
2018-07-16T02:47:24.105Z,16.80
2018-07-16T02:49:52.552Z,16.80
2018-07-16T02:52:21.014Z,16.80
2018-07-16T02:54:49.450Z,16.80
2018-07-16T02:57:17.885Z,16.80
2018-07-16T02:59:46.445Z,16.70
2018-07-16T03:02:14.843Z,16.70
2018-07-16T03:04:43.309Z,16.60
2018-07-16T03:07:11.959Z,16.60
2018-07-16T03:09:40.387Z,16.60
2018-07-16T03:12:09.141Z,16.50
2018-07-16T03:14:37.604Z,16.50
2018-07-16T03:17:06.474Z,16.50
2018-07-16T03:19:35.089Z,16.50
2018-07-16T03:22:03.950Z,16.40
2018-07-16T03:24:33.064Z,16.40
2018-07-16T03:27:01.763Z,16.40
2018-07-16T03:29:30.575Z,16.30
2018-07-16T03:31:58.964Z,16.30
2018-07-16T03:34:27.376Z,16.30
2018-07-16T03:36:56.089Z,16.30
2018-07-16T03:39:24.484Z,16.20
2018-07-16T03:41:53.060Z,16.20
2018-07-16T03:44:21.656Z,16.20
2018-07-16T03:46:50.040Z,16.20
2018-07-16T03:49:18.473Z,16.10
2018-07-16T03:51:46.985Z,16.10
2018-07-16T03:54:15.435Z,16.10
2018-07-16T03:56:43.964Z,16.10
2018-07-16T03:59:12.388Z,16.10
2018-07-16T04:01:41.082Z,16.10
2018-07-16T04:04:09.472Z,16.10
2018-07-16T04:06:37.916Z,16.10
2018-07-16T04:09:07.288Z,16.10
2018-07-16T04:11:35.888Z,16.10
2018-07-16T04:14:04.316Z,16.10
2018-07-16T04:16:32.729Z,16.10
2018-07-16T04:19:01.280Z,16.10
2018-07-16T04:21:29.700Z,16.10
2018-07-16T04:23:58.177Z,16.20
2018-07-16T04:26:26.553Z,16.20
2018-07-16T04:28:55.019Z,16.20
2018-07-16T04:31:23.415Z,16.20
2018-07-16T04:33:52.088Z,16.20
2018-07-16T04:36:20.557Z,16.30
2018-07-16T04:38:48.988Z,16.30
2018-07-16T04:41:17.486Z,16.30
2018-07-16T04:43:45.885Z,16.30
2018-07-16T04:46:14.270Z,16.30
2018-07-16T04:48:42.676Z,16.40
2018-07-16T04:51:11.072Z,16.40
2018-07-16T04:53:46.372Z,16.40
2018-07-16T04:56:14.864Z,16.40
2018-07-16T04:58:43.245Z,16.50
2018-07-16T05:01:11.683Z,16.50
2018-07-16T05:03:40.187Z,16.50
2018-07-16T05:06:08.647Z,16.60
2018-07-16T05:08:37.055Z,16.60
2018-07-16T05:11:05.487Z,16.70
2018-07-16T05:13:33.876Z,16.70
2018-07-16T05:16:02.424Z,16.80
2018-07-16T05:18:31.028Z,16.80
2018-07-16T05:20:59.240Z,16.90
2018-07-16T05:23:27.684Z,17.10
2018-07-16T05:25:56.123Z,17.10
2018-07-16T05:28:24.520Z,17.30
2018-07-16T05:30:52.973Z,17.40
2018-07-16T05:33:21.453Z,18.10
2018-07-16T05:35:49.903Z,19.60
2018-07-16T05:38:18.439Z,21.70
2018-07-16T05:40:46.916Z,23.40
2018-07-16T05:43:15.332Z,24.50
2018-07-16T05:45:44.246Z,25.70
2018-07-16T05:48:12.677Z,26.60
2018-07-16T05:50:41.093Z,27.30
2018-07-16T05:53:09.537Z,27.70
2018-07-16T05:55:38.008Z,27.90
2018-07-16T05:58:06.474Z,28.40
2018-07-16T06:00:34.913Z,28.30
2018-07-16T06:03:03.684Z,28.00
2018-07-16T06:05:32.097Z,28.40
2018-07-16T06:08:00.533Z,28.50
2018-07-16T06:10:28.977Z,27.80
2018-07-16T06:12:57.512Z,28.50
2018-07-16T06:15:25.948Z,29.00
2018-07-16T06:17:54.348Z,29.20
2018-07-16T06:20:22.792Z,29.20
2018-07-16T06:22:51.292Z,28.90
2018-07-16T06:25:19.765Z,28.60
2018-07-16T06:27:48.319Z,29.20
2018-07-16T06:32:45.041Z,29.30
2018-07-16T06:35:13.466Z,29.20
2018-07-16T06:37:41.958Z,28.60
2018-07-16T06:40:10.585Z,28.90
2018-07-16T06:42:38.892Z,29.00
2018-07-16T06:45:07.401Z,28.60
2018-07-16T06:47:35.897Z,28.80
2018-07-16T06:50:04.712Z,28.90
2018-07-16T06:52:33.225Z,28.90
2018-07-16T06:55:01.643Z,29.00
2018-07-16T06:57:30.121Z,28.70
2018-07-16T06:59:58.545Z,27.70
2018-07-16T07:02:27.001Z,27.20
2018-07-16T07:04:55.397Z,26.00
2018-07-16T07:07:23.833Z,25.50
2018-07-16T07:09:52.468Z,25.00
2018-07-16T07:12:20.866Z,24.40
2018-07-16T07:14:49.329Z,24.50
2018-07-16T07:17:17.776Z,24.30
2018-07-16T07:19:46.217Z,24.30
2018-07-16T07:22:14.613Z,24.30
2018-07-16T07:27:11.161Z,24.00
2018-07-16T07:29:39.605Z,24.00
2018-07-16T07:32:08.212Z,24.10
2018-07-16T07:34:36.682Z,24.20
2018-07-16T07:37:05.250Z,24.30
2018-07-16T07:39:33.842Z,24.50
2018-07-16T07:42:02.490Z,24.50
2018-07-16T07:44:30.933Z,24.50
2018-07-16T07:46:59.481Z,24.20
2018-07-16T07:49:27.918Z,24.30
2018-07-16T07:51:56.337Z,24.40
2018-07-16T07:54:24.922Z,24.60
2018-07-16T07:56:53.270Z,24.60
2018-07-16T07:59:21.708Z,24.70
2018-07-16T08:01:50.236Z,24.30
2018-07-16T08:04:18.631Z,24.30
2018-07-16T08:06:52.425Z,24.00
2018-07-16T08:09:20.840Z,24.40
2018-07-16T08:11:49.241Z,24.40
2018-07-16T08:14:17.770Z,24.40
2018-07-16T08:16:46.192Z,24.50
2018-07-16T08:19:14.635Z,24.50
2018-07-16T08:21:43.031Z,24.70
2018-07-16T08:24:11.460Z,24.80
2018-07-16T08:26:39.985Z,24.70
2018-07-16T08:29:08.451Z,24.80
2018-07-16T08:31:36.982Z,24.70
2018-07-16T08:34:05.738Z,24.90
2018-07-16T08:36:34.223Z,24.90
2018-07-16T08:39:02.771Z,24.80
2018-07-16T08:41:31.236Z,24.90
2018-07-16T08:43:59.861Z,24.60
2018-07-16T08:46:28.356Z,24.50
2018-07-16T08:48:56.773Z,24.70
2018-07-16T08:51:25.189Z,24.80
2018-07-16T08:53:53.633Z,25.00
2018-07-16T08:56:22.201Z,25.10
2018-07-16T08:58:50.704Z,25.20
2018-07-16T09:01:19.132Z,25.20
2018-07-16T09:03:47.635Z,25.30
2018-07-16T09:06:16.188Z,25.50
2018-07-16T09:08:45.490Z,25.30
2018-07-16T09:11:14.159Z,25.50
2018-07-16T09:13:42.574Z,25.50
2018-07-16T09:16:11.068Z,25.70
2018-07-16T09:18:39.607Z,25.80
2018-07-16T09:21:08.065Z,25.90
2018-07-16T09:23:36.512Z,26.00
2018-07-16T09:26:05.062Z,25.60
2018-07-16T09:28:33.456Z,25.60
2018-07-16T09:31:01.912Z,25.70
2018-07-16T09:33:30.524Z,25.70
2018-07-16T09:35:59.033Z,25.80
2018-07-16T09:38:27.635Z,25.80
2018-07-16T09:43:24.178Z,25.50
2018-07-16T09:45:52.677Z,25.60
2018-07-16T09:48:21.117Z,25.60
2018-07-16T09:50:49.673Z,25.80
2018-07-16T09:53:18.073Z,25.80
2018-07-16T09:55:46.536Z,25.80
2018-07-16T09:58:14.976Z,26.10
2018-07-16T10:00:48.896Z,26.00
2018-07-16T10:03:17.345Z,26.20
2018-07-16T10:05:45.786Z,26.30
2018-07-16T10:08:14.250Z,26.10
2018-07-16T10:10:42.707Z,26.10
2018-07-16T10:13:11.140Z,26.20
2018-07-16T10:15:39.872Z,25.90
2018-07-16T10:18:08.495Z,26.00
2018-07-16T10:20:37.105Z,26.10
2018-07-16T10:23:05.536Z,26.20
2018-07-16T10:25:33.975Z,26.20
2018-07-16T10:28:02.426Z,26.40
2018-07-16T10:30:31.052Z,26.60
2018-07-16T10:32:59.630Z,26.80
2018-07-16T10:35:28.080Z,26.90
2018-07-16T10:37:56.704Z,26.80
2018-07-16T10:40:25.229Z,26.90
2018-07-16T10:42:53.667Z,27.10
2018-07-16T10:45:22.160Z,27.20
2018-07-16T10:47:50.725Z,27.30
2018-07-16T10:50:19.245Z,27.50
2018-07-16T10:52:47.664Z,27.50
2018-07-16T10:55:16.218Z,27.50
2018-07-16T10:57:44.690Z,27.50
2018-07-16T11:00:13.325Z,27.40
2018-07-16T11:02:41.873Z,27.30
2018-07-16T11:05:10.446Z,27.30
2018-07-16T11:07:38.894Z,27.30
2018-07-16T11:12:47.128Z,27.30
2018-07-16T11:15:15.681Z,27.40
2018-07-16T11:17:44.085Z,27.50
2018-07-16T11:20:12.521Z,27.50
2018-07-16T11:22:40.976Z,27.30
2018-07-16T11:25:09.507Z,27.30
2018-07-16T11:27:38.032Z,27.40
2018-07-16T11:30:07.412Z,27.60
2018-07-16T11:32:35.943Z,27.60
2018-07-16T11:35:04.447Z,27.70
2018-07-16T11:37:32.914Z,27.90
2018-07-16T11:40:01.313Z,27.40
2018-07-16T11:42:29.798Z,27.40
2018-07-16T11:44:58.203Z,27.60
2018-07-16T11:47:26.621Z,27.80
2018-07-16T11:49:55.100Z,27.70
2018-07-16T11:52:23.836Z,27.50
2018-07-16T11:54:52.241Z,27.60
2018-07-16T11:57:20.663Z,27.80
2018-07-16T11:59:49.180Z,28.10
2018-07-16T12:02:17.660Z,28.00
2018-07-16T12:04:46.084Z,27.80
2018-07-16T12:07:14.500Z,27.70
2018-07-16T12:09:43.240Z,27.90
2018-07-16T12:12:11.770Z,28.10
2018-07-16T12:14:40.181Z,28.30
2018-07-16T12:17:08.700Z,28.40
2018-07-16T12:19:37.143Z,28.40
2018-07-16T12:22:05.560Z,28.50
2018-07-16T12:24:34.076Z,28.40
2018-07-16T12:27:02.869Z,28.30
2018-07-16T12:29:31.328Z,28.30
2018-07-16T12:31:59.744Z,28.40
2018-07-16T12:34:28.217Z,28.50
2018-07-16T12:36:56.779Z,28.50
2018-07-16T12:39:25.210Z,28.50
2018-07-16T12:41:53.774Z,28.60
2018-07-16T12:44:22.196Z,28.70
2018-07-16T12:46:50.673Z,28.80
2018-07-16T12:49:19.175Z,28.60
2018-07-16T12:51:47.744Z,28.70
2018-07-16T12:56:44.491Z,28.70
2018-07-16T12:59:12.922Z,28.80
2018-07-16T13:01:41.357Z,28.60
2018-07-16T13:04:09.980Z,28.70
2018-07-16T13:06:38.385Z,28.80
2018-07-16T13:09:08.231Z,28.80
2018-07-16T13:11:36.665Z,29.00
2018-07-16T13:14:05.214Z,28.90
2018-07-16T13:16:33.661Z,29.00
2018-07-16T13:19:02.283Z,29.00
2018-07-16T13:21:30.789Z,28.80
2018-07-16T13:23:59.422Z,28.90
2018-07-16T13:26:27.890Z,28.90
2018-07-16T13:28:56.425Z,28.90
2018-07-16T13:31:24.798Z,28.90
2018-07-16T13:33:53.239Z,28.80
2018-07-16T13:36:21.725Z,28.80
2018-07-16T13:38:50.176Z,28.80
2018-07-16T13:41:18.563Z,28.60
2018-07-16T13:43:47.013Z,28.60
2018-07-16T13:46:16.176Z,28.60
2018-07-16T13:48:44.587Z,28.60
2018-07-16T13:51:13.000Z,28.80
2018-07-16T13:53:41.454Z,28.70
2018-07-16T13:56:09.925Z,28.70
2018-07-16T13:58:38.405Z,28.80
2018-07-16T14:01:07.336Z,28.90
2018-07-16T14:03:35.771Z,28.80
2018-07-16T14:06:04.245Z,28.80
2018-07-16T14:08:32.658Z,28.70
2018-07-16T14:11:01.140Z,28.50
2018-07-16T14:13:29.588Z,28.60
2018-07-16T14:15:58.272Z,28.60
2018-07-16T14:18:26.769Z,28.80
2018-07-16T14:20:55.237Z,29.00
2018-07-16T14:23:23.743Z,28.90
2018-07-16T14:25:52.308Z,29.00
2018-07-16T14:28:20.773Z,29.00
2018-07-16T14:30:49.364Z,29.20
2018-07-16T14:33:17.979Z,29.30
2018-07-16T14:35:46.430Z,29.20
2018-07-16T14:40:43.053Z,29.10
2018-07-16T14:43:11.471Z,29.10
2018-07-16T14:45:39.974Z,29.00
2018-07-16T14:48:08.533Z,28.90
2018-07-16T14:50:37.061Z,29.00
2018-07-16T14:53:05.561Z,29.20
2018-07-16T14:55:34.011Z,29.00
2018-07-16T14:58:02.409Z,29.10
2018-07-16T15:00:30.884Z,29.20
2018-07-16T15:02:59.543Z,29.20
2018-07-16T15:05:28.029Z,29.30
2018-07-16T15:07:56.453Z,29.40
2018-07-16T15:10:24.972Z,29.30
2018-07-16T15:12:53.613Z,29.50
2018-07-16T15:15:22.077Z,29.60
2018-07-16T15:17:50.638Z,29.70
2018-07-16T15:20:20.098Z,29.50
2018-07-16T15:22:48.480Z,29.40
2018-07-16T15:25:17.032Z,29.40
2018-07-16T15:27:45.501Z,29.60
2018-07-16T15:30:14.080Z,29.90
2018-07-16T15:32:42.592Z,29.90
2018-07-16T15:35:11.277Z,30.00
2018-07-16T15:37:39.697Z,29.90
2018-07-16T15:40:08.230Z,30.00
2018-07-16T15:42:36.723Z,29.90
2018-07-16T15:45:05.252Z,29.70
2018-07-16T15:47:33.661Z,29.80
2018-07-16T15:50:02.155Z,29.70
2018-07-16T15:52:30.616Z,29.70
2018-07-16T15:54:59.089Z,29.90
2018-07-16T15:57:27.515Z,29.90
2018-07-16T15:59:55.949Z,29.90
2018-07-16T16:02:24.424Z,30.20
2018-07-16T16:04:52.836Z,30.20
2018-07-16T16:07:21.286Z,30.30
2018-07-16T16:09:49.700Z,30.30
2018-07-16T16:12:18.183Z,30.40
2018-07-16T16:14:46.643Z,30.70
2018-07-16T16:17:15.120Z,30.60
2018-07-16T16:19:43.741Z,30.80
2018-07-16T16:22:12.203Z,30.70
2018-07-16T16:24:40.783Z,30.90
2018-07-16T16:27:09.262Z,30.80
2018-07-16T16:29:37.763Z,30.80
2018-07-16T16:32:06.840Z,30.70
2018-07-16T16:34:35.273Z,30.60
2018-07-16T16:37:03.805Z,30.60
2018-07-16T16:39:32.280Z,30.20
2018-07-16T16:42:00.812Z,30.00
2018-07-16T16:44:29.237Z,30.20
2018-07-16T16:46:57.753Z,30.20
2018-07-16T16:49:26.227Z,29.80
2018-07-16T16:51:54.780Z,29.50
2018-07-16T16:54:23.284Z,29.70
2018-07-16T16:56:51.820Z,29.80
2018-07-16T16:59:20.443Z,29.90
2018-07-16T17:01:48.914Z,29.70
2018-07-16T17:04:17.466Z,29.60
2018-07-16T17:06:46.014Z,29.60
2018-07-16T17:09:14.485Z,29.80
2018-07-16T17:11:42.941Z,29.70
2018-07-16T17:14:11.532Z,29.70
2018-07-16T17:16:40.013Z,29.70
2018-07-16T17:19:09.198Z,29.40
2018-07-16T17:21:37.591Z,29.60
2018-07-16T17:24:06.073Z,29.50
2018-07-16T17:26:34.565Z,29.30
2018-07-16T17:29:04.064Z,29.50
2018-07-16T17:31:32.530Z,29.50
2018-07-16T17:34:01.024Z,29.40
2018-07-16T17:36:29.666Z,29.30
2018-07-16T17:38:58.163Z,29.20
2018-07-16T17:41:26.597Z,29.20
2018-07-16T17:43:55.075Z,29.20
2018-07-16T17:46:23.520Z,29.00
2018-07-16T17:48:52.033Z,29.20
2018-07-16T17:51:20.669Z,29.10
2018-07-16T17:53:49.395Z,29.00
2018-07-16T17:56:17.859Z,29.00
2018-07-16T17:58:46.404Z,28.90
2018-07-16T18:01:14.919Z,28.80
2018-07-16T18:03:43.370Z,28.80
2018-07-16T18:06:11.811Z,28.80
2018-07-16T18:08:40.383Z,28.60
2018-07-16T18:11:08.980Z,28.50
2018-07-16T18:13:37.475Z,28.50
2018-07-16T18:16:06.010Z,28.40
2018-07-16T18:18:34.616Z,28.40
2018-07-16T18:21:03.284Z,28.40
2018-07-16T18:23:31.874Z,28.30
2018-07-16T18:26:00.356Z,28.20
2018-07-16T18:28:28.854Z,28.30
2018-07-16T18:30:57.876Z,28.30
2018-07-16T18:33:26.349Z,28.30
2018-07-16T18:35:54.836Z,28.20
2018-07-16T18:38:23.312Z,28.20
2018-07-16T18:40:51.894Z,28.20
2018-07-16T18:43:20.410Z,28.00
2018-07-16T18:45:48.861Z,27.80
2018-07-16T18:48:17.345Z,27.70
2018-07-16T18:50:45.822Z,27.60
2018-07-16T18:53:14.396Z,27.50
2018-07-16T18:55:42.979Z,27.40
2018-07-16T18:58:11.477Z,27.20
2018-07-16T19:00:39.888Z,27.10
2018-07-16T19:03:08.412Z,27.10
2018-07-16T19:05:36.869Z,27.10
2018-07-16T19:08:05.948Z,27.00
2018-07-16T19:10:34.484Z,26.80
2018-07-16T19:13:03.052Z,26.70
2018-07-16T19:15:31.477Z,26.60
2018-07-16T19:17:59.968Z,26.40
2018-07-16T19:20:28.644Z,26.20
2018-07-16T19:22:57.158Z,26.10
2018-07-16T19:25:25.680Z,26.00
2018-07-16T19:27:54.121Z,25.80
2018-07-16T19:30:22.693Z,25.70
2018-07-16T19:32:51.201Z,25.50
2018-07-16T19:35:22.574Z,25.40
2018-07-16T19:37:51.400Z,25.30
2018-07-16T19:40:19.820Z,25.10
2018-07-16T19:42:48.298Z,25.10
2018-07-16T19:45:16.789Z,25.10
2018-07-16T19:47:45.228Z,25.10
2018-07-16T19:50:13.801Z,24.90
2018-07-16T19:52:42.276Z,24.80
2018-07-16T19:55:10.742Z,24.70
2018-07-16T19:57:39.155Z,24.60
2018-07-16T20:00:08.116Z,24.50
2018-07-16T20:02:36.556Z,24.50
2018-07-16T20:05:05.589Z,24.30
2018-07-16T20:07:34.077Z,24.20
2018-07-16T20:10:02.740Z,24.10
2018-07-16T20:12:32.877Z,24.00
2018-07-16T20:15:02.437Z,23.80
2018-07-16T20:17:31.388Z,23.80
2018-07-16T20:20:00.457Z,23.60
2018-07-16T20:22:29.572Z,23.50
2018-07-16T20:24:58.548Z,23.40
2018-07-16T20:27:27.034Z,23.30
2018-07-16T20:29:55.491Z,23.20
2018-07-16T20:32:24.503Z,23.10
2018-07-16T20:34:52.993Z,23.00
2018-07-16T20:37:21.471Z,23.00
2018-07-16T20:39:50.090Z,22.80
2018-07-16T20:42:18.613Z,22.80
2018-07-16T20:44:47.051Z,22.70
2018-07-16T20:47:15.520Z,22.70
2018-07-16T20:49:43.993Z,22.80
2018-07-16T20:52:12.442Z,22.90
2018-07-16T20:54:40.901Z,23.00
2018-07-16T20:57:09.425Z,23.10
2018-07-16T20:59:38.010Z,23.30
2018-07-16T21:02:07.008Z,23.50
2018-07-16T21:04:35.507Z,23.50
2018-07-16T21:07:04.102Z,23.50
2018-07-16T21:09:32.580Z,23.40
2018-07-16T21:12:01.020Z,23.20
2018-07-16T21:14:30.441Z,23.10
2018-07-16T21:16:58.898Z,22.90
2018-07-16T21:19:27.312Z,22.70
2018-07-16T21:21:55.838Z,22.60
2018-07-16T21:24:24.276Z,22.60
2018-07-16T21:26:52.742Z,22.60
2018-07-16T21:29:21.477Z,22.60
2018-07-16T21:31:49.944Z,22.60
2018-07-16T21:34:18.348Z,22.60
2018-07-16T21:36:47.098Z,22.60
2018-07-16T21:39:15.571Z,22.50
2018-07-16T21:41:44.005Z,22.40
2018-07-16T21:44:12.407Z,22.30
2018-07-16T21:46:41.030Z,22.20
2018-07-16T21:49:09.601Z,22.10
2018-07-16T21:51:38.065Z,22.00
2018-07-16T21:54:06.540Z,21.90
2018-07-16T21:56:34.957Z,21.80
2018-07-16T21:59:03.594Z,21.70
2018-07-16T22:01:32.046Z,21.60
2018-07-16T22:04:00.553Z,21.50
2018-07-16T22:06:28.946Z,21.50
2018-07-16T22:08:57.400Z,21.40
2018-07-16T22:11:25.888Z,21.40
2018-07-16T22:13:54.333Z,21.30
2018-07-16T22:16:22.729Z,21.20
2018-07-16T22:18:51.152Z,21.20
2018-07-16T22:21:19.549Z,21.20
2018-07-16T22:23:47.972Z,21.10
2018-07-16T22:26:16.392Z,21.10
2018-07-16T22:28:44.855Z,21.00
2018-07-16T22:31:13.465Z,21.00
2018-07-16T22:33:41.925Z,20.90
2018-07-16T22:36:10.431Z,20.80
2018-07-16T22:38:38.876Z,20.70
2018-07-16T22:41:07.409Z,20.70
2018-07-16T22:43:35.839Z,20.70
2018-07-16T22:46:04.277Z,20.70
2018-07-16T22:48:32.686Z,20.60
2018-07-16T22:51:01.073Z,20.50
2018-07-16T22:53:29.458Z,20.50
2018-07-16T22:55:57.951Z,20.40
2018-07-16T22:58:26.400Z,20.40
2018-07-16T23:00:54.852Z,20.30
2018-07-16T23:03:23.272Z,20.40
2018-07-16T23:05:51.704Z,20.60
2018-07-16T23:08:20.119Z,20.60
2018-07-16T23:10:49.089Z,20.60
2018-07-16T23:13:17.552Z,20.40
2018-07-16T23:15:45.984Z,20.40
2018-07-16T23:18:14.498Z,20.30
2018-07-16T23:20:42.917Z,20.20
2018-07-16T23:23:11.460Z,20.20
2018-07-16T23:25:39.941Z,20.10
2018-07-16T23:28:08.437Z,20.00
2018-07-16T23:30:36.849Z,20.00
2018-07-16T23:33:05.305Z,19.90
2018-07-16T23:35:33.771Z,19.80
2018-07-16T23:38:02.204Z,19.80
2018-07-16T23:40:30.651Z,19.90
2018-07-16T23:42:59.060Z,19.80
2018-07-16T23:45:27.502Z,19.80
2018-07-16T23:47:55.911Z,19.80
2018-07-16T23:50:24.393Z,19.80
2018-07-16T23:52:52.734Z,21.30
2018-07-16T23:55:21.204Z,19.70
2018-07-16T23:57:49.723Z,19.70
