createdAt,value
2022-12-24T00:00:40.438Z,166.27
2022-12-24T00:03:42.883Z,141.20
2022-12-24T00:06:45.588Z,197.43
2022-12-24T00:09:48.322Z,165.77
2022-12-24T00:12:51.149Z,145.93
2022-12-24T00:15:54.183Z,178.30
2022-12-24T00:18:56.981Z,129.63
2022-12-24T00:21:59.825Z,117.18
2022-12-24T00:25:02.938Z,151.85
2022-12-24T00:28:05.449Z,92.00
2022-12-24T00:31:19.579Z,83.13
2022-12-24T00:34:23.803Z,63.83
2022-12-24T00:37:26.807Z,125.35
2022-12-24T00:40:32.001Z,88.97
2022-12-24T00:43:34.823Z,117.63
2022-12-24T00:46:40.143Z,127.78
2022-12-24T00:49:43.135Z,138.95
2022-12-24T00:52:46.177Z,118.97
2022-12-24T00:55:48.996Z,163.60
2022-12-24T00:58:52.258Z,103.93
2022-12-24T01:01:55.238Z,153.98
2022-12-24T01:05:12.902Z,163.33
2022-12-24T01:08:15.820Z,180.65
2022-12-24T01:11:18.620Z,148.63
2022-12-24T01:14:21.399Z,146.57
2022-12-24T01:17:24.543Z,131.05
2022-12-24T01:20:31.941Z,106.72
2022-12-24T01:23:34.702Z,106.50
2022-12-24T01:26:37.277Z,67.43
2022-12-24T01:29:40.243Z,76.57
2022-12-24T01:32:43.203Z,79.25
2022-12-24T01:35:46.141Z,150.40
2022-12-24T01:38:48.881Z,154.85
2022-12-24T01:42:10.385Z,131.18
2022-12-24T01:45:56.654Z,101.63
2022-12-24T01:49:03.137Z,88.35
2022-12-24T01:52:11.003Z,69.55
2022-12-24T01:55:17.697Z,157.30
2022-12-24T01:58:24.477Z,121.18
2022-12-24T02:01:27.141Z,121.78
2022-12-24T02:04:49.337Z,148.32
2022-12-24T02:07:52.408Z,98.27
2022-12-24T02:10:55.434Z,118.20
2022-12-24T02:14:00.453Z,104.35
2022-12-24T02:17:18.144Z,129.73
2022-12-24T02:20:40.324Z,76.40
2022-12-24T02:23:46.198Z,88.95
2022-12-24T02:27:17.397Z,94.93
2022-12-24T02:30:42.001Z,44.38
2022-12-24T02:34:06.402Z,47.95
2022-12-24T02:37:25.189Z,80.10
2022-12-24T02:40:38.403Z,67.23
2022-12-24T02:43:45.118Z,74.47
2022-12-24T02:46:49.618Z,83.57
2022-12-24T02:49:52.377Z,94.70
2022-12-24T02:52:54.869Z,81.40
2022-12-24T02:56:23.507Z,91.40
2022-12-24T02:59:43.280Z,85.72
2022-12-24T03:03:40.251Z,83.22
2022-12-24T03:07:01.127Z,95.53
2022-12-24T03:10:22.776Z,62.55
2022-12-24T03:13:27.354Z,89.40
2022-12-24T03:16:30.403Z,87.47
2022-12-24T03:19:33.305Z,72.05
2022-12-24T03:22:37.175Z,106.33
2022-12-24T03:25:42.168Z,81.95
2022-12-24T03:28:47.572Z,129.75
2022-12-24T03:31:52.870Z,96.43
2022-12-24T03:34:56.424Z,73.57
2022-12-24T03:37:58.979Z,119.10
2022-12-24T03:41:06.737Z,54.88
2022-12-24T03:44:09.235Z,119.00
2022-12-24T03:47:12.350Z,124.72
2022-12-24T03:50:15.210Z,86.68
2022-12-24T03:53:17.865Z,63.83
2022-12-24T03:56:21.262Z,93.93
2022-12-24T03:59:24.005Z,73.97
2022-12-24T04:02:26.753Z,122.68
2022-12-24T04:05:29.726Z,125.65
2022-12-24T04:08:32.765Z,105.38
2022-12-24T04:11:36.080Z,84.97
2022-12-24T04:14:38.542Z,118.27
2022-12-24T04:17:41.761Z,84.28
2022-12-24T04:20:47.035Z,118.95
2022-12-24T04:23:49.888Z,100.73
2022-12-24T04:26:52.671Z,139.00
2022-12-24T04:29:55.502Z,84.75
2022-12-24T04:32:58.429Z,124.68
2022-12-24T04:36:04.099Z,147.02
2022-12-24T04:39:06.857Z,109.32
2022-12-24T04:42:09.679Z,54.05
2022-12-24T04:45:12.303Z,114.70
2022-12-24T04:48:15.439Z,154.13
2022-12-24T04:51:18.708Z,113.32
2022-12-24T04:54:21.375Z,110.43
2022-12-24T04:57:24.037Z,109.05
2022-12-24T05:00:27.594Z,158.88
2022-12-24T05:03:30.262Z,77.18
2022-12-24T05:06:33.896Z,116.07
2022-12-24T05:09:36.494Z,102.50
2022-12-24T05:12:39.147Z,77.38
2022-12-24T05:15:41.840Z,80.40
2022-12-24T05:18:45.023Z,96.35
2022-12-24T05:22:07.716Z,85.03
2022-12-24T05:25:29.020Z,87.00
2022-12-24T05:28:32.283Z,93.78
2022-12-24T05:31:36.224Z,83.15
2022-12-24T05:34:38.816Z,78.50
2022-12-24T05:37:41.831Z,74.35
2022-12-24T05:40:50.719Z,81.85
2022-12-24T05:43:53.365Z,80.55
2022-12-24T05:46:56.001Z,97.07
2022-12-24T05:49:59.081Z,73.38
2022-12-24T05:53:01.834Z,78.05
2022-12-24T05:56:10.675Z,72.87
2022-12-24T05:59:13.504Z,77.25
2022-12-24T06:02:16.193Z,82.43
2022-12-24T06:05:19.144Z,79.97
2022-12-24T06:08:22.194Z,75.57
2022-12-24T06:11:27.177Z,100.10
2022-12-24T06:14:30.337Z,118.10
2022-12-24T06:17:32.918Z,122.37
2022-12-24T06:20:39.994Z,82.80
2022-12-24T06:23:44.542Z,171.85
2022-12-24T06:26:47.502Z,143.50
2022-12-24T06:29:50.230Z,134.38
2022-12-24T06:32:53.098Z,125.50
2022-12-24T06:35:55.786Z,95.57
2022-12-24T06:38:58.887Z,93.50
2022-12-24T06:42:01.361Z,87.68
2022-12-24T06:45:08.310Z,86.53
2022-12-24T06:48:11.321Z,77.10
2022-12-24T06:51:16.527Z,85.25
2022-12-24T06:54:19.311Z,80.70
2022-12-24T06:57:22.067Z,60.10
2022-12-24T07:00:24.986Z,70.82
2022-12-24T07:03:27.877Z,62.67
2022-12-24T07:06:30.946Z,60.45
2022-12-24T07:09:33.713Z,66.53
2022-12-24T07:12:36.505Z,66.07
2022-12-24T07:15:39.514Z,54.97
2022-12-24T07:18:42.020Z,51.60
2022-12-24T07:21:44.835Z,60.50
2022-12-24T07:24:47.633Z,62.50
2022-12-24T07:27:50.445Z,52.53
2022-12-24T07:30:53.369Z,64.25
2022-12-24T07:33:56.290Z,58.60
2022-12-24T07:36:58.979Z,160.32
2022-12-24T07:40:02.349Z,72.15
2022-12-24T07:43:04.773Z,62.25
2022-12-24T07:46:07.892Z,52.92
2022-12-24T07:49:11.112Z,49.30
2022-12-24T07:52:14.375Z,46.60
2022-12-24T07:55:17.476Z,45.38
2022-12-24T07:58:20.669Z,44.80
2022-12-24T08:01:23.671Z,40.97
2022-12-24T08:04:26.530Z,53.05
2022-12-24T08:07:29.286Z,51.03
2022-12-24T08:10:32.801Z,35.13
2022-12-24T08:13:35.789Z,39.22
2022-12-24T08:16:38.415Z,37.97
2022-12-24T08:19:40.900Z,41.27
2022-12-24T08:22:43.742Z,44.45
2022-12-24T08:25:47.924Z,41.33
2022-12-24T08:28:51.016Z,43.27
2022-12-24T08:31:53.849Z,82.15
2022-12-24T08:34:56.883Z,113.72
2022-12-24T08:37:59.633Z,122.00
2022-12-24T08:41:03.010Z,145.20
2022-12-24T08:44:05.645Z,116.70
2022-12-24T08:47:08.452Z,103.43
2022-12-24T08:50:13.167Z,109.07
2022-12-24T08:53:16.503Z,85.00
2022-12-24T08:56:19.468Z,86.75
2022-12-24T08:59:22.452Z,44.83
2022-12-24T09:02:25.381Z,40.75
2022-12-24T09:05:28.170Z,65.40
2022-12-24T09:08:31.706Z,60.38
2022-12-24T09:11:35.292Z,41.03
2022-12-24T09:14:38.214Z,43.47
2022-12-24T09:17:41.404Z,39.78
2022-12-24T09:20:46.959Z,39.40
2022-12-24T09:23:50.273Z,31.25
2022-12-24T09:26:57.690Z,35.42
2022-12-24T09:30:01.076Z,32.17
2022-12-24T09:33:03.859Z,39.95
2022-12-24T09:36:27.916Z,42.42
2022-12-24T09:39:30.554Z,35.83
2022-12-24T09:42:53.922Z,39.42
2022-12-24T09:46:15.235Z,37.28
2022-12-24T09:49:25.373Z,31.40
2022-12-24T09:52:41.816Z,35.10
2022-12-24T09:55:48.583Z,34.08
2022-12-24T09:58:59.852Z,48.58
2022-12-24T10:02:02.797Z,55.13
2022-12-24T10:05:14.129Z,28.90
2022-12-24T10:08:24.999Z,34.30
2022-12-24T10:11:44.370Z,29.52
2022-12-24T10:15:09.237Z,30.52
2022-12-24T10:18:49.304Z,31.83
2022-12-24T10:22:08.257Z,37.17
2022-12-24T10:25:21.987Z,30.10
2022-12-24T10:28:34.015Z,30.63
2022-12-24T10:31:42.574Z,41.75
2022-12-24T10:34:50.140Z,51.83
2022-12-24T10:37:53.497Z,65.60
2022-12-24T10:41:00.640Z,55.70
2022-12-24T10:44:04.932Z,65.40
2022-12-24T10:47:09.798Z,73.70
2022-12-24T10:50:47.922Z,55.22
2022-12-24T10:54:07.318Z,49.40
2022-12-24T10:57:26.004Z,47.50
2022-12-24T11:00:35.580Z,57.22
2022-12-24T11:03:39.919Z,48.55
2022-12-24T11:07:18.637Z,41.90
2022-12-24T11:10:24.349Z,42.63
2022-12-24T11:13:38.422Z,54.58
2022-12-24T11:16:49.724Z,51.42
2022-12-24T11:19:52.444Z,45.67
2022-12-24T11:22:56.506Z,43.60
2022-12-24T11:25:59.837Z,42.53
2022-12-24T11:29:20.360Z,47.63
2022-12-24T11:32:23.639Z,57.50
2022-12-24T11:35:27.023Z,53.72
2022-12-24T11:38:32.437Z,56.80
2022-12-24T11:41:37.876Z,58.28
2022-12-24T11:44:50.423Z,41.10
2022-12-24T11:47:56.211Z,49.45
2022-12-24T11:51:04.155Z,56.80
2022-12-24T11:54:12.569Z,46.72
2022-12-24T11:57:19.837Z,49.85
2022-12-24T12:00:22.356Z,34.60
2022-12-24T12:03:36.193Z,47.33
2022-12-24T12:06:49.531Z,61.67
2022-12-24T12:10:00.801Z,69.87
2022-12-24T12:13:12.888Z,58.83
2022-12-24T12:16:52.056Z,42.53
2022-12-24T12:19:59.443Z,49.17
2022-12-24T12:23:17.072Z,44.15
2022-12-24T12:26:25.710Z,43.40
2022-12-24T12:29:43.222Z,42.30
2022-12-24T12:33:01.549Z,51.80
2022-12-24T12:36:05.682Z,48.40
2022-12-24T12:39:11.360Z,43.65
2022-12-24T12:42:38.237Z,42.20
2022-12-24T12:45:47.782Z,48.70
2022-12-24T12:49:06.181Z,50.25
2022-12-24T12:52:18.796Z,44.90
2022-12-24T12:55:42.488Z,42.67
2022-12-24T12:58:58.790Z,45.80
2022-12-24T13:02:32.631Z,41.95
2022-12-24T13:05:41.082Z,40.53
2022-12-24T13:09:21.254Z,44.92
2022-12-24T13:12:29.600Z,75.10
2022-12-24T13:16:04.647Z,94.77
2022-12-24T13:19:13.425Z,111.32
2022-12-24T13:22:18.700Z,101.22
2022-12-24T13:25:26.436Z,100.13
2022-12-24T13:28:34.524Z,112.25
2022-12-24T13:31:36.983Z,87.30
2022-12-24T13:34:40.522Z,78.47
2022-12-24T13:37:43.044Z,65.43
2022-12-24T13:40:45.766Z,58.88
2022-12-24T13:44:06.936Z,47.42
2022-12-24T13:47:25.352Z,51.47
2022-12-24T13:50:37.576Z,55.63
2022-12-24T13:53:44.748Z,45.35
2022-12-24T13:56:47.782Z,77.18
2022-12-24T14:00:01.609Z,114.25
2022-12-24T14:03:13.139Z,138.00
2022-12-24T14:06:32.359Z,127.57
2022-12-24T14:09:36.070Z,199.83
2022-12-24T14:12:50.317Z,128.07
2022-12-24T14:16:02.417Z,187.82
2022-12-24T14:19:16.094Z,145.70
2022-12-24T14:22:18.763Z,119.72
2022-12-24T14:25:23.565Z,128.85
2022-12-24T14:28:35.505Z,115.95
2022-12-24T14:31:38.165Z,85.53
2022-12-24T14:34:41.002Z,102.40
2022-12-24T14:38:05.189Z,58.80
2022-12-24T14:41:25.980Z,89.13
2022-12-24T14:44:56.663Z,103.45
2022-12-24T14:48:17.830Z,78.20
2022-12-24T14:52:01.832Z,56.73
2022-12-24T14:55:30.623Z,69.82
2022-12-24T14:58:36.957Z,71.40
2022-12-24T15:01:39.908Z,54.58
2022-12-24T15:04:42.599Z,52.97
2022-12-24T15:08:10.059Z,62.38
2022-12-24T15:11:18.254Z,113.80
2022-12-24T15:14:23.434Z,118.33
2022-12-24T15:17:27.665Z,84.40
2022-12-24T15:20:31.307Z,136.75
2022-12-24T15:23:36.854Z,117.43
2022-12-24T15:26:44.774Z,68.40
2022-12-24T15:29:51.238Z,91.57
2022-12-24T15:32:55.371Z,89.97
2022-12-24T15:35:58.123Z,103.03
2022-12-24T15:39:08.304Z,72.95
2022-12-24T15:42:19.135Z,58.15
2022-12-24T15:45:28.502Z,59.40
2022-12-24T15:48:32.927Z,87.95
2022-12-24T15:51:40.640Z,201.65
2022-12-24T15:54:48.543Z,164.77
2022-12-24T15:57:55.397Z,153.20
2022-12-24T16:01:04.437Z,166.40
2022-12-24T16:04:14.269Z,138.13
2022-12-24T16:07:47.513Z,135.48
2022-12-24T16:11:19.213Z,114.32
2022-12-24T16:14:22.207Z,111.60
2022-12-24T16:17:30.148Z,120.23
2022-12-24T16:20:33.767Z,89.15
2022-12-24T16:23:46.256Z,99.38
2022-12-24T16:26:49.166Z,94.60
2022-12-24T16:29:52.129Z,66.57
2022-12-24T16:32:55.271Z,81.93
2022-12-24T16:35:58.007Z,102.85
2022-12-24T16:39:19.383Z,76.40
2022-12-24T16:42:41.012Z,192.95
2022-12-24T16:45:45.268Z,123.70
2022-12-24T16:48:49.108Z,65.30
2022-12-24T16:51:52.007Z,69.57
2022-12-24T16:54:55.911Z,53.40
2022-12-24T16:57:58.867Z,56.30
2022-12-24T17:01:07.921Z,66.82
2022-12-24T17:04:12.616Z,64.20
2022-12-24T17:07:17.506Z,72.65
2022-12-24T17:10:20.229Z,92.35
2022-12-24T17:13:23.065Z,438.40
2022-12-24T17:16:25.788Z,271.40
2022-12-24T17:19:28.369Z,146.07
2022-12-24T17:22:31.305Z,139.05
2022-12-24T17:25:36.116Z,297.08
2022-12-24T17:28:39.618Z,137.00
2022-12-24T17:31:42.996Z,102.68
2022-12-24T17:34:46.021Z,78.55
2022-12-24T17:37:48.659Z,68.60
2022-12-24T17:40:51.367Z,86.70
2022-12-24T17:43:54.269Z,71.18
2022-12-24T17:46:57.029Z,69.25
2022-12-24T17:49:59.837Z,91.47
2022-12-24T17:53:02.703Z,84.68
2022-12-24T17:56:06.066Z,85.65
2022-12-24T17:59:08.986Z,81.17
2022-12-24T18:02:12.881Z,89.22
2022-12-24T18:05:16.454Z,92.32
2022-12-24T18:08:19.976Z,81.28
2022-12-24T18:11:33.165Z,75.22
2022-12-24T18:14:35.917Z,89.82
2022-12-24T18:17:38.694Z,69.85
2022-12-24T18:20:46.329Z,72.77
2022-12-24T18:23:51.582Z,69.70
2022-12-24T18:26:55.239Z,74.78
2022-12-24T18:29:58.257Z,85.57
2022-12-24T18:33:00.999Z,102.10
2022-12-24T18:36:04.449Z,60.20
2022-12-24T18:39:07.163Z,59.45
2022-12-24T18:42:14.703Z,37.00
2022-12-24T18:45:17.779Z,38.28
2022-12-24T18:48:20.505Z,33.08
2022-12-24T18:51:24.304Z,46.17
2022-12-24T18:54:27.062Z,43.45
2022-12-24T18:57:30.765Z,41.72
2022-12-24T19:00:33.891Z,34.27
2022-12-24T19:03:36.917Z,36.65
2022-12-24T19:06:40.101Z,34.92
2022-12-24T19:09:42.880Z,68.55
2022-12-24T19:12:45.495Z,87.43
2022-12-24T19:15:48.142Z,91.53
2022-12-24T19:18:50.851Z,83.18
2022-12-24T19:21:53.637Z,37.07
2022-12-24T19:24:56.942Z,38.35
2022-12-24T19:27:59.418Z,59.17
2022-12-24T19:31:09.566Z,59.03
2022-12-24T19:34:12.153Z,61.17
2022-12-24T19:37:15.322Z,57.97
2022-12-24T19:40:18.459Z,47.40
2022-12-24T19:43:21.186Z,54.55
2022-12-24T19:46:33.149Z,51.88
2022-12-24T19:49:35.949Z,55.03
2022-12-24T19:52:38.791Z,61.63
2022-12-24T19:55:46.108Z,71.95
2022-12-24T19:58:49.284Z,70.18
2022-12-24T20:01:54.336Z,106.73
2022-12-24T20:04:56.957Z,85.57
2022-12-24T20:08:00.150Z,51.85
2022-12-24T20:11:11.560Z,58.20
2022-12-24T20:14:14.123Z,61.28
2022-12-24T20:17:16.809Z,69.28
2022-12-24T20:20:19.527Z,73.75
2022-12-24T20:23:22.315Z,73.67
2022-12-24T20:26:28.041Z,75.88
2022-12-24T20:29:30.613Z,66.90
2022-12-24T20:32:33.517Z,66.63
2022-12-24T20:35:36.108Z,70.05
2022-12-24T20:38:39.821Z,72.15
2022-12-24T20:41:42.494Z,74.25
2022-12-24T20:44:45.185Z,75.65
2022-12-24T20:47:47.925Z,83.93
2022-12-24T20:50:50.862Z,73.15
2022-12-24T20:53:56.771Z,65.60
2022-12-24T20:56:59.664Z,72.13
2022-12-24T21:00:02.530Z,72.53
2022-12-24T21:03:06.464Z,83.97
2022-12-24T21:06:09.442Z,79.35
2022-12-24T21:09:13.065Z,75.75
2022-12-24T21:12:34.302Z,57.38
2022-12-24T21:15:40.910Z,54.97
2022-12-24T21:18:43.581Z,63.63
2022-12-24T21:21:47.227Z,49.20
2022-12-24T21:24:50.421Z,76.87
2022-12-24T21:27:55.672Z,58.25
2022-12-24T21:30:58.313Z,41.47
2022-12-24T21:34:01.254Z,43.80
2022-12-24T21:37:55.879Z,43.97
2022-12-24T21:41:04.324Z,48.67
2022-12-24T21:44:12.336Z,56.70
2022-12-24T21:47:15.137Z,52.95
2022-12-24T21:50:37.333Z,55.50
2022-12-24T21:53:58.466Z,49.63
2022-12-24T21:57:21.882Z,39.50
2022-12-24T22:00:27.794Z,46.50
2022-12-24T22:03:30.462Z,47.00
2022-12-24T22:06:52.059Z,47.10
2022-12-24T22:10:13.150Z,46.20
2022-12-24T22:13:16.426Z,36.92
2022-12-24T22:16:19.494Z,40.15
2022-12-24T22:19:21.959Z,50.25
2022-12-24T22:22:25.003Z,48.45
2022-12-24T22:25:29.657Z,72.70
2022-12-24T22:28:32.536Z,65.00
2022-12-24T22:31:35.334Z,69.00
2022-12-24T22:34:38.219Z,58.05
2022-12-24T22:37:40.748Z,45.40
2022-12-24T22:40:43.451Z,55.05
2022-12-24T22:43:46.308Z,51.35
2022-12-24T22:46:49.377Z,57.70
2022-12-24T22:49:52.325Z,48.22
2022-12-24T22:52:55.274Z,44.13
2022-12-24T22:55:57.905Z,41.88
2022-12-24T22:59:01.037Z,47.10
2022-12-24T23:02:05.814Z,48.08
2022-12-24T23:05:13.755Z,51.65
2022-12-24T23:08:16.482Z,57.67
2022-12-24T23:11:19.539Z,65.22
2022-12-24T23:14:41.398Z,55.88
2022-12-24T23:17:44.127Z,58.90
2022-12-24T23:20:46.732Z,55.50
2022-12-24T23:23:49.874Z,63.28
2022-12-24T23:26:52.310Z,65.43
2022-12-24T23:29:55.309Z,77.83
2022-12-24T23:32:58.047Z,86.82
2022-12-24T23:36:01.209Z,79.00
2022-12-24T23:39:04.289Z,80.43
2022-12-24T23:42:07.083Z,69.70
2022-12-24T23:45:10.037Z,67.65
2022-12-24T23:48:13.373Z,44.28
2022-12-24T23:51:19.107Z,30.58
2022-12-24T23:54:22.158Z,30.17
2022-12-24T23:57:24.813Z,27.25
