createdAt,value
2022-08-01T00:01:12.214Z,65.25
2022-08-01T00:07:16.239Z,65.65
2022-08-01T00:09:23.625Z,66.04
2022-08-01T00:11:25.877Z,65.93
2022-08-01T00:13:27.294Z,65.78
2022-08-01T00:15:28.630Z,66.01
2022-08-01T00:17:29.922Z,65.89
2022-08-01T00:19:31.228Z,66.21
2022-08-01T00:21:32.579Z,66.58
2022-08-01T00:23:33.911Z,66.58
2022-08-01T00:25:35.209Z,66.24
2022-08-01T00:27:37.587Z,66.52
2022-08-01T00:30:11.966Z,66.51
2022-08-01T00:32:00.995Z,66.64
2022-08-01T00:34:02.350Z,66.32
2022-08-01T00:36:03.690Z,66.64
2022-08-01T00:38:04.992Z,66.81
2022-08-01T00:40:06.391Z,67.16
2022-08-01T00:42:08.256Z,66.85
2022-08-01T00:44:09.636Z,67.05
2022-08-01T00:46:11.005Z,66.73
2022-08-01T00:48:12.323Z,66.82
2022-08-01T00:50:13.671Z,67.07
2022-08-01T00:52:15.023Z,66.99
2022-08-01T00:54:16.511Z,67.24
2022-08-01T00:56:18.264Z,66.93
2022-08-01T00:58:19.595Z,67.01
2022-08-01T01:00:27.233Z,67.18
2022-08-01T01:02:28.919Z,67.17
2022-08-01T01:04:30.250Z,67.27
2022-08-01T01:06:31.572Z,67.59
2022-08-01T01:08:32.918Z,67.41
2022-08-01T01:10:34.311Z,67.38
2022-08-01T01:12:38.714Z,67.24
2022-08-01T01:14:45.673Z,67.27
2022-08-01T01:16:46.993Z,67.72
2022-08-01T01:18:48.362Z,67.43
2022-08-01T01:20:49.703Z,67.35
2022-08-01T01:22:51.007Z,67.81
2022-08-01T01:24:52.302Z,67.32
2022-08-01T01:26:53.831Z,67.41
2022-08-01T01:28:55.148Z,67.46
2022-08-01T01:30:56.456Z,67.12
2022-08-01T01:32:57.763Z,67.74
2022-08-01T01:34:59.150Z,67.56
2022-08-01T01:37:00.605Z,67.46
2022-08-01T01:39:01.947Z,67.41
2022-08-01T01:41:03.580Z,67.38
2022-08-01T01:43:04.894Z,67.84
2022-08-01T01:45:06.197Z,67.53
2022-08-01T01:47:07.604Z,67.78
2022-08-01T01:49:11.185Z,67.65
2022-08-01T01:51:12.559Z,67.50
2022-08-01T01:53:15.175Z,67.61
2022-08-01T01:55:16.741Z,67.79
2022-08-01T01:57:18.277Z,67.59
2022-08-01T01:59:19.921Z,67.76
2022-08-01T02:02:05.280Z,67.80
2022-08-01T02:03:48.472Z,67.52
2022-08-01T02:05:49.779Z,67.57
2022-08-01T02:07:51.135Z,67.97
2022-08-01T02:09:52.475Z,67.76
2022-08-01T02:12:08.238Z,67.33
2022-08-01T02:14:10.519Z,67.53
2022-08-01T02:16:12.323Z,68.03
2022-08-01T02:18:13.761Z,68.00
2022-08-01T02:20:15.135Z,67.78
2022-08-01T02:22:16.446Z,67.95
2022-08-01T02:24:17.759Z,68.38
2022-08-01T02:26:19.072Z,68.07
2022-08-01T02:28:20.448Z,68.21
2022-08-01T02:30:21.765Z,67.96
2022-08-01T02:32:23.126Z,68.83
2022-08-01T02:34:24.478Z,68.09
2022-08-01T02:36:32.468Z,68.06
2022-08-01T02:38:35.625Z,68.31
2022-08-01T02:40:36.923Z,68.09
2022-08-01T02:42:38.950Z,68.14
2022-08-01T02:44:40.267Z,68.17
2022-08-01T02:46:41.574Z,68.04
2022-08-01T02:48:42.924Z,68.08
2022-08-01T02:50:44.289Z,68.10
2022-08-01T02:52:45.590Z,68.13
2022-08-01T02:54:46.976Z,67.94
2022-08-01T02:56:48.293Z,68.10
2022-08-01T02:58:49.662Z,67.98
2022-08-01T03:00:51.802Z,67.90
2022-08-01T03:02:55.934Z,67.99
2022-08-01T03:04:57.349Z,68.13
2022-08-01T03:06:59.575Z,68.35
2022-08-01T03:09:00.941Z,68.50
2022-08-01T03:11:02.336Z,68.42
2022-08-01T03:13:03.634Z,68.15
2022-08-01T03:15:05.160Z,68.29
2022-08-01T03:17:06.661Z,68.27
2022-08-01T03:19:07.967Z,68.27
2022-08-01T03:21:09.323Z,68.54
2022-08-01T03:23:10.713Z,68.10
2022-08-01T03:25:12.046Z,68.37
2022-08-01T03:27:13.388Z,68.16
2022-08-01T03:29:14.896Z,68.19
2022-08-01T03:31:16.199Z,68.20
2022-08-01T03:33:17.563Z,68.02
2022-08-01T03:35:18.878Z,68.42
2022-08-01T03:37:20.178Z,68.07
2022-08-01T03:39:21.490Z,68.26
2022-08-01T03:41:22.948Z,68.17
2022-08-01T03:43:24.255Z,68.41
2022-08-01T03:45:25.555Z,68.86
2022-08-01T03:47:26.857Z,68.94
2022-08-01T03:49:28.543Z,68.86
2022-08-01T03:51:29.919Z,68.76
2022-08-01T03:53:31.258Z,69.03
2022-08-01T03:55:32.594Z,69.09
2022-08-01T03:57:35.747Z,68.99
2022-08-01T03:59:38.800Z,69.28
2022-08-01T04:01:40.164Z,69.00
2022-08-01T04:03:43.017Z,68.83
2022-08-01T04:05:44.643Z,68.83
2022-08-01T04:07:46.011Z,68.93
2022-08-01T04:09:47.324Z,69.13
2022-08-01T04:11:48.641Z,69.05
2022-08-01T04:13:50.014Z,69.13
2022-08-01T04:15:52.027Z,68.79
2022-08-01T04:17:55.032Z,69.07
2022-08-01T04:19:56.379Z,69.31
2022-08-01T04:21:57.696Z,69.38
2022-08-01T04:23:59.031Z,69.29
2022-08-01T04:26:00.384Z,68.92
2022-08-01T04:28:01.686Z,69.20
2022-08-01T04:30:03.027Z,69.15
2022-08-01T04:32:04.669Z,69.67
2022-08-01T04:34:06.202Z,69.52
2022-08-01T04:36:07.527Z,69.40
2022-08-01T04:38:08.834Z,69.13
2022-08-01T04:40:10.910Z,69.28
2022-08-01T04:42:12.246Z,69.54
2022-08-01T04:44:13.568Z,69.26
2022-08-01T04:46:14.875Z,69.41
2022-08-01T04:48:16.191Z,69.48
2022-08-01T04:50:17.549Z,69.23
2022-08-01T04:52:24.785Z,69.49
2022-08-01T04:54:26.374Z,69.11
2022-08-01T04:56:27.674Z,69.67
2022-08-01T04:58:28.978Z,69.53
2022-08-01T05:00:30.905Z,69.08
2022-08-01T05:02:32.353Z,69.27
2022-08-01T05:04:33.675Z,69.29
2022-08-01T05:06:34.983Z,69.54
2022-08-01T05:08:37.282Z,69.25
2022-08-01T05:10:38.668Z,69.52
2022-08-01T05:12:40.011Z,69.28
2022-08-01T05:14:41.349Z,69.74
2022-08-01T05:16:42.806Z,69.66
2022-08-01T05:18:44.119Z,69.69
2022-08-01T05:20:49.087Z,69.53
2022-08-01T05:22:50.431Z,69.53
2022-08-01T05:24:51.815Z,69.70
2022-08-01T05:26:54.651Z,69.77
2022-08-01T05:28:55.951Z,69.75
2022-08-01T05:30:57.638Z,69.81
2022-08-01T05:32:58.958Z,69.83
2022-08-01T05:35:00.570Z,69.73
2022-08-01T05:37:01.970Z,69.80
2022-08-01T05:39:03.277Z,69.69
2022-08-01T05:41:04.639Z,69.55
2022-08-01T05:43:06.190Z,69.50
2022-08-01T05:45:07.498Z,69.97
2022-08-01T05:47:08.900Z,69.75
2022-08-01T05:49:10.337Z,69.85
2022-08-01T05:51:11.659Z,70.27
2022-08-01T05:53:12.963Z,69.95
2022-08-01T05:55:14.355Z,69.94
2022-08-01T05:57:15.735Z,69.90
2022-08-01T05:59:17.041Z,69.87
2022-08-01T06:01:18.447Z,70.34
2022-08-01T06:03:19.752Z,70.23
2022-08-01T06:05:21.075Z,70.16
2022-08-01T06:07:22.689Z,70.06
2022-08-01T06:09:23.991Z,70.02
2022-08-01T06:11:25.390Z,70.08
2022-08-01T06:13:26.686Z,69.90
2022-08-01T06:15:28.006Z,69.80
2022-08-01T06:17:29.354Z,69.93
2022-08-01T06:19:30.675Z,69.86
2022-08-01T06:21:31.972Z,69.94
2022-08-01T06:23:33.287Z,68.24
2022-08-01T06:25:34.635Z,66.66
2022-08-01T06:27:36.322Z,68.13
2022-08-01T06:29:37.643Z,66.84
2022-08-01T06:31:38.963Z,66.79
2022-08-01T06:33:40.285Z,65.96
2022-08-01T06:35:41.678Z,65.81
2022-08-01T06:37:42.993Z,65.87
2022-08-01T06:39:44.315Z,65.74
2022-08-01T06:41:47.942Z,65.29
2022-08-01T06:43:49.542Z,65.18
2022-08-01T06:45:51.015Z,65.15
2022-08-01T06:47:52.488Z,65.06
2022-08-01T06:49:53.802Z,64.98
2022-08-01T06:51:55.143Z,65.12
2022-08-01T06:53:56.495Z,65.16
2022-08-01T06:55:57.824Z,64.76
2022-08-01T06:57:59.175Z,65.37
2022-08-01T07:00:00.480Z,64.79
2022-08-01T07:02:05.053Z,64.92
2022-08-01T07:04:06.633Z,64.86
2022-08-01T07:06:08.020Z,64.69
2022-08-01T07:08:09.335Z,64.96
2022-08-01T07:10:10.744Z,65.18
2022-08-01T07:12:12.378Z,65.12
2022-08-01T07:14:13.707Z,65.11
2022-08-01T07:16:15.074Z,64.83
2022-08-01T07:18:16.420Z,65.29
2022-08-01T07:20:17.730Z,65.18
2022-08-01T07:22:23.495Z,65.50
2022-08-01T07:24:25.016Z,64.99
2022-08-01T07:26:28.500Z,65.06
2022-08-01T07:28:29.844Z,65.29
2022-08-01T07:30:31.179Z,65.47
2022-08-01T07:32:32.632Z,65.76
2022-08-01T07:34:33.946Z,65.69
2022-08-01T07:36:35.256Z,65.64
2022-08-01T07:38:36.611Z,65.91
2022-08-01T07:40:37.932Z,66.52
2022-08-01T07:42:39.282Z,66.92
2022-08-01T07:44:40.599Z,67.26
2022-08-01T07:46:41.907Z,66.97
2022-08-01T07:48:43.279Z,67.54
2022-08-01T07:50:44.651Z,67.42
2022-08-01T07:52:46.083Z,67.56
2022-08-01T07:54:52.124Z,67.36
2022-08-01T07:56:53.671Z,67.53
2022-08-01T07:58:55.013Z,67.32
2022-08-01T08:00:56.360Z,67.27
2022-08-01T08:02:59.833Z,67.60
2022-08-01T08:05:01.284Z,67.10
2022-08-01T08:07:02.628Z,67.72
2022-08-01T08:09:04.050Z,67.46
2022-08-01T08:11:05.358Z,67.65
2022-08-01T08:13:06.675Z,67.46
2022-08-01T08:15:08.114Z,67.29
2022-08-01T08:17:09.474Z,67.47
2022-08-01T08:19:10.778Z,67.35
2022-08-01T08:21:12.520Z,67.40
2022-08-01T08:23:46.229Z,67.58
2022-08-01T08:25:47.530Z,67.60
2022-08-01T08:27:48.868Z,67.31
2022-08-01T08:29:50.193Z,67.34
2022-08-01T08:32:03.775Z,67.51
2022-08-01T08:34:05.482Z,66.93
2022-08-01T08:36:07.018Z,67.36
2022-08-01T08:38:08.683Z,67.70
2022-08-01T08:40:12.644Z,68.03
2022-08-01T08:42:14.098Z,68.02
2022-08-01T08:44:15.833Z,68.06
2022-08-01T08:46:17.392Z,68.23
2022-08-01T08:48:18.689Z,68.43
2022-08-01T08:50:28.766Z,68.23
2022-08-01T08:52:30.083Z,68.30
2022-08-01T08:54:31.884Z,68.27
2022-08-01T08:56:35.275Z,67.69
2022-08-01T08:58:38.604Z,68.23
2022-08-01T09:00:39.962Z,67.78
2022-08-01T09:02:41.262Z,67.83
2022-08-01T09:04:42.655Z,67.99
2022-08-01T09:06:44.466Z,67.61
2022-08-01T09:08:45.879Z,68.04
2022-08-01T09:10:47.268Z,68.12
2022-08-01T09:12:48.635Z,68.30
2022-08-01T09:14:51.314Z,68.31
2022-08-01T09:16:52.891Z,67.65
2022-08-01T09:18:54.208Z,67.33
2022-08-01T09:20:55.518Z,68.04
2022-08-01T09:22:56.862Z,67.80
2022-08-01T09:24:58.179Z,65.10
2022-08-01T09:26:59.574Z,64.74
2022-08-01T09:29:01.311Z,64.69
2022-08-01T09:31:02.721Z,64.51
2022-08-01T09:33:11.256Z,63.75
2022-08-01T09:35:19.311Z,63.62
2022-08-01T09:37:24.179Z,63.79
2022-08-01T09:39:25.702Z,64.33
2022-08-01T09:41:27.004Z,63.94
2022-08-01T09:43:39.368Z,63.79
2022-08-01T09:45:41.657Z,64.03
2022-08-01T09:47:45.322Z,63.80
2022-08-01T09:49:50.385Z,64.36
2022-08-01T09:51:59.411Z,64.29
2022-08-01T09:54:02.205Z,64.69
2022-08-01T09:56:04.079Z,65.80
2022-08-01T09:58:06.055Z,66.42
2022-08-01T10:00:08.057Z,66.62
2022-08-01T10:02:09.575Z,66.22
2022-08-01T10:04:11.546Z,65.47
2022-08-01T10:06:13.088Z,65.47
2022-08-01T10:08:14.471Z,65.03
2022-08-01T10:10:29.043Z,64.80
2022-08-01T10:12:33.103Z,64.68
2022-08-01T10:14:34.448Z,64.95
2022-08-01T10:16:36.018Z,64.51
2022-08-01T10:18:38.132Z,64.42
2022-08-01T10:20:39.718Z,64.56
2022-08-01T10:22:41.864Z,64.11
2022-08-01T10:24:43.222Z,64.52
2022-08-01T10:26:44.656Z,64.69
2022-08-01T10:28:47.159Z,64.58
2022-08-01T10:30:49.331Z,64.10
2022-08-01T10:32:51.345Z,63.65
2022-08-01T10:34:53.025Z,63.68
2022-08-01T10:36:54.351Z,63.62
2022-08-01T10:38:56.367Z,63.72
2022-08-01T10:40:57.699Z,64.37
2022-08-01T10:42:59.075Z,64.68
2022-08-01T10:45:00.579Z,64.60
2022-08-01T10:47:01.890Z,64.41
2022-08-01T10:49:03.641Z,64.46
2022-08-01T10:51:04.999Z,64.12
2022-08-01T10:53:23.902Z,63.75
2022-08-01T10:55:32.679Z,63.30
2022-08-01T10:57:33.979Z,63.28
2022-08-01T10:59:58.905Z,63.09
2022-08-01T11:02:02.507Z,63.30
2022-08-01T11:04:04.161Z,64.02
2022-08-01T11:06:05.638Z,64.24
2022-08-01T11:08:09.684Z,64.06
2022-08-01T11:10:14.993Z,65.02
2022-08-01T11:12:24.832Z,65.34
2022-08-01T11:14:40.610Z,65.76
2022-08-01T11:16:47.822Z,66.04
2022-08-01T11:18:51.035Z,66.14
2022-08-01T11:20:52.348Z,66.20
2022-08-01T11:23:13.709Z,66.01
2022-08-01T11:25:16.306Z,65.86
2022-08-01T11:27:20.533Z,66.22
2022-08-01T11:29:24.760Z,65.93
2022-08-01T11:31:26.088Z,66.12
2022-08-01T11:33:27.711Z,65.98
2022-08-01T11:35:30.918Z,66.00
2022-08-01T11:37:32.219Z,66.04
2022-08-01T11:39:38.704Z,66.44
2022-08-01T11:41:40.603Z,66.44
2022-08-01T11:43:41.908Z,66.23
2022-08-01T11:45:43.334Z,66.39
2022-08-01T11:47:45.426Z,66.36
2022-08-01T11:49:49.329Z,66.14
2022-08-01T11:51:51.030Z,65.92
2022-08-01T11:53:52.340Z,65.82
2022-08-01T11:55:54.918Z,65.64
2022-08-01T11:57:56.228Z,65.67
2022-08-01T12:00:03.954Z,65.59
2022-08-01T12:02:05.771Z,65.65
2022-08-01T12:04:07.146Z,65.89
2022-08-01T12:06:08.520Z,65.86
2022-08-01T12:08:09.855Z,66.06
2022-08-01T12:10:11.217Z,65.82
2022-08-01T12:12:12.687Z,66.02
2022-08-01T12:14:13.993Z,66.06
2022-08-01T12:16:15.495Z,66.13
2022-08-01T12:18:16.823Z,66.21
2022-08-01T12:20:18.128Z,66.17
2022-08-01T12:22:19.448Z,66.25
2022-08-01T12:24:20.815Z,66.24
2022-08-01T12:26:25.815Z,66.11
2022-08-01T12:28:33.471Z,66.23
2022-08-01T12:30:38.687Z,66.45
2022-08-01T12:32:40.058Z,66.38
2022-08-01T12:34:41.356Z,66.51
2022-08-01T12:36:42.686Z,66.58
2022-08-01T12:38:43.990Z,66.73
2022-08-01T12:40:45.941Z,66.48
2022-08-01T12:42:47.423Z,66.47
2022-08-01T12:44:48.768Z,66.44
2022-08-01T12:46:50.071Z,66.29
2022-08-01T12:48:51.418Z,66.53
2022-08-01T12:50:53.509Z,66.29
2022-08-01T12:52:55.079Z,66.41
2022-08-01T12:54:56.436Z,66.48
2022-08-01T12:56:58.187Z,66.33
2022-08-01T12:59:00.199Z,66.55
2022-08-01T13:01:01.554Z,66.44
2022-08-01T13:03:02.918Z,66.29
2022-08-01T13:05:04.267Z,66.34
2022-08-01T13:07:05.686Z,66.47
2022-08-01T13:09:07.256Z,66.25
2022-08-01T13:11:14.927Z,66.34
2022-08-01T13:13:22.338Z,66.11
2022-08-01T13:15:31.969Z,66.32
2022-08-01T13:17:33.499Z,66.66
2022-08-01T13:19:34.796Z,66.37
2022-08-01T13:21:53.652Z,66.36
2022-08-01T13:24:02.956Z,66.43
2022-08-01T13:26:05.398Z,66.59
2022-08-01T13:28:06.760Z,66.55
2022-08-01T13:30:08.067Z,66.15
2022-08-01T13:32:10.130Z,66.24
2022-08-01T13:34:11.503Z,66.20
2022-08-01T13:36:12.821Z,66.05
2022-08-01T13:38:15.336Z,65.93
2022-08-01T13:40:16.638Z,66.11
2022-08-01T13:42:19.515Z,65.70
2022-08-01T13:44:20.966Z,65.78
2022-08-01T13:46:22.280Z,65.68
2022-08-01T13:48:23.594Z,64.54
2022-08-01T13:50:25.320Z,63.02
2022-08-01T13:52:26.666Z,62.55
2022-08-01T13:54:27.978Z,62.78
2022-08-01T13:56:29.476Z,63.45
2022-08-01T13:58:30.815Z,63.67
2022-08-01T14:00:32.115Z,63.89
2022-08-01T14:02:33.659Z,63.75
2022-08-01T14:04:35.047Z,63.69
2022-08-01T14:06:36.356Z,63.98
2022-08-01T14:08:37.691Z,63.83
2022-08-01T14:10:39.014Z,64.01
2022-08-01T14:12:40.996Z,63.64
2022-08-01T14:14:47.274Z,63.75
2022-08-01T14:16:48.795Z,63.60
2022-08-01T14:18:50.099Z,63.77
2022-08-01T14:20:51.583Z,63.62
2022-08-01T14:22:56.264Z,62.43
2022-08-01T14:25:01.518Z,64.01
2022-08-01T14:27:04.806Z,64.49
2022-08-01T14:29:06.132Z,64.72
2022-08-01T14:31:07.540Z,64.85
2022-08-01T14:33:08.876Z,65.10
2022-08-01T14:35:10.273Z,65.01
2022-08-01T14:37:11.666Z,64.83
2022-08-01T14:39:14.946Z,64.85
2022-08-01T14:41:16.458Z,64.99
2022-08-01T14:43:26.207Z,65.06
2022-08-01T14:45:29.659Z,65.01
2022-08-01T14:47:31.078Z,65.08
2022-08-01T14:49:32.479Z,64.86
2022-08-01T14:51:35.421Z,64.86
2022-08-01T14:53:37.732Z,64.99
2022-08-01T14:55:42.121Z,64.95
2022-08-01T14:57:43.630Z,64.86
2022-08-01T14:59:44.988Z,64.97
2022-08-01T15:01:46.303Z,65.13
2022-08-01T15:03:48.967Z,65.05
2022-08-01T15:05:50.316Z,64.93
2022-08-01T15:07:52.573Z,63.90
2022-08-01T15:24:30.007Z,64.12
2022-08-01T15:26:31.328Z,63.33
2022-08-01T15:28:32.710Z,62.79
2022-08-01T15:30:35.637Z,62.41
2022-08-01T15:32:37.321Z,62.48
2022-08-01T15:34:38.661Z,62.18
2022-08-01T15:36:41.998Z,61.41
2022-08-01T15:38:44.999Z,61.73
2022-08-01T15:40:46.367Z,61.72
2022-08-01T15:42:47.742Z,62.47
2022-08-01T15:44:49.768Z,62.12
2022-08-01T15:46:51.098Z,61.70
2022-08-01T15:48:52.535Z,61.08
2022-08-01T15:50:53.970Z,60.01
2022-08-01T15:52:55.355Z,61.18
2022-08-01T15:54:56.651Z,62.27
2022-08-01T15:56:58.113Z,62.74
2022-08-01T15:58:59.439Z,61.07
2022-08-01T16:01:00.759Z,61.22
2022-08-01T16:03:02.059Z,61.05
2022-08-01T16:05:03.476Z,61.00
2022-08-01T16:07:04.780Z,61.11
2022-08-01T16:09:06.138Z,60.54
2022-08-01T16:11:07.486Z,60.74
2022-08-01T16:13:08.889Z,61.23
2022-08-01T16:15:10.207Z,61.53
2022-08-01T16:17:11.558Z,61.91
2022-08-01T16:19:18.999Z,62.52
2022-08-01T16:21:21.027Z,62.87
2022-08-01T16:23:22.335Z,63.01
2022-08-01T16:25:23.642Z,63.17
2022-08-01T16:27:27.260Z,63.16
2022-08-01T16:29:30.851Z,63.27
2022-08-01T16:32:02.344Z,63.41
2022-08-01T16:33:57.115Z,65.00
2022-08-01T16:36:03.740Z,62.82
2022-08-01T16:38:05.364Z,62.19
2022-08-01T16:40:06.672Z,61.53
2022-08-01T16:42:08.487Z,61.35
2022-08-01T16:44:09.951Z,62.08
2022-08-01T16:46:11.320Z,62.04
2022-08-01T16:48:12.882Z,62.05
2022-08-01T16:50:14.194Z,62.62
2022-08-01T16:52:18.327Z,63.21
2022-08-01T16:54:24.956Z,63.42
2022-08-01T16:56:27.555Z,63.79
2022-08-01T16:58:28.878Z,63.85
2022-08-01T17:00:30.228Z,63.52
2022-08-01T17:02:31.750Z,63.33
2022-08-01T17:04:33.079Z,63.70
2022-08-01T17:06:34.460Z,63.46
2022-08-01T17:08:35.924Z,63.76
2022-08-01T17:10:48.587Z,63.42
2022-08-01T17:12:49.899Z,63.96
2022-08-01T17:14:51.247Z,63.78
2022-08-01T17:16:52.586Z,63.92
2022-08-01T17:18:53.945Z,64.01
2022-08-01T17:20:55.259Z,64.09
2022-08-01T17:22:56.664Z,64.08
2022-08-01T17:24:57.966Z,64.11
2022-08-01T17:26:59.326Z,63.89
2022-08-01T17:29:00.731Z,63.91
2022-08-01T17:31:02.102Z,62.63
2022-08-01T17:33:03.603Z,62.07
2022-08-01T17:35:05.122Z,61.73
2022-08-01T17:37:06.716Z,61.23
2022-08-01T17:39:09.391Z,61.43
2022-08-01T17:41:10.789Z,60.89
2022-08-01T17:43:12.099Z,61.45
2022-08-01T17:45:28.321Z,60.73
2022-08-01T17:47:49.779Z,60.97
2022-08-01T17:49:55.059Z,60.91
2022-08-01T17:51:56.604Z,61.66
2022-08-01T17:53:58.046Z,61.48
2022-08-01T17:56:00.758Z,61.99
2022-08-01T17:58:05.206Z,62.15
2022-08-01T18:00:06.535Z,62.46
2022-08-01T18:02:07.904Z,62.79
2022-08-01T18:04:12.338Z,62.52
2022-08-01T18:06:14.364Z,62.04
2022-08-01T18:08:17.067Z,61.41
2022-08-01T18:10:20.010Z,61.33
2022-08-01T18:12:21.651Z,61.25
2022-08-01T18:14:32.578Z,61.89
2022-08-01T18:16:42.314Z,61.88
2022-08-01T18:18:43.948Z,62.28
2022-08-01T18:20:45.263Z,61.69
2022-08-01T18:22:46.649Z,61.81
2022-08-01T18:24:47.987Z,62.84
2022-08-01T18:26:49.372Z,63.43
2022-08-01T18:28:55.203Z,63.96
2022-08-01T18:31:03.298Z,64.10
2022-08-01T18:33:04.602Z,64.35
2022-08-01T18:35:10.819Z,64.52
2022-08-01T18:37:16.757Z,64.52
2022-08-01T18:39:20.806Z,64.63
2022-08-01T18:41:22.797Z,64.41
2022-08-01T18:43:24.179Z,64.88
2022-08-01T18:45:25.487Z,64.78
2022-08-01T18:47:26.883Z,64.67
2022-08-01T18:49:28.251Z,65.11
2022-08-01T18:51:29.583Z,64.87
2022-08-01T18:53:30.915Z,64.68
2022-08-01T18:55:32.214Z,65.06
2022-08-01T18:57:33.576Z,64.72
2022-08-01T18:59:34.887Z,65.00
2022-08-01T19:01:40.397Z,64.75
2022-08-01T19:03:42.863Z,64.82
2022-08-01T19:05:44.295Z,65.01
2022-08-01T19:08:06.120Z,64.97
2022-08-01T19:10:07.071Z,62.90
2022-08-01T19:12:08.405Z,62.85
2022-08-01T19:14:09.764Z,62.64
2022-08-01T19:16:11.120Z,62.51
2022-08-01T19:20:42.523Z,62.46
2022-08-01T19:22:43.838Z,62.24
2022-08-01T19:24:45.154Z,61.77
2022-08-01T19:26:46.532Z,61.85
2022-08-01T19:28:47.960Z,61.41
2022-08-01T19:30:53.533Z,61.65
2022-08-01T19:32:55.067Z,61.75
2022-08-01T19:34:57.254Z,61.85
2022-08-01T19:36:58.740Z,61.39
2022-08-01T19:39:00.114Z,61.71
2022-08-01T19:41:03.403Z,61.49
2022-08-01T19:43:04.716Z,61.39
2022-08-01T19:45:06.103Z,60.89
2022-08-01T19:47:07.765Z,61.24
2022-08-01T19:49:09.258Z,63.14
2022-08-01T19:51:10.738Z,63.57
2022-08-01T19:53:12.462Z,63.50
2022-08-01T19:55:13.796Z,62.33
2022-08-01T19:57:15.155Z,62.11
2022-08-01T19:59:16.466Z,61.91
2022-08-01T20:01:17.777Z,61.67
2022-08-01T20:03:19.426Z,61.76
2022-08-01T20:05:20.782Z,61.65
2022-08-01T20:07:22.092Z,61.43
2022-08-01T20:09:23.462Z,61.26
2022-08-01T20:11:24.819Z,61.53
2022-08-01T20:13:26.118Z,61.36
2022-08-01T21:12:25.223Z,64.40
2022-08-01T21:14:26.523Z,63.27
2022-08-01T21:16:30.279Z,61.62
2022-08-01T21:18:31.830Z,60.78
2022-08-01T21:20:33.183Z,61.05
2022-08-01T21:22:34.540Z,60.27
2022-08-01T21:24:35.843Z,60.06
2022-08-01T21:26:37.155Z,60.35
2022-08-01T21:28:38.608Z,60.93
2022-08-01T21:30:39.923Z,60.50
2022-08-01T21:32:42.373Z,61.10
2022-08-01T21:34:43.715Z,62.74
2022-08-01T21:36:45.085Z,63.03
2022-08-01T21:38:46.391Z,61.81
2022-08-01T21:40:47.700Z,62.05
2022-08-01T21:42:49.035Z,61.63
2022-08-01T21:44:50.375Z,60.89
2022-08-01T21:46:51.696Z,60.86
2022-08-01T21:48:53.039Z,60.63
2022-08-01T21:50:54.379Z,60.85
2022-08-01T21:52:55.698Z,61.48
2022-08-01T21:54:58.258Z,61.49
2022-08-01T21:57:01.337Z,60.72
2022-08-01T21:59:02.751Z,60.74
2022-08-01T22:01:05.270Z,60.44
2022-08-01T22:03:06.646Z,60.84
2022-08-01T22:05:07.999Z,61.14
2022-08-01T22:07:09.798Z,61.09
2022-08-01T22:09:11.104Z,61.03
2022-08-01T22:11:12.442Z,61.26
2022-08-01T22:13:13.748Z,61.25
2022-08-01T22:15:15.090Z,63.47
2022-08-01T22:17:16.451Z,63.59
2022-08-01T22:19:44.150Z,63.19
2022-08-01T22:21:39.599Z,63.47
2022-08-01T22:23:40.900Z,63.50
2022-08-01T22:25:42.190Z,63.64
2022-08-01T22:28:05.765Z,63.87
2022-08-01T22:30:05.335Z,63.83
2022-08-01T22:32:06.656Z,63.48
2022-08-01T22:34:07.962Z,63.66
2022-08-01T22:36:09.355Z,63.81
2022-08-01T22:38:10.689Z,63.79
2022-08-01T22:40:11.990Z,63.77
2022-08-01T22:42:13.523Z,63.99
2022-08-01T22:44:15.016Z,63.95
2022-08-01T22:46:17.411Z,64.00
2022-08-01T22:48:18.902Z,64.42
2022-08-01T22:50:34.415Z,64.23
2022-08-01T22:52:39.564Z,64.50
2022-08-01T22:54:40.923Z,64.39
2022-08-01T22:56:42.222Z,64.28
2022-08-01T22:58:43.535Z,64.24
2022-08-01T23:00:44.835Z,64.10
2022-08-01T23:02:46.200Z,64.24
2022-08-01T23:04:47.546Z,64.19
2022-08-01T23:06:48.889Z,64.21
2022-08-01T23:08:50.271Z,64.33
2022-08-01T23:10:51.891Z,64.62
2022-08-01T23:12:53.415Z,64.67
2022-08-01T23:14:55.128Z,64.41
2022-08-01T23:16:56.445Z,64.55
2022-08-01T23:18:57.738Z,64.67
2022-08-01T23:20:59.087Z,64.56
2022-08-01T23:23:00.588Z,64.34
2022-08-01T23:25:03.898Z,64.35
2022-08-01T23:27:25.043Z,64.93
2022-08-01T23:29:46.337Z,65.13
2022-08-01T23:32:00.457Z,64.85
2022-08-01T23:34:04.521Z,64.85
2022-08-01T23:36:05.889Z,64.87
2022-08-01T23:38:07.227Z,64.71
2022-08-01T23:40:08.575Z,64.88
2022-08-01T23:42:10.092Z,65.02
2022-08-01T23:44:11.709Z,64.74
2022-08-01T23:46:13.021Z,64.94
2022-08-01T23:48:14.326Z,65.04
2022-08-01T23:50:15.637Z,65.22
2022-08-01T23:52:20.631Z,65.48
2022-08-01T23:54:22.875Z,65.59
2022-08-01T23:56:26.819Z,65.67
2022-08-01T23:58:28.373Z,65.53
