createdAt,value
2022-08-03T00:00:41.459Z,99.90
2022-08-03T00:04:13.727Z,99.90
2022-08-03T00:07:00.202Z,99.90
2022-08-03T00:09:35.657Z,99.90
2022-08-03T00:12:12.618Z,99.90
2022-08-03T00:15:11.113Z,99.90
2022-08-03T00:17:52.333Z,99.90
2022-08-03T00:20:27.726Z,99.90
2022-08-03T00:22:55.789Z,99.90
2022-08-03T00:25:25.056Z,99.90
2022-08-03T00:28:56.194Z,99.90
2022-08-03T00:32:15.586Z,99.90
2022-08-03T00:34:57.738Z,99.90
2022-08-03T00:40:51.225Z,99.90
2022-08-03T00:43:27.003Z,99.90
2022-08-03T00:46:42.782Z,99.90
2022-08-03T00:49:41.418Z,99.90
2022-08-03T00:52:37.865Z,99.90
2022-08-03T00:58:31.381Z,99.90
2022-08-03T01:01:04.658Z,99.90
2022-08-03T01:03:42.611Z,99.90
2022-08-03T01:06:33.563Z,99.90
2022-08-03T01:12:51.009Z,99.90
2022-08-03T01:15:31.107Z,99.90
2022-08-03T01:18:04.553Z,99.90
2022-08-03T01:20:36.825Z,99.90
2022-08-03T01:23:15.663Z,99.90
2022-08-03T01:26:03.813Z,99.90
2022-08-03T01:28:49.641Z,99.90
2022-08-03T01:31:28.639Z,99.90
2022-08-03T01:34:00.570Z,99.90
2022-08-03T01:36:53.728Z,99.90
2022-08-03T01:39:28.748Z,99.90
2022-08-03T01:42:10.428Z,99.90
2022-08-03T01:44:41.543Z,99.90
2022-08-03T01:47:19.154Z,99.90
2022-08-03T01:49:49.886Z,99.90
2022-08-03T01:52:26.100Z,99.90
2022-08-03T01:54:55.802Z,99.90
2022-08-03T01:57:25.654Z,99.90
2022-08-03T02:00:01.923Z,99.90
2022-08-03T02:02:43.652Z,99.90
2022-08-03T02:05:14.780Z,99.90
2022-08-03T02:07:44.183Z,99.90
2022-08-03T02:10:16.246Z,99.90
2022-08-03T02:13:04.766Z,99.90
2022-08-03T02:15:34.686Z,99.90
2022-08-03T02:18:06.079Z,99.90
2022-08-03T02:20:36.520Z,99.90
2022-08-03T02:23:10.196Z,99.90
2022-08-03T02:25:45.867Z,99.90
2022-08-03T02:28:22.563Z,99.90
2022-08-03T02:30:57.831Z,99.90
2022-08-03T02:33:31.660Z,99.90
2022-08-03T02:36:02.787Z,99.90
2022-08-03T02:38:38.063Z,99.90
2022-08-03T02:41:08.971Z,99.90
2022-08-03T02:43:39.170Z,99.90
2022-08-03T02:46:34.065Z,99.90
2022-08-03T02:49:42.708Z,99.90
2022-08-03T02:51:59.032Z,99.90
2022-08-03T02:54:29.179Z,99.90
2022-08-03T02:56:59.192Z,99.90
2022-08-03T02:59:31.321Z,99.90
2022-08-03T03:02:25.433Z,99.90
2022-08-03T03:05:54.803Z,99.90
2022-08-03T03:08:18.068Z,99.90
2022-08-03T03:11:12.675Z,99.90
2022-08-03T03:13:42.402Z,99.90
2022-08-03T03:16:15.828Z,99.90
2022-08-03T03:18:45.493Z,99.90
2022-08-03T03:21:21.038Z,99.90
2022-08-03T03:23:50.076Z,99.90
2022-08-03T03:26:19.465Z,99.90
2022-08-03T03:28:48.737Z,99.90
2022-08-03T03:31:17.802Z,99.90
2022-08-03T03:33:49.824Z,99.90
2022-08-03T03:36:19.802Z,99.90
2022-08-03T03:38:48.708Z,99.90
2022-08-03T03:41:17.813Z,99.90
2022-08-03T03:43:46.892Z,99.90
2022-08-03T03:46:17.687Z,99.90
2022-08-03T03:48:46.815Z,99.90
2022-08-03T03:51:15.538Z,99.90
2022-08-03T03:53:57.222Z,99.90
2022-08-03T03:56:25.464Z,99.90
2022-08-03T03:58:53.998Z,99.90
2022-08-03T04:01:22.917Z,99.90
2022-08-03T04:03:50.999Z,99.90
2022-08-03T04:06:38.474Z,99.90
2022-08-03T04:09:28.470Z,99.90
2022-08-03T04:12:02.165Z,99.90
2022-08-03T04:14:35.016Z,99.90
2022-08-03T04:17:08.762Z,99.90
2022-08-03T04:19:39.791Z,99.90
2022-08-03T04:22:12.790Z,99.90
2022-08-03T04:24:46.825Z,99.90
2022-08-03T04:27:19.013Z,99.90
2022-08-03T04:29:50.887Z,99.90
2022-08-03T04:32:20.744Z,99.90
2022-08-03T04:34:49.544Z,99.90
2022-08-03T04:37:27.775Z,99.90
2022-08-03T04:40:01.042Z,99.90
2022-08-03T04:42:34.321Z,99.90
2022-08-03T04:45:04.557Z,99.90
2022-08-03T04:47:34.173Z,99.90
2022-08-03T04:50:04.459Z,99.90
2022-08-03T04:52:35.206Z,99.90
2022-08-03T04:55:06.299Z,99.90
2022-08-03T04:57:34.322Z,99.90
2022-08-03T05:00:06.425Z,99.90
2022-08-03T05:02:37.207Z,99.90
2022-08-03T05:05:06.051Z,99.90
2022-08-03T05:07:36.127Z,99.90
2022-08-03T05:10:14.846Z,99.90
2022-08-03T05:12:44.664Z,99.90
2022-08-03T05:15:13.237Z,99.90
2022-08-03T05:17:43.769Z,99.90
2022-08-03T05:20:13.005Z,99.90
2022-08-03T05:22:41.070Z,99.90
2022-08-03T05:25:19.110Z,99.90
2022-08-03T05:27:48.997Z,99.90
2022-08-03T05:30:31.545Z,99.90
2022-08-03T05:33:06.528Z,99.90
2022-08-03T05:35:57.860Z,99.90
2022-08-03T05:38:34.306Z,99.90
2022-08-03T05:41:22.000Z,99.90
2022-08-03T05:43:52.534Z,99.90
2022-08-03T05:46:23.675Z,99.90
2022-08-03T05:48:51.727Z,99.90
2022-08-03T05:51:20.114Z,99.90
2022-08-03T05:53:48.810Z,99.90
2022-08-03T05:56:18.938Z,99.90
2022-08-03T05:58:48.116Z,99.90
2022-08-03T06:01:18.950Z,99.90
2022-08-03T06:03:47.563Z,99.90
2022-08-03T06:06:16.960Z,99.90
2022-08-03T06:08:46.461Z,99.90
2022-08-03T06:11:16.502Z,99.90
2022-08-03T06:13:47.807Z,99.90
2022-08-03T06:16:16.570Z,99.90
2022-08-03T06:18:44.815Z,99.90
2022-08-03T06:21:15.336Z,99.90
2022-08-03T06:23:54.743Z,99.90
2022-08-03T06:26:29.103Z,99.90
2022-08-03T06:28:59.315Z,99.90
2022-08-03T06:31:32.860Z,99.90
2022-08-03T06:34:33.904Z,99.90
2022-08-03T06:37:01.506Z,99.90
2022-08-03T06:39:30.595Z,99.90
2022-08-03T06:41:59.172Z,99.90
2022-08-03T06:44:30.969Z,99.90
2022-08-03T06:46:58.944Z,99.90
2022-08-03T06:49:30.746Z,99.90
2022-08-03T06:52:03.766Z,99.90
2022-08-03T06:54:37.591Z,99.90
2022-08-03T06:57:06.588Z,99.90
2022-08-03T07:00:08.076Z,99.90
2022-08-03T07:02:28.521Z,99.90
2022-08-03T07:04:57.925Z,99.90
2022-08-03T07:07:26.401Z,99.90
2022-08-03T07:09:57.825Z,99.90
2022-08-03T07:12:28.439Z,99.90
2022-08-03T07:15:01.153Z,99.90
2022-08-03T07:17:31.974Z,99.90
2022-08-03T07:20:01.937Z,99.90
2022-08-03T07:22:30.054Z,99.90
2022-08-03T07:24:58.567Z,99.90
2022-08-03T07:27:31.554Z,99.90
2022-08-03T07:30:08.188Z,99.90
2022-08-03T07:32:50.471Z,99.90
2022-08-03T07:35:24.886Z,99.90
2022-08-03T07:37:54.897Z,99.90
2022-08-03T07:40:28.157Z,99.90
2022-08-03T07:43:00.860Z,99.90
2022-08-03T07:45:31.060Z,99.90
2022-08-03T07:48:02.380Z,99.90
2022-08-03T07:50:30.547Z,99.90
2022-08-03T07:53:00.879Z,99.90
2022-08-03T07:55:30.661Z,99.90
2022-08-03T07:58:03.955Z,99.90
2022-08-03T08:00:34.040Z,99.90
2022-08-03T08:03:03.072Z,99.90
2022-08-03T08:05:32.276Z,99.90
2022-08-03T08:08:00.485Z,99.90
2022-08-03T08:10:29.027Z,99.90
2022-08-03T08:12:59.556Z,99.90
2022-08-03T08:15:32.044Z,99.90
2022-08-03T08:18:06.597Z,99.90
2022-08-03T08:20:38.173Z,99.90
2022-08-03T08:23:29.842Z,99.90
2022-08-03T08:26:03.843Z,99.90
2022-08-03T08:28:33.811Z,99.90
2022-08-03T08:31:02.397Z,99.90
2022-08-03T08:33:54.304Z,99.90
2022-08-03T08:36:21.011Z,99.90
2022-08-03T08:38:49.996Z,99.90
2022-08-03T08:41:18.932Z,99.90
2022-08-03T08:43:47.991Z,99.90
2022-08-03T08:46:23.877Z,99.90
2022-08-03T08:48:55.164Z,99.90
2022-08-03T08:51:59.827Z,99.90
2022-08-03T08:54:24.998Z,99.90
2022-08-03T08:56:54.648Z,99.90
2022-08-03T08:59:26.362Z,99.90
2022-08-03T09:02:06.422Z,99.90
2022-08-03T09:04:35.994Z,99.90
2022-08-03T09:07:19.765Z,99.90
2022-08-03T09:10:07.530Z,99.90
2022-08-03T09:12:42.217Z,99.90
2022-08-03T09:15:25.762Z,99.90
2022-08-03T09:17:57.002Z,99.90
2022-08-03T09:20:33.790Z,99.90
2022-08-03T09:23:19.131Z,99.90
2022-08-03T09:26:01.800Z,99.90
2022-08-03T09:28:59.859Z,99.90
2022-08-03T09:31:34.111Z,99.90
2022-08-03T09:34:04.860Z,99.90
2022-08-03T09:36:43.216Z,99.90
2022-08-03T09:39:12.920Z,99.90
2022-08-03T09:41:41.969Z,99.90
2022-08-03T09:44:25.359Z,99.90
2022-08-03T09:46:58.384Z,99.90
2022-08-03T09:49:27.262Z,99.90
2022-08-03T09:52:32.115Z,99.90
2022-08-03T09:54:55.767Z,99.90
2022-08-03T09:57:30.615Z,99.90
2022-08-03T10:00:11.120Z,99.90
2022-08-03T10:02:42.676Z,99.90
2022-08-03T10:05:17.757Z,99.90
2022-08-03T10:07:50.810Z,99.90
2022-08-03T10:10:30.859Z,99.90
2022-08-03T10:13:01.849Z,99.90
2022-08-03T10:16:23.118Z,99.90
2022-08-03T10:18:22.487Z,99.90
2022-08-03T10:20:54.082Z,99.90
2022-08-03T10:23:25.161Z,99.90
2022-08-03T10:25:58.475Z,99.90
2022-08-03T10:28:26.790Z,99.90
2022-08-03T10:30:57.432Z,99.90
2022-08-03T10:33:49.652Z,99.90
2022-08-03T10:36:20.096Z,99.90
2022-08-03T10:38:53.071Z,99.90
2022-08-03T10:41:25.097Z,99.90
2022-08-03T10:43:57.950Z,99.90
2022-08-03T10:46:31.112Z,99.90
2022-08-03T10:49:00.253Z,99.90
2022-08-03T10:51:32.163Z,99.90
2022-08-03T10:54:02.190Z,99.90
2022-08-03T10:56:58.474Z,99.90
2022-08-03T11:00:00.494Z,99.90
2022-08-03T11:03:01.876Z,99.90
2022-08-03T11:05:35.873Z,99.90
2022-08-03T11:08:31.004Z,99.90
2022-08-03T11:11:03.128Z,99.90
2022-08-03T11:13:34.125Z,99.90
2022-08-03T11:16:07.794Z,99.90
2022-08-03T11:18:37.736Z,99.90
2022-08-03T11:21:07.139Z,99.90
2022-08-03T11:24:02.687Z,99.90
2022-08-03T11:26:35.659Z,99.90
2022-08-03T11:29:31.313Z,99.90
2022-08-03T11:32:00.147Z,99.90
2022-08-03T11:34:28.321Z,99.90
2022-08-03T11:37:30.192Z,99.90
2022-08-03T11:40:02.880Z,99.90
2022-08-03T11:42:50.808Z,99.90
2022-08-03T11:45:20.011Z,99.90
2022-08-03T11:47:55.955Z,99.90
2022-08-03T11:50:24.492Z,99.90
2022-08-03T11:52:53.031Z,99.90
2022-08-03T11:55:22.676Z,99.90
2022-08-03T11:59:19.544Z,99.90
2022-08-03T12:00:41.362Z,99.90
2022-08-03T12:03:15.191Z,99.90
2022-08-03T12:05:51.086Z,99.90
2022-08-03T12:08:32.327Z,99.90
2022-08-03T12:11:04.489Z,99.90
2022-08-03T12:14:05.734Z,99.90
2022-08-03T12:16:33.530Z,99.90
2022-08-03T12:19:04.166Z,99.90
2022-08-03T12:21:36.275Z,99.90
2022-08-03T12:24:08.117Z,99.90
2022-08-03T12:26:58.086Z,99.90
2022-08-03T12:29:30.045Z,99.90
2022-08-03T12:31:59.157Z,99.90
2022-08-03T12:34:52.456Z,99.90
2022-08-03T12:37:28.665Z,99.90
2022-08-03T12:40:10.131Z,99.90
2022-08-03T12:42:41.029Z,99.90
2022-08-03T12:45:26.269Z,99.90
2022-08-03T12:47:58.367Z,99.90
2022-08-03T12:50:31.387Z,99.90
2022-08-03T12:53:01.105Z,99.90
2022-08-03T12:55:57.408Z,99.90
2022-08-03T12:58:37.064Z,99.90
2022-08-03T13:01:13.919Z,99.90
2022-08-03T13:03:46.042Z,99.90
2022-08-03T13:06:20.220Z,99.90
2022-08-03T13:09:03.303Z,99.90
2022-08-03T13:11:57.279Z,99.90
2022-08-03T13:14:24.151Z,99.90
2022-08-03T13:16:53.625Z,99.90
2022-08-03T13:19:21.653Z,99.90
2022-08-03T13:21:53.782Z,99.90
2022-08-03T13:24:33.712Z,99.90
2022-08-03T13:28:12.469Z,99.90
2022-08-03T13:29:57.287Z,99.90
2022-08-03T13:32:26.775Z,99.90
2022-08-03T13:34:56.113Z,99.90
2022-08-03T13:37:27.737Z,99.90
2022-08-03T13:39:58.787Z,99.90
2022-08-03T13:42:30.951Z,99.90
2022-08-03T13:45:00.440Z,99.90
2022-08-03T13:47:29.882Z,99.90
2022-08-03T13:50:01.032Z,99.90
2022-08-03T13:52:36.552Z,99.90
2022-08-03T13:55:07.236Z,99.90
2022-08-03T13:58:19.094Z,99.90
2022-08-03T14:00:29.572Z,99.90
2022-08-03T14:03:12.273Z,98.20
2022-08-03T14:05:43.547Z,96.90
2022-08-03T14:08:12.283Z,95.30
2022-08-03T14:10:42.249Z,93.10
2022-08-03T14:13:11.755Z,91.80
2022-08-03T14:15:40.251Z,92.40
2022-08-03T14:18:12.618Z,93.30
2022-08-03T14:20:47.671Z,93.60
2022-08-03T14:23:19.677Z,92.30
2022-08-03T14:25:52.038Z,92.20
2022-08-03T14:28:22.547Z,90.80
2022-08-03T14:30:55.871Z,89.10
2022-08-03T14:33:26.270Z,88.30
2022-08-03T14:35:59.640Z,90.20
2022-08-03T14:38:28.439Z,89.90
2022-08-03T14:40:56.678Z,89.10
2022-08-03T14:43:33.826Z,89.50
2022-08-03T14:46:26.631Z,87.40
2022-08-03T14:50:31.294Z,87.00
2022-08-03T14:51:51.498Z,82.00
2022-08-03T14:54:22.833Z,84.00
2022-08-03T14:56:52.186Z,83.90
2022-08-03T14:59:20.297Z,86.50
2022-08-03T15:02:06.335Z,87.10
2022-08-03T15:04:39.509Z,86.70
2022-08-03T15:07:07.796Z,84.30
2022-08-03T15:09:38.641Z,85.50
2022-08-03T15:12:07.316Z,86.00
2022-08-03T15:14:39.461Z,87.10
2022-08-03T15:17:08.219Z,85.50
2022-08-03T15:20:03.918Z,84.10
2022-08-03T15:22:34.564Z,84.20
2022-08-03T15:25:03.844Z,85.50
2022-08-03T15:28:02.979Z,85.50
2022-08-03T15:30:36.993Z,87.90
2022-08-03T15:33:06.176Z,86.90
2022-08-03T15:35:35.547Z,86.50
2022-08-03T15:38:09.697Z,84.40
2022-08-03T15:40:40.301Z,85.00
2022-08-03T15:43:09.344Z,87.10
2022-08-03T15:45:40.647Z,84.70
2022-08-03T15:48:11.198Z,86.90
2022-08-03T15:50:41.726Z,86.30
2022-08-03T15:53:13.311Z,86.70
2022-08-03T15:55:44.702Z,86.40
2022-08-03T15:59:04.737Z,88.30
2022-08-03T16:01:08.357Z,90.00
2022-08-03T16:03:36.658Z,90.10
2022-08-03T16:06:06.494Z,87.80
2022-08-03T16:08:36.283Z,89.30
2022-08-03T16:11:07.405Z,87.50
2022-08-03T16:14:13.691Z,89.40
2022-08-03T16:16:24.509Z,89.00
2022-08-03T16:18:52.509Z,90.60
2022-08-03T16:21:23.400Z,88.10
2022-08-03T16:23:56.917Z,90.20
2022-08-03T16:26:25.498Z,89.90
2022-08-03T16:28:58.197Z,90.30
2022-08-03T16:31:27.281Z,90.50
2022-08-03T16:33:55.738Z,90.80
2022-08-03T16:36:23.882Z,90.70
2022-08-03T16:38:51.941Z,91.00
2022-08-03T16:41:21.636Z,91.40
2022-08-03T16:43:50.250Z,91.70
2022-08-03T16:46:42.810Z,92.50
2022-08-03T16:49:11.065Z,92.00
2022-08-03T16:51:50.472Z,92.40
2022-08-03T16:54:23.312Z,93.00
2022-08-03T16:56:57.511Z,93.00
2022-08-03T16:59:36.004Z,93.30
2022-08-03T17:02:10.231Z,93.00
2022-08-03T17:04:40.696Z,94.10
2022-08-03T17:07:11.567Z,94.70
2022-08-03T17:09:41.236Z,94.10
2022-08-03T17:12:10.960Z,95.70
2022-08-03T17:14:40.390Z,95.10
2022-08-03T17:17:16.191Z,96.80
2022-08-03T17:19:47.441Z,95.50
2022-08-03T17:22:28.312Z,95.50
2022-08-03T17:24:59.384Z,94.60
2022-08-03T17:28:50.296Z,95.70
2022-08-03T17:30:25.183Z,95.40
2022-08-03T17:32:57.334Z,95.50
2022-08-03T17:35:36.416Z,95.80
2022-08-03T17:38:08.884Z,95.70
2022-08-03T17:40:47.898Z,95.00
2022-08-03T17:44:14.281Z,95.20
2022-08-03T17:46:11.132Z,95.40
2022-08-03T17:48:42.058Z,97.20
2022-08-03T17:51:17.458Z,98.70
2022-08-03T17:53:53.629Z,99.10
2022-08-03T17:56:44.912Z,99.60
2022-08-03T17:59:51.090Z,99.90
2022-08-03T18:02:54.025Z,99.90
2022-08-03T18:05:22.634Z,99.90
2022-08-03T18:08:13.432Z,99.90
2022-08-03T18:10:49.965Z,99.90
2022-08-03T18:13:24.321Z,99.90
2022-08-03T18:16:01.132Z,99.90
2022-08-03T18:18:33.428Z,99.90
2022-08-03T18:21:06.763Z,99.90
2022-08-03T18:23:39.399Z,99.90
2022-08-03T18:26:10.788Z,99.90
2022-08-03T18:28:40.846Z,99.90
2022-08-03T18:31:12.805Z,99.90
2022-08-03T18:34:16.802Z,99.90
2022-08-03T18:36:49.089Z,99.90
2022-08-03T18:39:17.728Z,99.90
2022-08-03T18:41:47.815Z,99.90
2022-08-03T18:44:37.723Z,99.90
2022-08-03T18:47:19.616Z,99.90
2022-08-03T18:49:58.626Z,99.90
2022-08-03T18:52:37.326Z,99.90
2022-08-03T18:55:20.648Z,99.90
2022-08-03T18:58:15.824Z,99.90
2022-08-03T19:00:54.786Z,99.90
2022-08-03T19:03:48.720Z,99.90
2022-08-03T19:06:23.510Z,99.90
2022-08-03T19:08:57.484Z,99.90
2022-08-03T19:12:14.280Z,99.90
2022-08-03T19:14:29.410Z,99.90
2022-08-03T19:17:06.662Z,99.90
2022-08-03T19:19:44.516Z,99.90
2022-08-03T19:22:16.260Z,99.90
2022-08-03T19:24:49.649Z,99.90
2022-08-03T19:27:18.108Z,99.90
2022-08-03T19:29:58.838Z,99.90
2022-08-03T19:32:30.047Z,99.90
2022-08-03T19:35:05.610Z,99.90
2022-08-03T19:37:45.296Z,99.90
2022-08-03T19:40:14.545Z,99.90
2022-08-03T19:42:50.902Z,99.90
2022-08-03T19:46:05.043Z,99.90
2022-08-03T19:48:22.245Z,99.90
2022-08-03T19:50:54.519Z,99.90
2022-08-03T19:53:24.212Z,99.90
2022-08-03T19:56:06.523Z,99.90
2022-08-03T19:58:36.508Z,99.90
2022-08-03T20:01:19.236Z,99.90
2022-08-03T20:03:52.400Z,99.90
2022-08-03T20:06:24.628Z,99.90
2022-08-03T20:08:58.677Z,99.90
2022-08-03T20:11:28.630Z,99.90
2022-08-03T20:14:02.409Z,99.90
2022-08-03T20:16:33.248Z,99.90
2022-08-03T20:19:04.809Z,99.90
2022-08-03T20:21:47.558Z,99.90
2022-08-03T20:24:24.366Z,99.90
2022-08-03T20:26:56.668Z,99.90
2022-08-03T20:30:05.227Z,99.90
2022-08-03T20:32:24.645Z,99.90
2022-08-03T20:34:53.561Z,99.90
2022-08-03T20:37:26.963Z,99.90
2022-08-03T20:39:58.536Z,99.90
2022-08-03T20:42:32.268Z,99.90
2022-08-03T20:45:06.060Z,99.90
2022-08-03T20:47:36.239Z,99.90
2022-08-03T20:50:09.634Z,99.90
2022-08-03T20:52:49.768Z,99.90
2022-08-03T20:55:47.584Z,99.90
2022-08-03T20:58:12.585Z,99.90
2022-08-03T21:00:42.954Z,99.90
2022-08-03T21:03:14.591Z,99.90
2022-08-03T21:05:51.266Z,99.90
2022-08-03T21:08:27.514Z,99.90
2022-08-03T21:10:59.451Z,99.90
2022-08-03T21:13:37.339Z,99.90
2022-08-03T21:16:13.766Z,99.90
2022-08-03T21:18:47.633Z,99.90
2022-08-03T21:21:19.304Z,99.90
2022-08-03T21:23:54.695Z,99.90
2022-08-03T21:26:28.674Z,99.90
2022-08-03T21:29:01.466Z,99.90
2022-08-03T21:31:30.574Z,99.90
2022-08-03T21:34:01.578Z,99.90
2022-08-03T21:36:31.996Z,99.90
2022-08-03T21:39:02.638Z,99.90
2022-08-03T21:41:33.247Z,99.90
2022-08-03T21:44:03.571Z,99.90
2022-08-03T21:46:35.933Z,99.90
2022-08-03T21:50:07.874Z,99.90
2022-08-03T21:52:03.568Z,99.90
2022-08-03T21:54:38.583Z,99.90
2022-08-03T21:57:16.654Z,99.90
2022-08-03T21:59:53.709Z,99.90
2022-08-03T22:02:28.607Z,99.90
2022-08-03T22:05:00.537Z,99.90
2022-08-03T22:07:36.402Z,99.90
2022-08-03T22:10:08.573Z,99.90
2022-08-03T22:12:40.680Z,99.90
2022-08-03T22:15:13.590Z,99.90
2022-08-03T22:17:55.959Z,99.90
2022-08-03T22:20:26.493Z,99.90
2022-08-03T22:22:57.100Z,99.90
2022-08-03T22:25:30.961Z,99.90
2022-08-03T22:28:08.387Z,99.90
2022-08-03T22:30:37.682Z,99.90
2022-08-03T22:33:11.256Z,99.90
2022-08-03T22:35:47.941Z,99.90
2022-08-03T22:38:20.682Z,99.90
2022-08-03T22:40:53.566Z,99.90
2022-08-03T22:43:24.572Z,99.90
2022-08-03T22:46:10.370Z,99.90
2022-08-03T22:48:41.881Z,99.90
2022-08-03T22:51:11.600Z,99.90
2022-08-03T22:53:41.378Z,99.90
2022-08-03T22:56:13.815Z,99.90
2022-08-03T22:58:42.071Z,99.90
2022-08-03T23:01:12.598Z,99.90
2022-08-03T23:04:00.254Z,99.90
2022-08-03T23:06:36.556Z,99.90
2022-08-03T23:09:08.672Z,99.90
2022-08-03T23:11:45.397Z,99.90
2022-08-03T23:14:20.439Z,99.90
2022-08-03T23:16:51.656Z,99.90
2022-08-03T23:19:25.374Z,99.90
2022-08-03T23:22:02.226Z,99.90
2022-08-03T23:24:38.089Z,99.90
2022-08-03T23:27:09.538Z,99.90
2022-08-03T23:29:46.688Z,99.90
2022-08-03T23:32:15.522Z,99.90
2022-08-03T23:35:07.647Z,99.90
2022-08-03T23:38:04.219Z,99.90
2022-08-03T23:40:29.546Z,99.90
2022-08-03T23:42:59.654Z,99.90
2022-08-03T23:45:28.734Z,99.90
2022-08-03T23:48:00.756Z,99.90
2022-08-03T23:50:44.373Z,99.90
2022-08-03T23:53:19.656Z,99.90
2022-08-03T23:56:11.776Z,99.90
2022-08-03T23:58:59.577Z,99.90
