createdAt,value
2017-10-24T00:00:01.184Z,4.20
2017-10-24T00:02:27.536Z,7.70
2017-10-24T00:04:53.896Z,5.80
2017-10-24T00:07:20.244Z,5.17
2017-10-24T00:09:46.564Z,5.53
2017-10-24T00:12:12.913Z,7.20
2017-10-24T00:14:39.246Z,6.57
2017-10-24T00:17:06.301Z,4.40
2017-10-24T00:19:32.639Z,5.53
2017-10-24T00:21:58.987Z,4.70
2017-10-24T00:24:25.338Z,5.30
2017-10-24T00:26:51.704Z,9.30
2017-10-24T00:29:18.035Z,4.10
2017-10-24T00:31:44.377Z,5.27
2017-10-24T00:34:10.704Z,4.30
2017-10-24T00:36:37.056Z,4.67
2017-10-24T00:39:03.440Z,5.33
2017-10-24T00:41:30.572Z,6.53
2017-10-24T00:43:56.908Z,4.67
2017-10-24T00:46:23.273Z,6.10
2017-10-24T00:48:49.624Z,5.37
2017-10-24T00:51:15.981Z,10.27
2017-10-24T00:53:43.109Z,5.20
2017-10-24T00:56:09.676Z,6.63
2017-10-24T00:58:36.049Z,5.37
2017-10-24T01:01:02.488Z,6.63
2017-10-24T01:03:29.563Z,8.60
2017-10-24T01:05:56.696Z,6.50
2017-10-24T01:08:23.025Z,8.10
2017-10-24T01:10:49.382Z,8.60
2017-10-24T01:13:15.745Z,7.10
2017-10-24T01:15:42.836Z,7.10
2017-10-24T01:18:09.204Z,6.53
2017-10-24T01:20:35.577Z,7.33
2017-10-24T01:23:01.999Z,8.50
2017-10-24T01:25:28.356Z,9.80
2017-10-24T01:27:54.725Z,6.80
2017-10-24T01:30:21.821Z,7.30
2017-10-24T01:32:48.293Z,7.73
2017-10-24T01:35:14.676Z,7.20
2017-10-24T01:37:41.072Z,5.80
2017-10-24T01:40:08.229Z,7.87
2017-10-24T01:42:34.628Z,7.67
2017-10-24T01:45:01.748Z,8.03
2017-10-24T01:47:28.151Z,6.43
2017-10-24T01:49:54.535Z,7.77
2017-10-24T01:52:20.948Z,15.50
2017-10-24T01:54:47.333Z,10.73
2017-10-24T01:57:13.720Z,6.17
2017-10-24T01:59:40.071Z,8.80
2017-10-24T02:02:06.445Z,7.20
2017-10-24T02:04:32.792Z,8.60
2017-10-24T02:06:59.172Z,9.70
2017-10-24T02:09:25.540Z,9.37
2017-10-24T02:11:51.909Z,14.83
2017-10-24T02:14:18.279Z,7.40
2017-10-24T02:16:46.176Z,9.07
2017-10-24T02:19:13.304Z,10.90
2017-10-24T02:21:39.749Z,6.93
2017-10-24T02:24:06.097Z,8.23
2017-10-24T02:26:32.472Z,7.53
2017-10-24T02:28:59.574Z,7.93
2017-10-24T02:31:25.964Z,13.93
2017-10-24T02:33:52.334Z,10.80
2017-10-24T02:36:18.691Z,9.40
2017-10-24T02:38:45.089Z,8.07
2017-10-24T02:41:12.186Z,11.63
2017-10-24T02:43:38.549Z,9.60
2017-10-24T02:46:04.936Z,10.63
2017-10-24T02:48:31.348Z,8.43
2017-10-24T02:50:57.720Z,7.03
2017-10-24T02:53:24.094Z,8.53
2017-10-24T02:55:50.433Z,9.50
2017-10-24T02:58:17.508Z,7.90
2017-10-24T03:00:43.835Z,9.27
2017-10-24T03:03:10.210Z,9.30
2017-10-24T03:05:36.611Z,8.83
2017-10-24T03:08:03.717Z,7.40
2017-10-24T03:10:30.033Z,8.10
2017-10-24T03:12:56.439Z,7.13
2017-10-24T03:15:23.596Z,6.10
2017-10-24T03:17:49.989Z,7.63
2017-10-24T03:20:16.374Z,6.13
2017-10-24T03:22:42.760Z,5.60
2017-10-24T03:25:09.840Z,6.20
2017-10-24T03:27:36.402Z,9.70
2017-10-24T03:30:02.780Z,6.80
2017-10-24T03:32:29.158Z,8.53
2017-10-24T03:34:55.521Z,7.37
2017-10-24T03:37:21.873Z,5.37
2017-10-24T03:39:48.195Z,5.60
2017-10-24T03:42:14.560Z,5.00
2017-10-24T03:44:40.897Z,6.70
2017-10-24T03:47:07.236Z,6.20
2017-10-24T03:49:33.596Z,7.20
2017-10-24T03:52:00.685Z,7.33
2017-10-24T03:54:27.110Z,9.93
2017-10-24T03:56:53.488Z,6.50
2017-10-24T03:59:20.580Z,8.70
2017-10-24T04:01:46.916Z,5.50
2017-10-24T04:04:13.261Z,6.30
2017-10-24T04:06:39.612Z,7.53
2017-10-24T04:09:06.024Z,5.70
2017-10-24T04:11:32.440Z,6.43
2017-10-24T04:13:58.808Z,6.47
2017-10-24T04:16:25.149Z,4.40
2017-10-24T04:18:51.525Z,5.47
2017-10-24T04:21:18.637Z,4.60
2017-10-24T04:23:45.040Z,3.50
2017-10-24T04:26:11.428Z,5.23
2017-10-24T04:28:37.823Z,4.67
2017-10-24T04:31:04.200Z,7.80
2017-10-24T04:33:30.600Z,2.63
2017-10-24T04:35:56.940Z,3.47
2017-10-24T04:38:23.296Z,3.93
2017-10-24T04:40:49.636Z,2.70
2017-10-24T04:43:16.008Z,3.63
2017-10-24T04:45:42.345Z,3.33
2017-10-24T04:48:08.728Z,6.07
2017-10-24T04:50:35.852Z,3.13
2017-10-24T04:53:02.256Z,4.90
2017-10-24T04:55:29.315Z,3.80
2017-10-24T04:57:55.688Z,5.67
2017-10-24T05:00:22.064Z,4.87
2017-10-24T05:02:48.424Z,7.00
2017-10-24T05:05:15.508Z,8.83
2017-10-24T05:07:41.902Z,11.43
2017-10-24T05:10:08.328Z,6.60
2017-10-24T05:12:35.482Z,8.07
2017-10-24T05:15:01.933Z,12.30
2017-10-24T05:17:29.280Z,5.20
2017-10-24T05:19:55.683Z,5.70
2017-10-24T05:22:22.008Z,7.37
2017-10-24T05:24:48.365Z,5.93
2017-10-24T05:27:15.525Z,5.80
2017-10-24T05:29:41.960Z,3.77
2017-10-24T05:32:08.290Z,5.87
2017-10-24T05:34:34.651Z,7.63
2017-10-24T05:37:00.999Z,4.77
2017-10-24T05:39:28.330Z,5.47
2017-10-24T05:41:54.860Z,9.60
2017-10-24T05:44:21.560Z,5.60
2017-10-24T05:46:48.356Z,5.70
2017-10-24T05:49:15.082Z,10.07
2017-10-24T05:51:41.957Z,6.27
2017-10-24T05:54:09.218Z,5.63
2017-10-24T05:56:35.652Z,8.13
2017-10-24T05:59:02.312Z,10.70
2017-10-24T06:01:30.265Z,9.40
2017-10-24T06:03:56.709Z,15.73
2017-10-24T06:06:27.738Z,15.43
2017-10-24T06:08:54.152Z,7.40
2017-10-24T06:11:21.351Z,6.70
2017-10-24T06:13:47.895Z,7.00
2017-10-24T06:16:14.294Z,8.00
2017-10-24T06:18:40.740Z,5.63
2017-10-24T06:21:07.132Z,6.77
2017-10-24T06:23:34.331Z,8.60
2017-10-24T06:26:01.505Z,6.57
2017-10-24T06:28:27.952Z,8.07
2017-10-24T06:30:54.716Z,10.27
2017-10-24T06:33:21.208Z,7.33
2017-10-24T06:35:47.552Z,6.20
2017-10-24T06:38:14.038Z,7.57
2017-10-24T06:40:40.530Z,8.40
2017-10-24T06:43:06.902Z,7.27
2017-10-24T06:45:33.334Z,7.77
2017-10-24T06:47:59.708Z,12.90
2017-10-24T06:50:26.152Z,12.40
2017-10-24T06:52:53.724Z,9.20
2017-10-24T06:55:20.157Z,8.23
2017-10-24T06:57:46.556Z,12.20
2017-10-24T07:00:13.185Z,7.77
2017-10-24T07:02:39.632Z,8.33
2017-10-24T07:05:06.117Z,7.83
2017-10-24T07:07:32.567Z,8.67
2017-10-24T07:10:00.399Z,6.93
2017-10-24T07:12:26.826Z,9.07
2017-10-24T07:14:54.353Z,8.03
2017-10-24T07:17:22.011Z,7.47
2017-10-24T07:19:53.033Z,6.87
2017-10-24T07:22:20.590Z,13.03
2017-10-24T07:24:47.009Z,8.63
2017-10-24T07:27:13.441Z,7.50
2017-10-24T07:29:40.276Z,8.03
2017-10-24T07:32:08.308Z,7.87
2017-10-24T07:34:35.482Z,8.37
2017-10-24T07:37:01.891Z,12.00
2017-10-24T07:39:28.349Z,9.23
2017-10-24T07:41:54.792Z,7.17
2017-10-24T07:44:21.205Z,6.07
2017-10-24T07:46:47.612Z,9.67
2017-10-24T07:49:14.762Z,6.50
2017-10-24T07:51:41.134Z,6.67
2017-10-24T07:54:07.568Z,6.60
2017-10-24T07:56:33.999Z,5.80
2017-10-24T07:59:00.408Z,4.17
2017-10-24T08:01:26.816Z,5.10
2017-10-24T08:03:53.264Z,3.87
2017-10-24T08:06:19.859Z,5.97
2017-10-24T08:08:46.255Z,5.30
2017-10-24T08:11:13.836Z,5.93
2017-10-24T08:13:41.067Z,3.50
2017-10-24T08:16:08.047Z,6.67
2017-10-24T08:18:34.635Z,5.63
2017-10-24T08:21:01.974Z,4.57
2017-10-24T08:23:28.348Z,4.23
2017-10-24T08:25:54.776Z,6.83
2017-10-24T08:28:21.174Z,10.17
2017-10-24T08:30:47.620Z,4.27
2017-10-24T08:33:14.744Z,9.30
2017-10-24T08:35:41.912Z,7.43
2017-10-24T08:38:08.399Z,4.53
2017-10-24T08:40:34.817Z,4.13
2017-10-24T08:43:01.207Z,3.20
2017-10-24T08:45:28.358Z,4.20
2017-10-24T08:47:55.527Z,5.13
2017-10-24T08:50:21.937Z,2.97
2017-10-24T08:52:48.314Z,2.27
2017-10-24T08:55:14.797Z,3.10
2017-10-24T08:57:41.212Z,2.03
2017-10-24T09:00:07.740Z,1.70
2017-10-24T09:02:34.924Z,1.67
2017-10-24T09:05:01.833Z,1.60
2017-10-24T09:07:30.082Z,5.23
2017-10-24T09:09:56.495Z,1.63
2017-10-24T09:12:23.666Z,3.47
2017-10-24T09:14:50.064Z,1.30
2017-10-24T09:17:38.341Z,8.07
2017-10-24T09:20:07.001Z,1.50
2017-10-24T09:22:34.168Z,2.70
2017-10-24T09:25:00.580Z,2.50
2017-10-24T09:27:27.745Z,1.50
2017-10-24T09:29:54.148Z,1.67
2017-10-24T09:32:20.611Z,1.73
2017-10-24T09:34:47.840Z,2.20
2017-10-24T09:37:14.328Z,2.10
2017-10-24T09:39:40.816Z,3.90
2017-10-24T09:42:07.232Z,2.07
2017-10-24T09:44:34.390Z,2.07
2017-10-24T09:47:00.790Z,3.57
2017-10-24T09:49:28.007Z,4.03
2017-10-24T09:51:55.277Z,1.83
2017-10-24T09:54:21.671Z,1.87
2017-10-24T09:56:48.180Z,1.77
2017-10-24T10:02:09.315Z,1.70
2017-10-24T10:04:35.747Z,1.33
2017-10-24T10:07:10.868Z,1.93
2017-10-24T10:09:37.457Z,1.30
2017-10-24T10:12:08.790Z,1.20
2017-10-24T10:14:35.200Z,1.80
2017-10-24T10:17:01.651Z,1.00
2017-10-24T10:19:28.821Z,2.87
2017-10-24T10:21:55.504Z,1.93
2017-10-24T10:24:37.798Z,1.00
2017-10-24T10:27:04.213Z,2.40
2017-10-24T10:29:30.661Z,1.03
2017-10-24T10:31:57.170Z,1.43
2017-10-24T10:34:24.412Z,1.37
2017-10-24T10:36:50.857Z,1.00
2017-10-24T10:39:17.477Z,1.40
2017-10-24T10:41:43.851Z,4.07
2017-10-24T10:44:10.313Z,1.30
2017-10-24T10:46:36.835Z,1.50
2017-10-24T10:49:03.300Z,2.50
2017-10-24T10:51:29.748Z,1.67
2017-10-24T10:53:56.187Z,1.60
2017-10-24T10:56:22.632Z,1.73
2017-10-24T10:58:49.846Z,1.40
2017-10-24T11:01:16.275Z,1.53
2017-10-24T11:03:42.772Z,2.83
2017-10-24T11:06:09.231Z,2.60
2017-10-24T11:08:35.859Z,1.30
2017-10-24T11:11:02.345Z,2.13
2017-10-24T11:13:29.501Z,1.33
2017-10-24T11:15:55.923Z,1.00
2017-10-24T11:18:24.468Z,1.73
2017-10-24T11:20:50.885Z,2.23
2017-10-24T11:23:17.458Z,0.90
2017-10-24T11:25:43.876Z,1.43
2017-10-24T11:28:10.248Z,2.40
2017-10-24T11:30:36.628Z,2.10
2017-10-24T11:33:03.777Z,1.37
2017-10-24T11:35:30.280Z,2.80
2017-10-24T11:37:56.669Z,2.30
2017-10-24T11:40:23.280Z,1.37
2017-10-24T11:42:49.698Z,4.70
2017-10-24T11:45:16.920Z,3.03
2017-10-24T11:47:43.460Z,2.80
2017-10-24T11:50:10.561Z,1.87
2017-10-24T11:52:36.970Z,1.00
2017-10-24T11:55:03.458Z,1.20
2017-10-24T11:57:29.903Z,1.03
2017-10-24T11:59:56.461Z,2.00
2017-10-24T12:02:22.922Z,2.73
2017-10-24T12:04:49.481Z,0.90
2017-10-24T12:07:15.928Z,1.50
2017-10-24T12:09:42.306Z,1.07
2017-10-24T12:12:08.913Z,1.10
2017-10-24T12:14:35.417Z,1.50
2017-10-24T12:17:02.648Z,1.73
2017-10-24T12:19:29.065Z,1.73
2017-10-24T12:21:56.245Z,1.00
2017-10-24T12:24:23.440Z,1.10
2017-10-24T12:26:49.969Z,2.30
2017-10-24T12:29:16.477Z,1.20
2017-10-24T12:31:42.902Z,1.37
2017-10-24T12:34:09.385Z,1.70
2017-10-24T12:36:36.032Z,1.10
2017-10-24T12:39:02.517Z,2.70
2017-10-24T12:44:34.254Z,2.00
2017-10-24T12:47:02.520Z,1.43
2017-10-24T12:49:34.944Z,1.40
2017-10-24T12:52:02.263Z,3.60
2017-10-24T12:54:28.709Z,2.33
2017-10-24T12:56:55.137Z,1.53
2017-10-24T12:59:22.318Z,1.30
2017-10-24T13:01:49.480Z,7.40
2017-10-24T13:04:15.939Z,1.40
2017-10-24T13:06:42.441Z,1.37
2017-10-24T13:09:08.887Z,1.30
2017-10-24T13:11:35.385Z,1.30
2017-10-24T13:14:01.884Z,2.17
2017-10-24T13:16:28.376Z,1.43
2017-10-24T13:18:55.801Z,1.33
2017-10-24T13:21:22.239Z,1.10
2017-10-24T13:23:48.719Z,3.33
2017-10-24T13:26:15.927Z,1.73
2017-10-24T13:28:42.519Z,1.40
2017-10-24T13:31:08.960Z,2.10
2017-10-24T13:33:36.305Z,1.23
2017-10-24T13:36:03.586Z,1.10
2017-10-24T13:38:30.038Z,1.50
2017-10-24T13:40:56.496Z,1.37
2017-10-24T13:43:22.995Z,1.63
2017-10-24T13:45:49.481Z,1.80
2017-10-24T13:48:15.895Z,2.40
2017-10-24T13:50:42.300Z,1.67
2017-10-24T13:53:08.712Z,1.90
2017-10-24T13:55:35.173Z,1.93
2017-10-24T13:58:01.561Z,2.10
2017-10-24T14:00:29.648Z,1.70
2017-10-24T14:02:56.156Z,1.73
2017-10-24T14:05:29.354Z,2.90
2017-10-24T14:11:00.632Z,1.93
2017-10-24T14:13:27.118Z,2.10
2017-10-24T14:15:53.420Z,1.90
2017-10-24T14:18:27.158Z,2.77
2017-10-24T14:20:53.525Z,2.20
2017-10-24T14:23:19.954Z,2.50
2017-10-24T14:25:47.959Z,2.07
2017-10-24T14:28:14.420Z,3.17
2017-10-24T14:30:40.847Z,3.03
2017-10-24T14:33:08.086Z,2.70
2017-10-24T14:35:34.544Z,3.53
2017-10-24T14:38:00.952Z,3.00
2017-10-24T14:40:27.432Z,2.50
2017-10-24T14:42:53.860Z,2.30
2017-10-24T14:45:20.300Z,2.43
2017-10-24T14:47:46.756Z,3.10
2017-10-24T14:50:13.222Z,3.60
2017-10-24T14:52:39.619Z,3.17
2017-10-24T14:55:06.112Z,4.50
2017-10-24T14:57:32.556Z,2.90
2017-10-24T14:59:58.990Z,2.87
2017-10-24T15:02:25.456Z,8.17
2017-10-24T15:04:51.910Z,5.90
2017-10-24T15:07:18.325Z,4.13
2017-10-24T15:09:44.764Z,10.23
2017-10-24T15:12:11.360Z,4.30
2017-10-24T15:14:37.772Z,3.87
2017-10-24T15:17:04.183Z,6.10
2017-10-24T15:19:30.604Z,10.50
2017-10-24T15:21:57.101Z,4.13
2017-10-24T15:24:24.447Z,5.50
2017-10-24T15:26:51.214Z,6.60
2017-10-24T15:29:19.477Z,5.50
2017-10-24T15:31:47.115Z,5.17
2017-10-24T15:34:14.285Z,5.77
2017-10-24T15:36:40.740Z,5.63
2017-10-24T15:39:07.198Z,4.20
2017-10-24T15:41:33.595Z,5.70
2017-10-24T15:44:00.119Z,5.53
2017-10-24T15:46:29.208Z,4.97
2017-10-24T15:48:55.620Z,9.97
2017-10-24T15:51:22.152Z,10.47
2017-10-24T15:53:50.283Z,5.77
2017-10-24T15:56:17.491Z,6.00
2017-10-24T15:58:44.464Z,3.70
2017-10-24T16:01:11.052Z,4.43
2017-10-24T16:03:37.675Z,4.60
2017-10-24T16:06:04.169Z,5.33
2017-10-24T16:08:30.674Z,4.50
2017-10-24T16:10:57.813Z,5.10
2017-10-24T16:13:24.270Z,3.30
2017-10-24T16:15:50.681Z,3.60
2017-10-24T16:18:17.061Z,2.90
2017-10-24T16:20:43.472Z,7.40
2017-10-24T16:23:09.973Z,4.70
2017-10-24T16:25:36.441Z,4.83
2017-10-24T16:28:03.174Z,3.27
2017-10-24T16:30:30.419Z,3.00
2017-10-24T16:32:57.037Z,4.67
2017-10-24T16:35:23.470Z,4.90
2017-10-24T16:37:50.757Z,3.70
2017-10-24T16:40:17.309Z,5.70
2017-10-24T16:42:43.784Z,3.37
2017-10-24T16:45:11.730Z,4.33
2017-10-24T16:47:38.169Z,3.23
2017-10-24T16:50:04.570Z,2.90
2017-10-24T16:52:30.965Z,6.30
2017-10-24T16:54:57.548Z,3.13
2017-10-24T16:57:23.937Z,3.60
2017-10-24T16:59:50.300Z,6.30
2017-10-24T17:02:16.696Z,3.20
2017-10-24T17:04:43.065Z,3.67
2017-10-24T17:07:09.467Z,3.67
2017-10-24T17:09:35.825Z,3.97
2017-10-24T17:12:02.221Z,3.90
2017-10-24T17:14:29.350Z,4.80
2017-10-24T17:16:55.752Z,4.20
2017-10-24T17:19:22.104Z,5.60
2017-10-24T17:21:48.502Z,7.53
2017-10-24T17:24:14.873Z,5.10
2017-10-24T17:26:41.245Z,5.50
2017-10-24T17:29:07.621Z,6.17
2017-10-24T17:31:34.753Z,5.07
2017-10-24T17:34:01.164Z,4.77
2017-10-24T17:36:27.576Z,4.83
2017-10-24T17:38:54.660Z,4.63
2017-10-24T17:41:21.760Z,7.43
2017-10-24T17:43:48.123Z,4.17
2017-10-24T17:46:14.488Z,5.00
2017-10-24T17:48:40.915Z,4.73
2017-10-24T17:51:07.328Z,4.20
2017-10-24T17:53:34.405Z,3.87
2017-10-24T17:56:00.889Z,3.70
2017-10-24T17:58:27.232Z,4.37
2017-10-24T18:00:53.577Z,4.40
2017-10-24T18:03:20.000Z,3.73
2017-10-24T18:05:46.392Z,4.20
2017-10-24T18:08:12.764Z,5.10
2017-10-24T18:10:39.080Z,4.33
2017-10-24T18:13:06.180Z,5.30
2017-10-24T18:15:32.532Z,4.47
2017-10-24T18:17:58.876Z,5.40
2017-10-24T18:20:25.220Z,6.50
2017-10-24T18:22:51.579Z,5.50
2017-10-24T18:25:17.932Z,5.07
2017-10-24T18:27:44.281Z,6.73
2017-10-24T18:30:10.641Z,5.77
2017-10-24T18:32:37.743Z,5.80
2017-10-24T18:35:04.092Z,6.90
2017-10-24T18:37:30.412Z,7.83
2017-10-24T18:39:56.855Z,7.20
2017-10-24T18:42:23.184Z,7.00
2017-10-24T18:44:49.529Z,6.97
2017-10-24T18:47:15.916Z,8.67
2017-10-24T18:49:42.289Z,8.80
2017-10-24T18:52:08.656Z,6.57
2017-10-24T18:54:35.069Z,7.50
2017-10-24T18:57:01.546Z,7.80
2017-10-24T18:59:27.912Z,7.30
2017-10-24T19:01:54.340Z,8.57
2017-10-24T19:04:20.757Z,5.50
2017-10-24T19:06:47.147Z,7.80
2017-10-24T19:09:13.488Z,7.87
2017-10-24T19:11:39.848Z,8.33
2017-10-24T19:14:06.287Z,6.30
2017-10-24T19:16:32.621Z,9.43
2017-10-24T19:18:59.076Z,10.47
2017-10-24T19:21:25.453Z,6.60
2017-10-24T19:23:51.808Z,6.13
2017-10-24T19:26:18.892Z,5.77
2017-10-24T19:28:45.249Z,5.80
2017-10-24T19:31:11.645Z,7.17
2017-10-24T19:33:38.768Z,5.57
2017-10-24T19:36:05.132Z,8.20
2017-10-24T19:38:31.480Z,5.50
2017-10-24T19:40:57.873Z,5.47
2017-10-24T19:43:24.240Z,6.47
2017-10-24T19:45:50.617Z,7.00
2017-10-24T19:48:17.692Z,5.50
2017-10-24T19:50:44.113Z,4.60
2017-10-24T19:53:11.940Z,6.07
2017-10-24T19:55:38.345Z,5.33
2017-10-24T19:58:05.449Z,9.10
2017-10-24T20:00:31.845Z,6.87
2017-10-24T20:02:58.180Z,6.63
2017-10-24T20:05:26.037Z,6.27
2017-10-24T20:07:52.401Z,5.20
2017-10-24T20:10:19.517Z,6.23
2017-10-24T20:12:45.885Z,5.50
2017-10-24T20:15:12.256Z,7.80
2017-10-24T20:17:39.363Z,6.80
2017-10-24T20:20:05.713Z,7.87
2017-10-24T20:22:32.108Z,4.30
2017-10-24T20:24:59.200Z,7.23
2017-10-24T20:27:25.579Z,5.10
2017-10-24T20:29:52.016Z,6.50
2017-10-24T20:32:18.404Z,5.23
2017-10-24T20:34:45.492Z,7.50
2017-10-24T20:37:11.889Z,5.70
2017-10-24T20:39:38.295Z,5.30
2017-10-24T20:42:04.645Z,6.63
2017-10-24T20:44:31.008Z,5.03
2017-10-24T20:46:57.345Z,6.57
2017-10-24T20:49:23.724Z,6.00
2017-10-24T20:51:50.149Z,7.57
2017-10-24T20:54:17.505Z,5.00
2017-10-24T20:56:43.901Z,6.00
2017-10-24T20:59:10.992Z,6.90
2017-10-24T21:01:37.440Z,8.03
2017-10-24T21:04:03.928Z,7.10
2017-10-24T21:06:30.252Z,8.60
2017-10-24T21:08:56.620Z,7.20
2017-10-24T21:11:23.750Z,6.20
2017-10-24T21:13:50.893Z,8.77
2017-10-24T21:16:17.233Z,6.87
2017-10-24T21:18:43.584Z,8.73
2017-10-24T21:21:09.982Z,9.93
2017-10-24T21:23:36.328Z,10.07
2017-10-24T21:26:02.757Z,7.97
2017-10-24T21:28:29.123Z,8.10
2017-10-24T21:30:56.199Z,10.20
2017-10-24T21:33:22.532Z,10.00
2017-10-24T21:35:48.885Z,10.87
2017-10-24T21:38:15.281Z,10.50
2017-10-24T21:40:42.385Z,12.93
2017-10-24T21:43:08.712Z,13.83
2017-10-24T21:45:35.818Z,9.87
2017-10-24T21:48:02.157Z,13.17
2017-10-24T21:50:28.505Z,10.20
2017-10-24T21:52:54.855Z,19.27
2017-10-24T21:55:21.205Z,8.23
2017-10-24T21:57:47.557Z,9.70
2017-10-24T22:00:13.972Z,11.87
2017-10-24T22:02:40.332Z,12.77
2017-10-24T22:05:06.648Z,12.90
2017-10-24T22:07:32.999Z,14.00
2017-10-24T22:09:59.352Z,14.23
2017-10-24T22:12:26.473Z,16.00
2017-10-24T22:14:52.828Z,14.03
2017-10-24T22:17:19.232Z,16.63
2017-10-24T22:19:45.612Z,20.63
2017-10-24T22:22:11.976Z,21.27
2017-10-24T22:24:38.304Z,21.00
2017-10-24T22:27:04.681Z,13.23
2017-10-24T22:29:31.040Z,17.03
2017-10-24T22:31:57.420Z,19.77
2017-10-24T22:34:23.760Z,16.70
2017-10-24T22:36:50.097Z,16.47
2017-10-24T22:39:16.546Z,15.17
2017-10-24T22:41:43.604Z,17.17
2017-10-24T22:44:10.692Z,17.90
2017-10-24T22:46:37.021Z,15.87
2017-10-24T22:49:03.516Z,21.57
2017-10-24T22:51:29.917Z,20.13
2017-10-24T22:53:56.306Z,20.90
2017-10-24T22:56:22.738Z,14.00
2017-10-24T22:58:50.052Z,22.80
2017-10-24T23:01:17.133Z,15.17
2017-10-24T23:03:43.498Z,15.50
2017-10-24T23:06:10.645Z,14.50
2017-10-24T23:08:36.976Z,15.13
2017-10-24T23:11:03.367Z,15.37
2017-10-24T23:13:29.718Z,17.50
2017-10-24T23:15:56.116Z,14.83
2017-10-24T23:18:23.250Z,14.00
2017-10-24T23:20:49.617Z,16.70
2017-10-24T23:23:15.981Z,11.97
2017-10-24T23:25:42.334Z,13.43
2017-10-24T23:28:08.680Z,11.37
2017-10-24T23:30:35.004Z,14.40
2017-10-24T23:33:01.385Z,12.33
2017-10-24T23:35:27.740Z,10.43
2017-10-24T23:37:54.833Z,13.13
2017-10-24T23:40:21.201Z,16.10
2017-10-24T23:42:47.552Z,13.13
2017-10-24T23:45:15.368Z,13.00
2017-10-24T23:47:41.726Z,14.80
2017-10-24T23:50:08.077Z,13.90
2017-10-24T23:52:34.487Z,17.33
2017-10-24T23:55:01.552Z,14.07
2017-10-24T23:57:27.907Z,14.87
2017-10-24T23:59:54.280Z,11.93
