createdAt,value
2022-09-26T00:09:18.771Z,9.30
2022-09-26T00:19:25.449Z,9.13
2022-09-26T00:29:29.134Z,9.08
2022-09-26T00:39:34.401Z,8.91
2022-09-26T00:49:43.023Z,8.89
2022-09-26T00:59:54.450Z,8.75
2022-09-26T01:09:59.121Z,8.72
2022-09-26T01:20:26.545Z,8.61
2022-09-26T01:30:38.491Z,8.56
2022-09-26T01:40:50.212Z,8.85
2022-09-26T01:51:01.924Z,8.26
2022-09-26T02:01:11.112Z,8.22
2022-09-26T02:11:20.579Z,8.31
2022-09-26T02:21:25.449Z,8.28
2022-09-26T02:31:35.411Z,8.16
2022-09-26T02:41:50.751Z,7.96
2022-09-26T02:52:17.077Z,7.97
2022-09-26T03:02:29.428Z,7.93
2022-09-26T03:12:34.949Z,7.84
2022-09-26T03:22:39.320Z,7.78
2022-09-26T03:32:44.272Z,7.85
2022-09-26T03:42:48.187Z,7.96
2022-09-26T03:52:55.894Z,7.84
2022-09-26T04:03:02.997Z,8.10
2022-09-26T04:13:08.005Z,8.27
2022-09-26T04:23:11.644Z,8.35
2022-09-26T04:33:16.813Z,8.30
2022-09-26T04:43:20.653Z,8.31
2022-09-26T04:53:26.689Z,8.68
2022-09-26T05:03:31.752Z,8.44
2022-09-26T05:13:40.052Z,8.60
2022-09-26T05:24:01.251Z,9.14
2022-09-26T05:34:07.716Z,9.61
2022-09-26T05:44:11.420Z,9.87
2022-09-26T05:54:16.549Z,9.91
2022-09-26T06:04:20.171Z,9.98
2022-09-26T06:14:26.222Z,10.14
2022-09-26T06:24:30.166Z,10.21
2022-09-26T06:34:36.579Z,10.45
2022-09-26T06:44:40.213Z,10.64
2022-09-26T06:54:48.185Z,10.92
2022-09-26T07:04:52.271Z,11.76
2022-09-26T07:14:59.688Z,12.23
2022-09-26T07:25:03.373Z,12.54
2022-09-26T07:35:09.401Z,12.78
2022-09-26T07:45:29.953Z,13.26
2022-09-26T07:55:55.175Z,13.13
2022-09-26T08:06:02.061Z,13.54
2022-09-26T08:16:08.304Z,13.19
2022-09-26T08:26:12.096Z,13.07
2022-09-26T08:36:17.454Z,13.36
2022-09-26T08:46:47.125Z,13.28
2022-09-26T08:56:57.631Z,13.39
2022-09-26T09:07:12.858Z,13.86
2022-09-26T09:17:28.396Z,13.76
2022-09-26T09:27:53.392Z,14.06
2022-09-26T09:38:00.486Z,14.72
2022-09-26T09:48:05.442Z,15.03
2022-09-26T09:58:25.565Z,15.02
2022-09-26T10:08:32.272Z,14.79
2022-09-26T10:18:58.281Z,15.20
2022-09-26T10:29:11.623Z,15.68
2022-09-26T10:39:38.484Z,16.44
2022-09-26T10:49:50.943Z,16.59
2022-09-26T10:59:57.380Z,15.10
2022-09-26T11:10:10.025Z,15.17
2022-09-26T11:20:32.164Z,15.88
2022-09-26T11:30:42.703Z,15.95
2022-09-26T11:41:36.512Z,15.83
2022-09-26T11:52:00.694Z,15.89
2022-09-26T12:02:24.417Z,15.78
2022-09-26T12:12:40.535Z,15.97
2022-09-26T12:22:56.009Z,15.82
2022-09-26T12:33:24.680Z,16.23
2022-09-26T12:43:56.634Z,16.29
2022-09-26T12:54:55.611Z,16.35
2022-09-26T13:05:23.909Z,16.16
2022-09-26T13:15:35.374Z,16.24
2022-09-26T13:25:49.508Z,16.35
2022-09-26T13:36:04.498Z,16.36
2022-09-26T13:46:21.716Z,16.14
2022-09-26T13:56:49.432Z,15.78
2022-09-26T14:07:33.837Z,15.62
2022-09-26T14:18:24.991Z,15.67
2022-09-26T14:28:38.495Z,15.58
2022-09-26T14:38:42.440Z,15.33
2022-09-26T14:48:48.097Z,15.61
2022-09-26T14:58:53.000Z,15.80
2022-09-26T15:09:00.168Z,15.87
2022-09-26T15:19:13.969Z,15.45
2022-09-26T15:29:19.278Z,15.28
2022-09-26T15:39:43.811Z,15.28
2022-09-26T15:49:49.253Z,15.17
2022-09-26T15:59:53.141Z,15.09
2022-09-26T16:09:59.498Z,15.15
2022-09-26T16:20:06.594Z,14.96
2022-09-26T16:30:42.119Z,14.67
2022-09-26T16:40:52.483Z,14.59
2022-09-26T16:51:17.830Z,14.53
2022-09-26T17:01:39.656Z,14.45
2022-09-26T17:11:48.265Z,14.30
2022-09-26T17:21:53.010Z,14.46
2022-09-26T17:32:08.855Z,14.40
2022-09-26T17:42:17.069Z,14.15
2022-09-26T17:52:28.911Z,14.00
2022-09-26T18:02:35.755Z,14.13
2022-09-26T18:12:47.282Z,14.03
2022-09-26T18:22:53.619Z,13.72
2022-09-26T18:32:59.302Z,13.48
2022-09-26T18:43:05.974Z,13.16
2022-09-26T18:53:17.642Z,13.09
2022-09-26T19:03:24.810Z,13.02
2022-09-26T19:13:32.605Z,12.93
2022-09-26T19:23:37.856Z,12.77
2022-09-26T19:33:46.704Z,12.78
2022-09-26T19:43:50.486Z,12.62
2022-09-26T19:53:55.900Z,12.45
2022-09-26T20:04:01.706Z,12.35
2022-09-26T20:14:25.327Z,12.29
2022-09-26T20:24:31.741Z,12.15
2022-09-26T20:34:36.932Z,12.26
2022-09-26T20:44:41.350Z,12.07
2022-09-26T20:54:47.129Z,11.96
2022-09-26T21:04:55.038Z,11.83
2022-09-26T21:15:00.187Z,11.77
2022-09-26T21:25:03.934Z,11.67
2022-09-26T21:35:10.810Z,11.69
2022-09-26T21:45:16.335Z,11.82
2022-09-26T21:55:27.315Z,11.54
2022-09-26T22:05:31.305Z,11.66
2022-09-26T22:15:39.139Z,11.57
2022-09-26T22:25:49.169Z,11.57
2022-09-26T22:35:54.413Z,11.64
2022-09-26T22:46:03.415Z,11.63
2022-09-26T22:56:11.895Z,11.48
2022-09-26T23:06:16.355Z,11.44
2022-09-26T23:16:24.014Z,11.44
2022-09-26T23:26:36.967Z,11.59
2022-09-26T23:36:43.801Z,11.40
2022-09-26T23:46:50.433Z,11.49
2022-09-26T23:56:55.814Z,11.48
