createdAt,value
2023-03-13T00:01:21.839Z,10.40
2023-03-13T00:03:51.987Z,10.40
2023-03-13T00:06:21.521Z,10.50
2023-03-13T00:08:50.666Z,10.50
2023-03-13T00:11:22.646Z,10.50
2023-03-13T00:14:08.253Z,10.50
2023-03-13T00:16:46.731Z,10.50
2023-03-13T00:19:17.533Z,10.50
2023-03-13T00:22:05.702Z,10.60
2023-03-13T00:24:34.490Z,10.60
2023-03-13T00:27:24.919Z,10.60
2023-03-13T00:29:58.229Z,10.60
2023-03-13T00:32:27.289Z,10.60
2023-03-13T00:34:56.808Z,10.60
2023-03-13T00:37:28.849Z,10.60
2023-03-13T00:39:57.488Z,10.60
2023-03-13T00:42:28.571Z,10.60
2023-03-13T00:45:02.023Z,10.70
2023-03-13T00:47:33.661Z,10.60
2023-03-13T00:50:04.697Z,10.70
2023-03-13T00:52:54.697Z,10.70
2023-03-13T00:55:44.446Z,10.70
2023-03-13T00:58:13.316Z,10.70
2023-03-13T01:00:42.961Z,10.70
2023-03-13T01:03:34.871Z,10.80
2023-03-13T01:06:30.207Z,10.80
2023-03-13T01:09:05.330Z,10.70
2023-03-13T01:12:00.485Z,10.80
2023-03-13T01:14:29.095Z,10.80
2023-03-13T01:17:07.725Z,10.80
2023-03-13T01:19:36.161Z,10.80
2023-03-13T01:22:26.882Z,10.80
2023-03-13T01:24:56.860Z,10.90
2023-03-13T01:27:25.309Z,10.90
2023-03-13T01:30:15.323Z,10.90
2023-03-13T01:32:54.521Z,10.90
2023-03-13T01:35:23.988Z,11.00
2023-03-13T01:37:54.543Z,10.90
2023-03-13T01:40:28.212Z,11.00
2023-03-13T01:43:01.424Z,11.00
2023-03-13T01:46:08.508Z,11.00
2023-03-13T01:48:46.428Z,11.00
2023-03-13T01:51:22.759Z,11.00
2023-03-13T01:54:28.273Z,11.10
2023-03-13T01:57:20.343Z,11.10
2023-03-13T01:59:55.185Z,11.10
2023-03-13T02:02:27.887Z,11.10
2023-03-13T02:05:02.842Z,11.20
2023-03-13T02:07:54.822Z,11.20
2023-03-13T02:10:36.842Z,11.20
2023-03-13T02:13:26.369Z,11.20
2023-03-13T02:16:01.251Z,11.30
2023-03-13T02:18:35.964Z,11.30
2023-03-13T02:21:14.382Z,11.30
2023-03-13T02:23:52.144Z,11.40
2023-03-13T02:26:25.557Z,11.40
2023-03-13T02:28:55.990Z,11.40
2023-03-13T02:31:25.245Z,11.40
2023-03-13T02:33:53.475Z,11.50
2023-03-13T02:36:25.840Z,11.50
2023-03-13T02:38:59.833Z,11.50
2023-03-13T02:42:11.630Z,11.50
2023-03-13T02:45:03.963Z,11.60
2023-03-13T02:47:36.566Z,11.60
2023-03-13T02:50:28.226Z,11.70
2023-03-13T02:53:01.506Z,11.70
2023-03-13T02:55:44.319Z,11.70
2023-03-13T02:58:14.850Z,11.70
2023-03-13T03:00:43.982Z,11.80
2023-03-13T03:03:13.725Z,11.80
2023-03-13T03:05:46.401Z,11.80
2023-03-13T03:08:15.463Z,11.90
2023-03-13T03:10:45.987Z,11.90
2023-03-13T03:13:18.070Z,11.90
2023-03-13T03:15:48.994Z,11.90
2023-03-13T03:18:40.767Z,12.00
2023-03-13T03:21:08.847Z,12.00
2023-03-13T03:23:49.607Z,12.00
2023-03-13T03:26:22.750Z,12.00
2023-03-13T03:29:12.844Z,12.10
2023-03-13T03:32:02.515Z,12.10
2023-03-13T03:34:33.977Z,12.10
2023-03-13T03:37:03.816Z,12.10
2023-03-13T03:39:52.828Z,12.10
2023-03-13T03:42:21.109Z,12.10
2023-03-13T03:44:59.076Z,12.20
2023-03-13T03:47:33.170Z,12.20
2023-03-13T03:50:04.435Z,12.20
2023-03-13T03:52:33.753Z,12.20
2023-03-13T03:55:06.049Z,12.30
2023-03-13T03:57:34.362Z,12.20
2023-03-13T04:00:07.833Z,12.20
2023-03-13T04:02:43.829Z,12.30
2023-03-13T04:05:13.889Z,12.30
2023-03-13T04:07:42.092Z,12.30
2023-03-13T04:10:19.714Z,12.30
2023-03-13T04:12:49.030Z,12.30
2023-03-13T04:15:39.430Z,12.30
2023-03-13T04:18:08.386Z,12.30
2023-03-13T04:20:38.505Z,12.30
2023-03-13T04:23:07.455Z,12.30
2023-03-13T04:25:58.902Z,12.30
2023-03-13T04:28:30.192Z,12.30
2023-03-13T04:31:22.076Z,12.30
2023-03-13T04:34:10.878Z,12.30
2023-03-13T04:36:43.047Z,12.30
2023-03-13T04:39:13.062Z,12.30
2023-03-13T04:41:43.763Z,12.30
2023-03-13T04:44:12.498Z,12.30
2023-03-13T04:46:44.773Z,12.30
2023-03-13T04:49:16.764Z,12.40
2023-03-13T04:51:46.340Z,12.40
2023-03-13T04:54:15.514Z,12.40
2023-03-13T04:56:44.469Z,12.30
2023-03-13T04:59:17.694Z,12.40
2023-03-13T05:01:54.033Z,12.40
2023-03-13T05:04:26.727Z,12.40
2023-03-13T05:07:19.325Z,12.40
2023-03-13T05:09:52.863Z,12.40
2023-03-13T05:12:25.041Z,12.40
2023-03-13T05:14:53.798Z,12.40
2023-03-13T05:17:24.962Z,12.40
2023-03-13T05:19:53.903Z,12.30
2023-03-13T05:22:43.078Z,12.30
2023-03-13T05:25:21.729Z,12.30
2023-03-13T05:28:35.874Z,12.40
2023-03-13T05:31:24.793Z,12.30
2023-03-13T05:34:03.635Z,12.40
2023-03-13T05:36:31.833Z,12.30
2023-03-13T05:39:05.138Z,12.30
2023-03-13T05:41:34.223Z,12.30
2023-03-13T05:44:04.243Z,12.40
2023-03-13T05:46:35.038Z,12.30
2023-03-13T05:49:08.194Z,12.30
2023-03-13T05:51:36.225Z,12.30
2023-03-13T05:54:05.333Z,12.30
2023-03-13T05:56:35.218Z,12.40
2023-03-13T05:59:25.232Z,12.40
2023-03-13T06:01:56.993Z,12.40
2023-03-13T06:04:27.436Z,12.40
2023-03-13T06:07:02.557Z,12.40
2023-03-13T06:09:30.663Z,12.40
2023-03-13T06:11:58.945Z,12.40
2023-03-13T06:14:27.250Z,12.40
2023-03-13T06:16:57.135Z,12.40
2023-03-13T06:19:26.614Z,12.40
2023-03-13T06:21:55.028Z,12.40
2023-03-13T06:24:23.432Z,12.40
2023-03-13T06:26:52.267Z,12.30
2023-03-13T06:29:20.525Z,12.30
2023-03-13T06:31:48.755Z,12.30
2023-03-13T06:34:20.108Z,12.30
2023-03-13T06:36:49.945Z,12.30
2023-03-13T06:39:17.899Z,12.30
2023-03-13T06:41:46.629Z,12.20
2023-03-13T06:44:14.822Z,12.20
2023-03-13T06:47:03.250Z,12.20
2023-03-13T06:49:31.814Z,12.20
2023-03-13T06:52:01.346Z,12.20
2023-03-13T06:54:29.845Z,12.20
2023-03-13T06:57:00.103Z,12.20
2023-03-13T06:59:28.571Z,12.30
2023-03-13T07:01:56.636Z,12.30
2023-03-13T07:04:27.083Z,12.30
2023-03-13T07:06:55.387Z,12.30
2023-03-13T07:09:25.302Z,12.30
2023-03-13T07:11:53.791Z,12.30
2023-03-13T07:14:21.899Z,12.30
2023-03-13T07:16:50.410Z,12.30
2023-03-13T07:19:18.984Z,12.30
2023-03-13T07:21:47.281Z,12.30
2023-03-13T07:24:15.864Z,12.30
2023-03-13T07:27:01.583Z,12.40
2023-03-13T07:29:30.615Z,12.40
2023-03-13T07:31:58.783Z,12.40
2023-03-13T07:34:26.983Z,12.40
2023-03-13T07:36:57.075Z,12.40
2023-03-13T07:39:25.407Z,12.40
2023-03-13T07:41:58.168Z,12.40
2023-03-13T07:44:26.395Z,12.40
2023-03-13T07:46:54.543Z,12.50
2023-03-13T07:49:22.702Z,12.60
2023-03-13T07:51:51.209Z,12.60
2023-03-13T07:54:19.459Z,12.60
2023-03-13T07:56:47.686Z,12.60
2023-03-13T07:59:17.102Z,12.70
2023-03-13T08:01:45.623Z,12.70
2023-03-13T08:04:15.341Z,12.70
2023-03-13T08:06:43.844Z,12.70
2023-03-13T08:09:13.428Z,12.80
2023-03-13T08:11:44.436Z,12.80
2023-03-13T08:14:13.145Z,12.80
2023-03-13T08:16:42.896Z,12.80
2023-03-13T08:19:11.919Z,12.80
2023-03-13T08:21:40.140Z,12.80
2023-03-13T08:24:10.814Z,12.90
2023-03-13T08:26:40.866Z,12.90
2023-03-13T08:29:10.908Z,12.90
2023-03-13T08:31:44.531Z,12.90
2023-03-13T08:34:13.622Z,12.90
2023-03-13T08:36:42.601Z,12.90
2023-03-13T08:39:13.399Z,12.90
2023-03-13T08:41:41.823Z,12.90
2023-03-13T08:44:11.990Z,12.90
2023-03-13T08:46:40.434Z,12.90
2023-03-13T08:49:10.197Z,12.90
2023-03-13T08:51:40.696Z,13.00
2023-03-13T08:54:09.443Z,13.00
2023-03-13T08:56:38.355Z,13.00
2023-03-13T08:59:07.549Z,13.00
2023-03-13T09:01:38.188Z,13.10
2023-03-13T09:04:09.895Z,13.10
2023-03-13T09:06:39.911Z,13.10
2023-03-13T09:09:09.212Z,13.20
2023-03-13T09:11:39.732Z,13.20
2023-03-13T09:14:10.849Z,13.30
2023-03-13T09:16:39.401Z,13.30
2023-03-13T09:19:09.241Z,13.40
2023-03-13T09:21:37.670Z,13.40
2023-03-13T09:24:06.701Z,13.50
2023-03-13T09:26:34.819Z,13.50
2023-03-13T09:29:03.153Z,13.50
2023-03-13T09:31:33.524Z,13.60
2023-03-13T09:34:02.644Z,13.60
2023-03-13T09:36:32.359Z,13.70
2023-03-13T09:39:01.858Z,13.70
2023-03-13T09:41:40.656Z,13.70
2023-03-13T09:44:16.209Z,13.70
2023-03-13T09:46:50.639Z,13.80
2023-03-13T09:49:33.187Z,13.80
2023-03-13T09:52:12.458Z,13.90
2023-03-13T09:54:45.019Z,13.80
2023-03-13T09:57:19.778Z,13.90
2023-03-13T09:59:54.405Z,13.90
2023-03-13T10:02:29.963Z,13.90
2023-03-13T10:05:08.321Z,14.00
2023-03-13T10:07:38.998Z,14.00
2023-03-13T10:10:15.668Z,14.00
2023-03-13T10:12:47.625Z,14.00
2023-03-13T10:15:44.134Z,14.00
2023-03-13T10:18:18.007Z,14.10
2023-03-13T10:20:50.311Z,14.10
2023-03-13T10:23:27.481Z,14.10
2023-03-13T10:25:56.041Z,14.10
2023-03-13T10:28:25.184Z,14.10
2023-03-13T10:30:59.166Z,14.10
2023-03-13T10:33:29.533Z,14.20
2023-03-13T10:36:09.839Z,14.20
2023-03-13T10:38:52.740Z,14.20
2023-03-13T10:41:32.254Z,14.20
2023-03-13T10:44:02.736Z,14.20
2023-03-13T10:46:33.009Z,14.20
2023-03-13T10:49:04.341Z,14.30
2023-03-13T10:51:39.837Z,14.30
2023-03-13T10:54:24.222Z,14.40
2023-03-13T10:57:14.013Z,14.40
2023-03-13T10:59:47.651Z,14.50
2023-03-13T11:02:24.565Z,14.50
2023-03-13T11:04:54.136Z,14.50
2023-03-13T11:07:28.407Z,14.50
2023-03-13T11:10:03.408Z,14.50
2023-03-13T11:12:36.172Z,14.50
2023-03-13T11:15:14.174Z,14.40
2023-03-13T11:17:42.763Z,14.40
2023-03-13T11:20:23.751Z,14.30
2023-03-13T11:22:57.859Z,14.20
2023-03-13T11:25:36.678Z,14.20
2023-03-13T11:28:29.781Z,14.10
2023-03-13T11:31:22.915Z,14.10
2023-03-13T11:33:58.895Z,14.10
2023-03-13T11:36:34.268Z,14.10
2023-03-13T11:39:28.572Z,14.10
2023-03-13T11:42:02.398Z,14.20
2023-03-13T11:44:34.468Z,14.30
2023-03-13T11:47:21.221Z,14.30
2023-03-13T11:50:24.448Z,14.30
2023-03-13T11:53:03.890Z,14.40
2023-03-13T11:55:49.402Z,14.40
2023-03-13T11:58:40.858Z,14.40
2023-03-13T12:01:12.736Z,14.40
2023-03-13T12:03:45.738Z,14.40
2023-03-13T12:06:28.262Z,14.40
2023-03-13T12:09:05.354Z,14.50
2023-03-13T12:11:38.093Z,14.30
2023-03-13T12:14:14.393Z,14.30
2023-03-13T12:16:47.218Z,14.40
2023-03-13T12:19:21.566Z,14.40
2023-03-13T12:21:53.973Z,14.50
2023-03-13T12:24:27.901Z,14.50
2023-03-13T12:27:00.479Z,14.50
2023-03-13T12:29:41.687Z,14.50
2023-03-13T12:32:18.003Z,14.50
2023-03-13T12:34:56.701Z,14.50
2023-03-13T12:37:31.261Z,14.50
2023-03-13T12:40:04.910Z,14.40
2023-03-13T12:42:44.847Z,14.40
2023-03-13T12:45:18.734Z,14.30
2023-03-13T12:48:21.795Z,14.30
2023-03-13T12:51:05.604Z,14.30
2023-03-13T12:54:16.292Z,14.40
2023-03-13T12:57:02.104Z,14.30
2023-03-13T12:59:34.733Z,14.30
2023-03-13T13:02:15.349Z,14.30
2023-03-13T13:04:45.558Z,14.30
2023-03-13T13:07:23.671Z,14.30
2023-03-13T13:10:16.530Z,14.30
2023-03-13T13:12:45.896Z,14.30
2023-03-13T13:15:20.989Z,14.30
2023-03-13T13:18:02.285Z,14.30
2023-03-13T13:20:36.895Z,14.30
2023-03-13T13:23:39.322Z,14.40
2023-03-13T13:26:46.882Z,14.40
2023-03-13T13:29:56.256Z,14.40
2023-03-13T13:32:46.357Z,14.40
2023-03-13T13:35:27.031Z,14.40
2023-03-13T13:38:15.384Z,14.40
2023-03-13T13:41:00.542Z,14.40
2023-03-13T13:43:38.423Z,14.30
2023-03-13T13:46:18.172Z,14.30
2023-03-13T13:48:46.650Z,14.20
2023-03-13T13:51:26.481Z,14.20
2023-03-13T13:54:00.286Z,14.20
2023-03-13T13:56:37.839Z,14.20
2023-03-13T13:59:33.118Z,14.20
2023-03-13T14:02:26.001Z,14.20
2023-03-13T14:05:00.805Z,14.20
2023-03-13T14:07:50.171Z,14.20
2023-03-13T14:10:33.135Z,14.30
2023-03-13T14:13:03.080Z,14.30
2023-03-13T14:15:33.526Z,14.30
2023-03-13T14:18:12.115Z,14.40
2023-03-13T14:20:41.527Z,14.40
2023-03-13T14:23:12.693Z,14.40
2023-03-13T14:25:46.497Z,14.50
2023-03-13T14:28:19.939Z,14.70
2023-03-13T14:30:49.641Z,14.90
2023-03-13T14:33:18.197Z,15.30
2023-03-13T14:35:46.913Z,15.60
2023-03-13T14:38:21.488Z,15.90
2023-03-13T14:40:50.789Z,16.10
2023-03-13T14:43:23.687Z,16.40
2023-03-13T14:45:55.025Z,16.60
2023-03-13T14:48:27.350Z,16.80
2023-03-13T14:51:15.186Z,16.80
2023-03-13T14:53:57.527Z,16.80
2023-03-13T14:56:34.163Z,16.90
2023-03-13T14:59:10.415Z,16.90
2023-03-13T15:01:38.800Z,17.10
2023-03-13T15:04:06.966Z,17.00
2023-03-13T15:06:35.849Z,17.00
2023-03-13T15:09:20.808Z,16.90
2023-03-13T15:11:58.359Z,16.70
2023-03-13T15:14:41.481Z,16.40
2023-03-13T15:17:16.517Z,16.20
2023-03-13T15:19:48.823Z,16.00
2023-03-13T15:22:18.981Z,15.70
2023-03-13T15:25:04.915Z,15.40
2023-03-13T15:27:34.243Z,15.20
2023-03-13T15:30:02.414Z,15.00
2023-03-13T15:32:31.992Z,14.90
2023-03-13T15:35:01.809Z,14.80
2023-03-13T15:37:31.918Z,14.60
2023-03-13T15:40:02.785Z,14.50
2023-03-13T15:42:30.902Z,14.30
2023-03-13T15:44:59.044Z,14.30
2023-03-13T15:47:27.800Z,14.20
2023-03-13T15:49:55.794Z,14.20
2023-03-13T15:52:25.221Z,14.10
2023-03-13T15:54:53.478Z,14.00
2023-03-13T15:57:25.106Z,14.00
2023-03-13T15:59:55.089Z,13.90
2023-03-13T16:02:24.796Z,13.80
2023-03-13T16:04:56.250Z,13.80
2023-03-13T16:07:25.228Z,13.80
2023-03-13T16:09:53.274Z,13.80
2023-03-13T16:12:22.988Z,13.70
2023-03-13T16:14:51.156Z,13.70
2023-03-13T16:17:21.997Z,13.70
2023-03-13T16:19:50.620Z,13.60
2023-03-13T16:22:18.688Z,13.60
2023-03-13T16:24:46.915Z,13.60
2023-03-13T16:27:17.024Z,13.60
2023-03-13T16:29:46.978Z,13.50
2023-03-13T16:32:20.124Z,13.50
2023-03-13T16:34:49.734Z,13.50
2023-03-13T16:37:19.662Z,13.40
2023-03-13T16:39:48.665Z,13.40
2023-03-13T16:42:16.620Z,13.40
2023-03-13T16:44:46.136Z,13.30
2023-03-13T16:47:21.796Z,13.30
2023-03-13T16:49:49.802Z,13.30
2023-03-13T16:52:18.947Z,13.20
2023-03-13T16:54:47.368Z,13.20
2023-03-13T16:57:18.720Z,13.20
2023-03-13T16:59:48.266Z,13.10
2023-03-13T17:02:37.708Z,13.10
2023-03-13T17:05:06.495Z,13.00
2023-03-13T17:07:34.727Z,13.00
2023-03-13T17:10:02.820Z,13.00
2023-03-13T17:12:30.863Z,12.90
2023-03-13T17:15:00.289Z,13.00
2023-03-13T17:17:28.978Z,12.90
2023-03-13T17:23:20.149Z,12.90
2023-03-13T17:25:48.382Z,12.90
2023-03-13T17:28:16.408Z,12.90
2023-03-13T17:30:46.018Z,13.00
2023-03-13T17:33:14.133Z,12.90
2023-03-13T17:35:42.192Z,12.90
2023-03-13T17:38:11.731Z,12.90
2023-03-13T17:40:41.071Z,12.90
2023-03-13T17:43:10.231Z,12.90
2023-03-13T17:45:38.356Z,12.90
2023-03-13T17:48:13.146Z,12.90
2023-03-13T17:50:41.262Z,12.80
2023-03-13T17:53:09.369Z,12.70
2023-03-13T17:55:37.404Z,12.80
2023-03-13T17:58:05.423Z,12.80
2023-03-13T18:00:33.983Z,12.80
2023-03-13T18:03:02.144Z,12.70
2023-03-13T18:05:31.555Z,12.70
2023-03-13T18:07:59.724Z,12.70
2023-03-13T18:10:30.395Z,12.70
2023-03-13T18:12:58.740Z,12.60
2023-03-13T18:15:29.005Z,12.70
2023-03-13T18:17:57.238Z,12.70
2023-03-13T18:20:27.203Z,12.60
2023-03-13T18:23:00.875Z,12.60
2023-03-13T18:25:30.220Z,12.50
2023-03-13T18:27:58.320Z,12.60
2023-03-13T18:30:27.666Z,12.50
2023-03-13T18:32:58.037Z,12.50
2023-03-13T18:35:26.172Z,12.40
2023-03-13T18:37:54.327Z,12.40
2023-03-13T18:40:27.948Z,12.40
2023-03-13T18:42:56.241Z,12.40
2023-03-13T18:45:26.956Z,12.40
2023-03-13T18:47:55.232Z,12.40
2023-03-13T18:50:27.603Z,12.30
2023-03-13T18:52:58.387Z,12.30
2023-03-13T18:55:29.972Z,12.30
2023-03-13T18:58:22.266Z,12.20
2023-03-13T19:00:50.746Z,12.30
2023-03-13T19:03:23.005Z,12.30
2023-03-13T19:05:52.177Z,12.20
2023-03-13T19:08:44.028Z,12.10
2023-03-13T19:11:26.891Z,12.10
2023-03-13T19:13:56.542Z,12.20
2023-03-13T19:16:31.089Z,12.10
2023-03-13T19:19:00.419Z,12.20
2023-03-13T19:21:31.613Z,12.10
2023-03-13T19:24:00.260Z,12.20
2023-03-13T19:26:33.755Z,12.20
2023-03-13T19:29:02.281Z,12.10
2023-03-13T19:31:30.477Z,12.10
2023-03-13T19:34:01.624Z,12.10
2023-03-13T19:36:35.499Z,12.10
2023-03-13T19:39:04.797Z,12.10
2023-03-13T19:41:58.542Z,12.10
2023-03-13T19:44:32.822Z,12.00
2023-03-13T19:47:06.208Z,12.00
2023-03-13T19:49:36.832Z,12.00
2023-03-13T19:52:26.266Z,11.90
2023-03-13T19:55:00.217Z,12.00
2023-03-13T19:57:30.224Z,11.90
2023-03-13T19:59:58.794Z,11.90
2023-03-13T20:02:27.127Z,11.90
2023-03-13T20:04:56.728Z,11.90
2023-03-13T20:07:24.952Z,11.90
2023-03-13T20:09:55.464Z,11.90
2023-03-13T20:12:24.432Z,11.90
2023-03-13T20:14:54.380Z,11.80
2023-03-13T20:17:24.443Z,11.90
2023-03-13T20:19:56.512Z,11.90
2023-03-13T20:22:24.853Z,11.90
2023-03-13T20:24:56.175Z,11.90
2023-03-13T20:27:46.744Z,11.80
2023-03-13T20:30:17.960Z,11.80
2023-03-13T20:32:58.837Z,11.90
2023-03-13T20:35:30.339Z,11.80
2023-03-13T20:38:03.670Z,11.80
2023-03-13T20:40:32.892Z,11.80
2023-03-13T20:43:01.764Z,11.70
2023-03-13T20:45:32.968Z,11.70
2023-03-13T20:48:01.362Z,11.70
2023-03-13T20:50:29.716Z,11.70
2023-03-13T20:52:58.623Z,11.60
2023-03-13T20:55:26.923Z,11.60
2023-03-13T20:57:56.196Z,11.60
2023-03-13T21:00:24.608Z,11.60
2023-03-13T21:02:55.026Z,11.60
2023-03-13T21:05:25.748Z,11.60
2023-03-13T21:07:54.310Z,11.70
2023-03-13T21:10:27.350Z,11.70
2023-03-13T21:13:03.232Z,11.70
2023-03-13T21:15:33.891Z,11.70
2023-03-13T21:18:04.258Z,11.80
2023-03-13T21:20:35.788Z,11.80
2023-03-13T21:23:06.917Z,11.80
2023-03-13T21:25:37.562Z,11.80
2023-03-13T21:28:06.885Z,11.80
2023-03-13T21:31:16.570Z,11.90
2023-03-13T21:33:49.566Z,11.90
2023-03-13T21:36:21.979Z,11.90
2023-03-13T21:39:16.192Z,11.90
2023-03-13T21:41:44.584Z,11.90
2023-03-13T21:44:19.818Z,11.80
2023-03-13T21:46:49.021Z,11.80
2023-03-13T21:49:20.143Z,11.80
2023-03-13T21:51:48.955Z,11.80
2023-03-13T21:54:20.530Z,11.70
2023-03-13T21:56:50.603Z,11.70
2023-03-13T21:59:20.115Z,11.70
2023-03-13T22:01:48.485Z,11.70
2023-03-13T22:04:22.447Z,11.70
2023-03-13T22:06:54.554Z,11.70
2023-03-13T22:09:23.074Z,11.60
2023-03-13T22:11:51.527Z,11.60
2023-03-13T22:14:23.564Z,11.60
2023-03-13T22:16:54.373Z,11.60
2023-03-13T22:19:24.010Z,11.60
2023-03-13T22:21:55.920Z,11.60
2023-03-13T22:24:24.155Z,11.60
2023-03-13T22:26:52.785Z,11.60
2023-03-13T22:29:24.103Z,11.60
2023-03-13T22:31:52.384Z,11.60
2023-03-13T22:34:25.503Z,11.60
2023-03-13T22:36:56.885Z,11.60
2023-03-13T22:39:45.024Z,11.50
2023-03-13T22:42:14.432Z,11.60
2023-03-13T22:44:48.577Z,11.60
2023-03-13T22:47:19.637Z,11.60
2023-03-13T22:49:51.142Z,11.60
2023-03-13T22:52:29.528Z,11.60
2023-03-13T22:54:58.715Z,11.50
2023-03-13T22:57:29.023Z,11.50
2023-03-13T22:59:59.459Z,11.50
2023-03-13T23:02:28.696Z,11.50
2023-03-13T23:05:04.870Z,11.50
2023-03-13T23:07:42.401Z,11.40
2023-03-13T23:10:15.006Z,11.40
2023-03-13T23:12:43.525Z,11.40
2023-03-13T23:15:15.660Z,11.30
2023-03-13T23:17:45.678Z,11.30
2023-03-13T23:20:18.614Z,11.30
2023-03-13T23:22:51.259Z,11.30
2023-03-13T23:25:44.674Z,11.20
2023-03-13T23:28:14.975Z,11.20
2023-03-13T23:30:46.086Z,11.20
2023-03-13T23:33:15.421Z,11.20
2023-03-13T23:35:45.420Z,11.10
2023-03-13T23:38:18.407Z,11.10
2023-03-13T23:40:49.248Z,11.10
2023-03-13T23:43:38.980Z,11.10
2023-03-13T23:46:16.869Z,11.10
2023-03-13T23:48:46.136Z,11.10
2023-03-13T23:51:15.918Z,11.10
2023-03-13T23:53:53.651Z,11.10
2023-03-13T23:56:25.490Z,11.10
2023-03-13T23:58:54.926Z,11.20
