createdAt,value
2022-11-17T00:00:29.620Z,92
2022-11-17T00:02:27.312Z,92
2022-11-17T00:06:27.384Z,92
2022-11-17T00:08:24.621Z,92
2022-11-17T00:10:29.557Z,92
2022-11-17T00:12:33.206Z,92
2022-11-17T00:14:27.318Z,92
2022-11-17T00:16:29.247Z,92
2022-11-17T00:18:28.186Z,92
2022-11-17T00:20:27.711Z,92
2022-11-17T00:24:27.693Z,92
2022-11-17T00:26:29.067Z,92
2022-11-17T00:30:28.532Z,92
2022-11-17T00:32:28.540Z,92
2022-11-17T00:34:28.749Z,91
2022-11-17T00:36:31.412Z,91
2022-11-17T00:38:29.459Z,91
2022-11-17T00:42:26.462Z,91
2022-11-17T00:44:32.894Z,91
2022-11-17T00:46:29.455Z,91
2022-11-17T00:48:26.507Z,91
2022-11-17T00:50:24.995Z,91
2022-11-17T00:52:29.925Z,91
2022-11-17T00:54:26.808Z,91
2022-11-17T00:56:27.363Z,91
2022-11-17T01:00:27.762Z,91
2022-11-17T01:02:27.549Z,91
2022-11-17T01:04:29.308Z,91
2022-11-17T01:06:27.318Z,91
2022-11-17T01:08:27.482Z,91
2022-11-17T01:12:26.899Z,91
2022-11-17T01:14:27.978Z,91
2022-11-17T01:16:29.298Z,91
2022-11-17T01:18:28.078Z,91
2022-11-17T01:20:27.650Z,91
2022-11-17T01:24:26.457Z,91
2022-11-17T01:26:28.829Z,91
2022-11-17T01:28:28.966Z,91
2022-11-17T01:30:28.585Z,91
2022-11-17T01:32:27.267Z,91
2022-11-17T01:34:29.187Z,91
2022-11-17T01:36:32.995Z,91
2022-11-17T01:38:29.766Z,91
2022-11-17T01:40:28.807Z,91
2022-11-17T01:42:28.721Z,91
2022-11-17T01:44:27.604Z,91
2022-11-17T01:46:29.810Z,91
2022-11-17T01:48:26.999Z,91
2022-11-17T01:50:28.673Z,91
2022-11-17T01:54:26.489Z,91
2022-11-17T01:56:28.603Z,91
2022-11-17T01:58:30.405Z,91
2022-11-17T02:00:27.806Z,91
2022-11-17T02:02:26.426Z,91
2022-11-17T02:04:29.423Z,91
2022-11-17T02:06:28.723Z,91
2022-11-17T02:08:26.852Z,91
2022-11-17T02:10:29.017Z,91
2022-11-17T02:12:27.789Z,91
2022-11-17T02:14:27.017Z,91
2022-11-17T02:16:29.828Z,91
2022-11-17T02:18:29.966Z,91
2022-11-17T02:20:29.659Z,91
2022-11-17T02:22:28.687Z,91
2022-11-17T02:24:28.759Z,91
2022-11-17T02:26:28.280Z,91
2022-11-17T02:32:27.944Z,91
2022-11-17T02:34:29.445Z,91
2022-11-17T02:36:27.340Z,91
2022-11-17T02:40:29.431Z,91
2022-11-17T02:42:29.822Z,91
2022-11-17T02:44:28.220Z,91
2022-11-17T02:46:29.452Z,91
2022-11-17T02:48:29.163Z,91
2022-11-17T02:50:29.457Z,91
2022-11-17T02:54:28.459Z,91
2022-11-17T02:56:29.664Z,91
2022-11-17T03:00:26.409Z,91
2022-11-17T03:02:29.399Z,91
2022-11-17T03:04:29.293Z,91
2022-11-17T03:06:26.900Z,91
2022-11-17T03:08:32.882Z,91
2022-11-17T03:10:29.200Z,91
2022-11-17T03:12:27.782Z,91
2022-11-17T03:14:27.878Z,91
2022-11-17T03:18:29.571Z,91
2022-11-17T03:20:29.710Z,91
2022-11-17T03:22:28.431Z,91
2022-11-17T03:24:29.689Z,91
2022-11-17T03:26:27.074Z,91
2022-11-17T03:28:29.263Z,91
2022-11-17T03:30:26.575Z,91
2022-11-17T03:32:29.335Z,91
2022-11-17T03:34:29.480Z,91
2022-11-17T03:36:24.629Z,91
2022-11-17T03:38:28.798Z,91
2022-11-17T03:40:29.340Z,91
2022-11-17T03:42:28.217Z,91
2022-11-17T03:44:26.667Z,91
2022-11-17T03:48:29.914Z,91
2022-11-17T03:50:26.511Z,91
2022-11-17T03:52:29.294Z,91
2022-11-17T03:54:26.154Z,91
2022-11-17T03:56:27.047Z,91
2022-11-17T03:58:29.216Z,91
2022-11-17T04:00:29.244Z,91
2022-11-17T04:04:28.799Z,91
2022-11-17T04:06:28.372Z,91
2022-11-17T04:08:26.526Z,91
2022-11-17T04:10:29.577Z,91
2022-11-17T04:12:26.443Z,91
2022-11-17T04:14:26.945Z,91
2022-11-17T04:16:28.810Z,91
2022-11-17T04:18:29.831Z,91
2022-11-17T04:20:27.480Z,91
2022-11-17T04:24:26.401Z,91
2022-11-17T04:26:27.821Z,91
2022-11-17T04:28:29.396Z,91
2022-11-17T04:30:31.446Z,91
2022-11-17T04:32:28.809Z,91
2022-11-17T04:36:29.628Z,91
2022-11-17T04:38:26.515Z,91
2022-11-17T04:48:29.066Z,91
2022-11-17T04:50:26.579Z,91
2022-11-17T04:52:29.867Z,91
2022-11-17T04:54:26.692Z,91
2022-11-17T04:56:27.906Z,91
2022-11-17T04:58:29.553Z,91
2022-11-17T05:00:27.873Z,91
2022-11-17T05:02:27.897Z,91
2022-11-17T05:04:29.508Z,91
2022-11-17T05:06:33.159Z,91
2022-11-17T05:08:28.688Z,91
2022-11-17T05:10:29.806Z,91
2022-11-17T05:12:29.695Z,91
2022-11-17T05:14:30.119Z,91
2022-11-17T05:16:33.431Z,91
2022-11-17T05:18:29.664Z,91
2022-11-17T05:20:30.032Z,91
2022-11-17T05:22:29.726Z,91
2022-11-17T05:24:27.045Z,91
2022-11-17T05:26:26.734Z,91
2022-11-17T05:30:28.252Z,91
2022-11-17T05:32:28.203Z,91
2022-11-17T05:34:29.479Z,91
2022-11-17T05:38:29.312Z,91
2022-11-17T05:42:29.538Z,91
2022-11-17T05:50:31.315Z,91
2022-11-17T05:52:29.011Z,91
2022-11-17T05:54:29.682Z,91
2022-11-17T05:56:33.129Z,91
2022-11-17T05:58:29.204Z,91
2022-11-17T06:00:26.608Z,91
2022-11-17T06:02:27.159Z,91
2022-11-17T06:06:30.074Z,91
2022-11-17T06:08:28.659Z,91
2022-11-17T06:10:29.503Z,91
2022-11-17T06:12:26.643Z,91
2022-11-17T06:14:26.915Z,91
2022-11-17T06:16:29.641Z,91
2022-11-17T06:18:29.706Z,91
2022-11-17T06:20:26.574Z,91
2022-11-17T06:22:29.309Z,91
2022-11-17T06:24:28.611Z,91
2022-11-17T06:26:26.698Z,91
2022-11-17T06:28:29.406Z,91
2022-11-17T06:30:24.017Z,91
2022-11-17T06:32:29.611Z,91
2022-11-17T06:34:28.933Z,91
2022-11-17T06:36:26.248Z,91
2022-11-17T06:38:28.649Z,91
2022-11-17T06:42:32.691Z,91
2022-11-17T06:44:28.720Z,91
2022-11-17T06:46:29.764Z,91
2022-11-17T06:48:30.457Z,91
2022-11-17T06:50:26.549Z,91
2022-11-17T06:52:29.702Z,91
2022-11-17T06:56:27.059Z,91
2022-11-17T07:02:28.790Z,91
2022-11-17T07:04:28.803Z,91
2022-11-17T07:06:29.329Z,91
2022-11-17T07:08:26.820Z,91
2022-11-17T07:10:29.343Z,91
2022-11-17T07:12:29.198Z,91
2022-11-17T07:14:28.199Z,91
2022-11-17T07:18:28.813Z,91
2022-11-17T07:20:27.621Z,91
2022-11-17T07:22:29.265Z,91
2022-11-17T07:26:26.644Z,91
2022-11-17T07:28:28.639Z,91
2022-11-17T07:32:28.341Z,91
2022-11-17T07:36:29.206Z,91
2022-11-17T07:38:29.639Z,91
2022-11-17T07:40:28.220Z,91
2022-11-17T07:42:29.097Z,91
2022-11-17T07:44:29.913Z,90
2022-11-17T07:46:29.153Z,90
2022-11-17T07:48:28.722Z,90
2022-11-17T07:50:26.578Z,90
2022-11-17T07:52:31.389Z,90
2022-11-17T07:54:29.587Z,90
2022-11-17T07:56:24.407Z,90
2022-11-17T07:58:28.821Z,90
2022-11-17T08:00:28.861Z,90
2022-11-17T08:02:29.708Z,90
2022-11-17T08:04:29.212Z,90
2022-11-17T08:06:29.477Z,90
2022-11-17T08:08:29.564Z,90
2022-11-17T08:12:28.584Z,90
2022-11-17T08:14:28.827Z,89
2022-11-17T08:16:29.184Z,89
2022-11-17T08:18:29.151Z,89
2022-11-17T08:20:26.971Z,88
2022-11-17T08:22:29.303Z,86
2022-11-17T08:26:27.984Z,88
2022-11-17T08:28:28.681Z,88
2022-11-17T08:30:29.524Z,88
2022-11-17T08:32:28.180Z,87
2022-11-17T08:34:29.541Z,87
2022-11-17T08:36:28.573Z,87
2022-11-17T08:38:29.796Z,87
2022-11-17T08:40:29.597Z,88
2022-11-17T08:42:28.396Z,88
2022-11-17T08:44:28.339Z,88
2022-11-17T08:46:29.306Z,89
2022-11-17T08:48:27.007Z,88
2022-11-17T08:50:26.656Z,88
2022-11-17T08:54:29.882Z,88
2022-11-17T09:00:26.537Z,87
2022-11-17T09:02:27.292Z,86
2022-11-17T09:04:29.495Z,87
2022-11-17T09:06:24.794Z,87
2022-11-17T09:08:44.300Z,88
2022-11-17T09:12:26.566Z,89
2022-11-17T09:14:29.702Z,89
2022-11-17T09:16:29.852Z,89
2022-11-17T09:18:29.712Z,89
2022-11-17T09:20:28.446Z,89
2022-11-17T09:22:29.751Z,89
2022-11-17T09:24:27.548Z,89
2022-11-17T09:26:29.600Z,89
2022-11-17T09:30:26.656Z,89
2022-11-17T09:32:26.617Z,89
2022-11-17T09:34:29.345Z,89
2022-11-17T09:36:28.689Z,89
2022-11-17T09:38:26.828Z,89
2022-11-17T09:40:33.297Z,89
2022-11-17T09:42:28.315Z,89
2022-11-17T09:44:28.461Z,89
2022-11-17T09:46:29.547Z,89
2022-11-17T09:48:40.542Z,89
2022-11-17T09:50:26.578Z,89
2022-11-17T09:52:29.843Z,89
2022-11-17T09:54:29.980Z,89
2022-11-17T09:58:29.507Z,89
2022-11-17T10:00:26.618Z,89
2022-11-17T10:02:26.939Z,89
2022-11-17T10:04:29.563Z,89
2022-11-17T10:08:27.544Z,90
2022-11-17T10:12:28.818Z,90
2022-11-17T10:14:26.254Z,90
2022-11-17T10:18:26.598Z,90
2022-11-17T10:20:24.509Z,89
2022-11-17T10:22:28.714Z,89
2022-11-17T10:24:33.070Z,89
2022-11-17T10:26:26.714Z,89
2022-11-17T10:28:27.948Z,89
2022-11-17T10:30:28.417Z,89
2022-11-17T10:32:24.882Z,89
2022-11-17T10:36:28.234Z,89
2022-11-17T10:38:26.603Z,89
2022-11-17T10:42:33.103Z,89
2022-11-17T10:44:29.830Z,89
2022-11-17T10:46:35.753Z,89
2022-11-17T10:48:29.251Z,89
2022-11-17T10:50:26.277Z,89
2022-11-17T10:52:29.797Z,89
2022-11-17T10:54:26.781Z,89
2022-11-17T10:56:29.368Z,89
2022-11-17T10:58:29.810Z,89
2022-11-17T11:00:28.891Z,89
2022-11-17T11:02:27.122Z,89
2022-11-17T11:04:29.565Z,89
2022-11-17T11:06:29.931Z,89
2022-11-17T11:08:29.416Z,90
2022-11-17T11:10:29.088Z,90
2022-11-17T11:14:29.976Z,90
2022-11-17T11:18:32.994Z,90
2022-11-17T11:20:29.457Z,90
2022-11-17T11:22:29.381Z,90
2022-11-17T11:24:29.626Z,89
2022-11-17T11:26:27.119Z,90
2022-11-17T11:28:29.534Z,90
2022-11-17T11:30:26.888Z,90
2022-11-17T11:32:29.824Z,90
2022-11-17T11:34:30.154Z,90
2022-11-17T11:36:27.328Z,90
2022-11-17T11:38:28.864Z,90
2022-11-17T11:40:29.365Z,89
2022-11-17T11:42:26.647Z,89
2022-11-17T11:44:26.229Z,89
2022-11-17T11:46:29.522Z,89
2022-11-17T11:48:28.767Z,89
2022-11-17T11:50:27.243Z,89
2022-11-17T11:52:29.878Z,88
2022-11-17T11:54:27.949Z,88
2022-11-17T11:56:26.681Z,88
2022-11-17T11:58:29.665Z,88
2022-11-17T12:00:26.637Z,88
2022-11-17T12:02:29.847Z,88
2022-11-17T12:04:29.580Z,87
2022-11-17T12:06:29.838Z,87
2022-11-17T12:08:29.138Z,87
2022-11-17T12:10:29.952Z,87
2022-11-17T12:12:28.381Z,87
2022-11-17T12:14:28.416Z,87
2022-11-17T12:16:29.774Z,87
2022-11-17T12:18:28.792Z,87
2022-11-17T12:20:27.479Z,87
2022-11-17T12:24:26.684Z,86
2022-11-17T12:26:26.685Z,86
2022-11-17T12:28:29.652Z,85
2022-11-17T12:30:29.921Z,85
2022-11-17T12:32:29.808Z,85
2022-11-17T12:36:30.393Z,86
2022-11-17T12:38:28.319Z,86
2022-11-17T12:40:29.994Z,86
2022-11-17T12:42:26.630Z,85
2022-11-17T12:44:29.757Z,85
2022-11-17T12:46:29.427Z,84
2022-11-17T12:48:33.772Z,84
2022-11-17T12:50:27.605Z,84
2022-11-17T12:54:27.442Z,84
2022-11-17T12:56:24.804Z,84
2022-11-17T13:00:33.089Z,84
2022-11-17T13:02:28.264Z,84
2022-11-17T13:04:33.280Z,84
2022-11-17T13:06:35.245Z,84
2022-11-17T13:08:25.064Z,83
2022-11-17T13:10:29.737Z,83
2022-11-17T13:12:29.766Z,84
2022-11-17T13:14:28.353Z,83
2022-11-17T13:16:29.447Z,83
2022-11-17T13:18:28.457Z,83
2022-11-17T13:20:27.058Z,82
2022-11-17T13:22:29.843Z,82
2022-11-17T13:24:27.102Z,82
2022-11-17T13:26:26.704Z,82
2022-11-17T13:28:29.411Z,82
2022-11-17T13:30:29.738Z,82
2022-11-17T13:32:28.311Z,81
2022-11-17T13:34:30.212Z,81
2022-11-17T13:36:29.555Z,81
2022-11-17T13:38:27.565Z,82
2022-11-17T13:40:29.427Z,82
2022-11-17T13:42:27.530Z,82
2022-11-17T13:44:29.649Z,82
2022-11-17T13:48:29.498Z,82
2022-11-17T13:50:26.413Z,82
2022-11-17T13:52:31.032Z,82
2022-11-17T13:54:29.019Z,82
2022-11-17T13:56:28.184Z,81
2022-11-17T13:58:29.006Z,81
2022-11-17T14:00:29.801Z,81
2022-11-17T14:02:28.825Z,81
2022-11-17T14:04:27.848Z,81
2022-11-17T14:06:29.054Z,82
2022-11-17T14:08:29.785Z,82
2022-11-17T14:10:26.674Z,82
2022-11-17T14:12:29.840Z,81
2022-11-17T14:14:26.740Z,81
2022-11-17T14:16:24.826Z,81
2022-11-17T14:18:29.564Z,81
2022-11-17T14:20:28.090Z,81
2022-11-17T14:22:30.764Z,81
2022-11-17T14:24:29.607Z,81
2022-11-17T14:26:26.713Z,80
2022-11-17T14:28:26.660Z,80
2022-11-17T14:30:29.596Z,80
2022-11-17T14:32:28.873Z,79
2022-11-17T14:34:28.022Z,79
2022-11-17T14:36:29.366Z,80
2022-11-17T14:38:26.551Z,80
2022-11-17T14:40:27.496Z,79
2022-11-17T14:46:29.766Z,79
2022-11-17T14:48:31.413Z,79
2022-11-17T14:50:26.646Z,79
2022-11-17T14:52:29.672Z,79
2022-11-17T14:54:27.813Z,79
2022-11-17T14:56:27.600Z,79
2022-11-17T15:00:26.660Z,78
2022-11-17T15:02:26.918Z,78
2022-11-17T15:04:48.658Z,79
2022-11-17T15:06:26.690Z,79
2022-11-17T15:08:27.881Z,79
2022-11-17T15:12:28.360Z,80
2022-11-17T15:14:28.460Z,80
2022-11-17T15:16:53.720Z,80
2022-11-17T15:18:53.701Z,80
2022-11-17T15:20:53.710Z,81
2022-11-17T15:22:54.574Z,81
2022-11-17T15:24:53.721Z,81
2022-11-17T15:26:32.597Z,81
2022-11-17T15:28:32.571Z,81
2022-11-17T15:30:32.572Z,81
2022-11-17T15:32:32.651Z,81
2022-11-17T15:34:32.583Z,81
2022-11-17T15:36:32.592Z,82
2022-11-17T15:38:32.583Z,82
2022-11-17T15:40:32.596Z,82
2022-11-17T15:42:32.603Z,82
2022-11-17T15:44:32.590Z,82
2022-11-17T15:48:32.598Z,82
2022-11-17T15:50:32.607Z,82
2022-11-17T15:52:49.067Z,82
2022-11-17T15:54:32.590Z,82
2022-11-17T15:56:32.589Z,82
2022-11-17T15:58:32.594Z,82
2022-11-17T16:00:32.706Z,82
2022-11-17T16:02:32.663Z,82
2022-11-17T16:04:32.599Z,82
2022-11-17T16:06:32.603Z,82
2022-11-17T16:08:32.602Z,82
2022-11-17T16:10:32.581Z,82
2022-11-17T16:12:32.590Z,82
2022-11-17T16:14:32.582Z,82
2022-11-17T16:16:32.590Z,82
2022-11-17T16:18:32.577Z,82
2022-11-17T16:20:32.645Z,82
2022-11-17T16:22:32.715Z,82
2022-11-17T16:24:32.601Z,82
2022-11-17T16:26:32.602Z,82
2022-11-17T16:28:32.602Z,83
2022-11-17T16:30:35.397Z,83
2022-11-17T16:32:32.632Z,83
2022-11-17T16:34:32.610Z,83
2022-11-17T16:38:32.637Z,83
2022-11-17T16:40:32.625Z,83
2022-11-17T16:42:32.618Z,83
2022-11-17T16:44:32.704Z,83
2022-11-17T16:48:32.623Z,83
2022-11-17T16:54:32.626Z,83
2022-11-17T16:56:32.612Z,83
2022-11-17T16:58:32.615Z,83
2022-11-17T17:00:32.622Z,83
2022-11-17T17:02:32.672Z,83
2022-11-17T17:04:32.628Z,83
2022-11-17T17:06:32.609Z,83
2022-11-17T17:08:32.624Z,83
2022-11-17T17:10:32.610Z,84
2022-11-17T17:12:32.617Z,84
2022-11-17T17:14:32.624Z,84
2022-11-17T17:16:32.624Z,84
2022-11-17T17:18:32.615Z,84
2022-11-17T17:20:32.650Z,84
2022-11-17T17:24:32.634Z,84
2022-11-17T17:26:32.638Z,84
2022-11-17T17:28:32.641Z,84
2022-11-17T17:30:32.622Z,84
2022-11-17T17:32:32.692Z,84
2022-11-17T17:34:32.642Z,84
2022-11-17T17:36:32.644Z,84
2022-11-17T17:38:32.631Z,84
2022-11-17T17:39:26.713Z,84
2022-11-17T17:43:26.784Z,84
2022-11-17T17:45:23.091Z,84
2022-11-17T17:47:23.757Z,84
2022-11-17T17:52:33.375Z,84
2022-11-17T17:55:51.229Z,84
2022-11-17T17:57:53.990Z,84
2022-11-17T17:59:50.823Z,84
2022-11-17T18:01:47.715Z,84
2022-11-17T18:03:50.847Z,84
2022-11-17T18:05:47.596Z,84
2022-11-17T18:07:50.931Z,84
2022-11-17T18:09:50.909Z,84
2022-11-17T18:11:53.844Z,84
2022-11-17T18:13:52.557Z,84
2022-11-17T18:15:50.875Z,84
2022-11-17T18:17:51.016Z,84
2022-11-17T18:19:54.041Z,84
2022-11-17T18:21:55.680Z,84
2022-11-17T18:23:50.863Z,84
2022-11-17T18:25:54.686Z,84
2022-11-17T18:27:51.219Z,84
2022-11-17T18:29:50.862Z,84
2022-11-17T18:33:51.172Z,84
2022-11-17T18:37:47.604Z,84
2022-11-17T18:39:50.882Z,83
2022-11-17T18:41:50.550Z,83
2022-11-17T18:43:50.123Z,83
2022-11-17T18:45:50.829Z,83
2022-11-17T18:47:50.925Z,83
2022-11-17T18:49:54.105Z,83
2022-11-17T18:51:50.479Z,82
2022-11-17T18:53:53.997Z,82
2022-11-17T18:55:54.050Z,82
2022-11-17T18:57:50.931Z,82
2022-11-17T18:59:54.009Z,82
2022-11-17T19:01:50.649Z,82
2022-11-17T19:03:50.856Z,82
2022-11-17T19:07:50.888Z,82
2022-11-17T19:09:50.886Z,82
2022-11-17T19:11:50.547Z,82
2022-11-17T19:13:50.869Z,82
2022-11-17T19:15:48.815Z,82
2022-11-17T19:17:50.944Z,82
2022-11-17T19:19:52.390Z,82
2022-11-17T19:21:50.989Z,82
2022-11-17T19:23:52.038Z,82
2022-11-17T19:25:50.854Z,82
2022-11-17T19:29:50.762Z,82
2022-11-17T19:31:51.648Z,82
2022-11-17T19:33:50.606Z,81
2022-11-17T19:35:50.838Z,81
2022-11-17T19:37:54.111Z,81
2022-11-17T19:39:50.869Z,81
2022-11-17T19:41:47.588Z,81
2022-11-17T19:43:50.933Z,81
2022-11-17T19:45:50.849Z,81
2022-11-17T19:47:50.932Z,81
2022-11-17T19:49:50.841Z,81
2022-11-17T19:53:50.880Z,81
2022-11-17T19:55:52.118Z,81
2022-11-17T19:57:50.890Z,81
2022-11-17T19:59:50.865Z,82
2022-11-17T20:01:50.777Z,82
2022-11-17T20:03:50.492Z,82
2022-11-17T20:05:50.116Z,82
2022-11-17T20:07:57.271Z,82
2022-11-17T20:09:50.836Z,82
2022-11-17T20:11:50.979Z,82
2022-11-17T20:13:55.655Z,82
2022-11-17T20:17:50.923Z,82
2022-11-17T20:19:54.026Z,82
2022-11-17T20:21:50.965Z,82
2022-11-17T20:23:50.886Z,82
2022-11-17T20:27:50.878Z,82
2022-11-17T20:29:50.847Z,82
2022-11-17T20:32:06.411Z,82
2022-11-17T20:33:29.122Z,82
2022-11-17T20:35:29.104Z,82
2022-11-17T20:37:29.095Z,82
2022-11-17T20:39:29.140Z,82
2022-11-17T20:41:29.142Z,82
2022-11-17T20:43:30.942Z,82
2022-11-17T20:45:29.126Z,82
2022-11-17T20:47:29.099Z,81
2022-11-17T20:49:29.903Z,81
2022-11-17T20:51:29.113Z,81
2022-11-17T20:53:29.174Z,81
2022-11-17T20:55:29.119Z,80
2022-11-17T20:57:29.137Z,80
2022-11-17T21:01:29.180Z,80
2022-11-17T21:03:29.139Z,80
2022-11-17T21:05:29.151Z,80
2022-11-17T21:07:29.167Z,79
2022-11-17T21:09:29.145Z,81
2022-11-17T21:13:29.152Z,82
2022-11-17T21:15:29.136Z,83
2022-11-17T21:21:29.890Z,83
2022-11-17T21:23:29.116Z,84
2022-11-17T21:25:29.097Z,84
2022-11-17T21:27:29.095Z,84
2022-11-17T21:29:29.095Z,84
2022-11-17T21:31:29.141Z,84
2022-11-17T21:33:29.128Z,85
2022-11-17T21:35:29.948Z,85
2022-11-17T21:37:29.127Z,86
2022-11-17T21:39:29.119Z,86
2022-11-17T21:41:29.127Z,86
2022-11-17T21:43:29.140Z,86
2022-11-17T21:45:29.157Z,86
2022-11-17T21:47:29.132Z,87
2022-11-17T21:49:29.158Z,87
2022-11-17T21:51:29.132Z,87
2022-11-17T21:53:29.161Z,87
2022-11-17T21:55:32.968Z,87
2022-11-17T21:57:29.104Z,88
2022-11-17T21:59:33.104Z,88
2022-11-17T22:01:29.149Z,88
2022-11-17T22:03:29.110Z,88
2022-11-17T22:05:29.138Z,88
2022-11-17T22:07:29.185Z,88
2022-11-17T22:09:29.150Z,88
2022-11-17T22:11:29.133Z,88
2022-11-17T22:13:29.164Z,88
2022-11-17T22:17:29.139Z,89
2022-11-17T22:19:29.137Z,89
2022-11-17T22:21:29.129Z,89
2022-11-17T22:23:29.153Z,89
2022-11-17T22:25:44.523Z,89
2022-11-17T22:27:29.148Z,89
2022-11-17T22:29:29.148Z,89
2022-11-17T22:31:29.161Z,89
2022-11-17T22:33:29.158Z,89
2022-11-17T22:35:31.480Z,89
2022-11-17T22:37:29.109Z,89
2022-11-17T22:39:29.099Z,89
2022-11-17T22:41:29.126Z,89
2022-11-17T22:45:29.897Z,89
2022-11-17T22:47:29.115Z,90
2022-11-17T22:49:29.134Z,90
2022-11-17T22:51:29.134Z,90
2022-11-17T22:53:29.164Z,90
2022-11-17T22:55:29.163Z,90
2022-11-17T22:57:29.155Z,90
2022-11-17T22:59:29.160Z,90
2022-11-17T23:01:29.169Z,90
2022-11-17T23:03:29.211Z,90
2022-11-17T23:05:36.207Z,90
2022-11-17T23:07:29.183Z,89
2022-11-17T23:09:29.911Z,89
2022-11-17T23:11:36.855Z,90
2022-11-17T23:15:08.604Z,90
2022-11-17T23:17:09.817Z,90
2022-11-17T23:19:10.618Z,90
2022-11-17T23:21:08.698Z,90
2022-11-17T23:23:13.096Z,90
2022-11-17T23:25:10.202Z,90
2022-11-17T23:27:07.412Z,90
2022-11-17T23:29:07.741Z,90
2022-11-17T23:31:10.540Z,90
2022-11-17T23:33:10.285Z,90
2022-11-17T23:35:06.862Z,90
2022-11-17T23:37:10.660Z,90
2022-11-17T23:39:07.397Z,90
2022-11-17T23:41:08.397Z,90
2022-11-17T23:43:10.604Z,90
2022-11-17T23:45:10.925Z,90
2022-11-17T23:47:10.720Z,90
2022-11-17T23:49:10.253Z,90
2022-11-17T23:51:10.588Z,90
2022-11-17T23:53:08.900Z,90
2022-11-17T23:55:10.328Z,90
2022-11-17T23:57:05.058Z,90
2022-11-17T23:59:07.440Z,90
