createdAt,value
2022-11-17T00:01:53.119Z,11.00
2022-11-17T00:04:21.360Z,10.90
2022-11-17T00:06:49.643Z,10.90
2022-11-17T00:09:18.284Z,11.00
2022-11-17T00:12:04.317Z,11.00
2022-11-17T00:14:39.582Z,11.00
2022-11-17T00:17:10.787Z,11.00
2022-11-17T00:19:56.407Z,11.00
2022-11-17T00:22:24.850Z,10.90
2022-11-17T00:24:55.622Z,10.90
2022-11-17T00:27:26.564Z,10.90
2022-11-17T00:29:54.410Z,10.90
2022-11-17T00:32:41.384Z,10.90
2022-11-17T00:35:09.414Z,11.00
2022-11-17T00:37:39.081Z,11.00
2022-11-17T00:40:08.099Z,11.00
2022-11-17T00:42:36.000Z,11.00
2022-11-17T00:45:03.981Z,11.00
2022-11-17T00:47:37.008Z,11.10
2022-11-17T00:50:05.643Z,11.10
2022-11-17T00:52:33.611Z,11.20
2022-11-17T00:55:01.582Z,11.20
2022-11-17T00:57:29.509Z,11.20
2022-11-17T00:59:57.473Z,11.20
2022-11-17T01:02:25.464Z,11.20
2022-11-17T01:04:54.775Z,11.20
2022-11-17T01:07:22.933Z,11.20
2022-11-17T01:09:50.864Z,11.30
2022-11-17T01:12:18.737Z,11.30
2022-11-17T01:14:46.596Z,11.20
2022-11-17T01:17:14.573Z,11.20
2022-11-17T01:19:42.676Z,11.20
2022-11-17T01:22:13.006Z,11.20
2022-11-17T01:24:40.901Z,11.20
2022-11-17T01:27:08.858Z,11.20
2022-11-17T01:29:36.768Z,11.20
2022-11-17T01:32:06.650Z,11.20
2022-11-17T01:34:34.599Z,11.20
2022-11-17T01:37:21.829Z,11.20
2022-11-17T01:39:51.602Z,11.20
2022-11-17T01:42:21.813Z,11.30
2022-11-17T01:44:59.768Z,11.30
2022-11-17T01:47:36.474Z,11.30
2022-11-17T01:50:10.553Z,11.30
2022-11-17T01:52:40.881Z,11.30
2022-11-17T01:55:12.189Z,11.30
2022-11-17T01:57:44.386Z,11.40
2022-11-17T02:00:13.588Z,11.30
2022-11-17T02:02:45.439Z,11.40
2022-11-17T02:05:36.071Z,11.30
2022-11-17T02:08:06.985Z,11.30
2022-11-17T02:10:37.157Z,11.30
2022-11-17T02:13:06.290Z,11.30
2022-11-17T02:15:34.218Z,11.30
2022-11-17T02:18:03.199Z,11.30
2022-11-17T02:20:44.456Z,11.30
2022-11-17T02:23:38.152Z,11.40
2022-11-17T02:26:39.895Z,11.40
2022-11-17T02:29:14.309Z,11.40
2022-11-17T02:31:50.099Z,11.40
2022-11-17T02:34:29.568Z,11.40
2022-11-17T02:37:02.523Z,11.40
2022-11-17T02:39:37.005Z,11.40
2022-11-17T02:42:11.194Z,11.40
2022-11-17T02:44:47.680Z,11.40
2022-11-17T02:47:19.955Z,11.50
2022-11-17T02:49:51.903Z,11.50
2022-11-17T02:52:21.052Z,11.50
2022-11-17T02:54:49.183Z,11.50
2022-11-17T02:57:29.203Z,11.50
2022-11-17T03:00:01.796Z,11.50
2022-11-17T03:02:55.188Z,11.50
2022-11-17T03:05:32.221Z,11.40
2022-11-17T03:08:14.667Z,11.30
2022-11-17T03:10:53.177Z,11.30
2022-11-17T03:13:27.342Z,11.20
2022-11-17T03:16:04.697Z,11.20
2022-11-17T03:18:39.904Z,11.20
2022-11-17T03:21:16.142Z,11.10
2022-11-17T03:23:48.347Z,11.10
2022-11-17T03:26:22.138Z,11.00
2022-11-17T03:28:50.240Z,11.00
2022-11-17T03:31:23.186Z,11.00
2022-11-17T03:33:51.796Z,11.00
2022-11-17T03:36:23.496Z,11.10
2022-11-17T03:38:58.181Z,11.00
2022-11-17T03:41:29.726Z,11.00
2022-11-17T03:43:59.271Z,11.00
2022-11-17T03:46:31.093Z,11.00
2022-11-17T03:49:25.194Z,11.00
2022-11-17T03:51:56.772Z,11.00
2022-11-17T03:54:25.169Z,10.90
2022-11-17T03:57:00.985Z,11.00
2022-11-17T03:59:34.895Z,11.00
2022-11-17T04:02:04.268Z,11.00
2022-11-17T04:04:52.303Z,11.00
2022-11-17T04:07:20.469Z,10.90
2022-11-17T04:09:48.547Z,10.90
2022-11-17T04:12:33.825Z,10.80
2022-11-17T04:15:19.797Z,10.80
2022-11-17T04:17:49.382Z,10.70
2022-11-17T04:20:17.694Z,10.70
2022-11-17T04:22:45.696Z,10.60
2022-11-17T04:25:34.439Z,10.60
2022-11-17T04:28:19.790Z,10.60
2022-11-17T04:30:47.788Z,10.60
2022-11-17T04:33:17.264Z,10.60
2022-11-17T04:35:51.354Z,10.60
2022-11-17T04:38:19.434Z,10.50
2022-11-17T04:41:01.369Z,10.50
2022-11-17T04:43:29.360Z,10.50
2022-11-17T04:46:00.279Z,10.50
2022-11-17T04:48:30.003Z,10.50
2022-11-17T04:50:58.366Z,10.40
2022-11-17T04:53:26.427Z,10.40
2022-11-17T04:55:54.410Z,10.30
2022-11-17T04:58:22.491Z,10.30
2022-11-17T05:00:50.580Z,10.30
2022-11-17T05:03:18.661Z,10.20
2022-11-17T05:05:48.299Z,10.20
2022-11-17T05:08:16.509Z,10.20
2022-11-17T05:11:16.587Z,10.20
2022-11-17T05:13:44.704Z,10.20
2022-11-17T05:16:29.937Z,10.20
2022-11-17T05:18:58.071Z,10.20
2022-11-17T05:21:27.499Z,10.10
2022-11-17T05:23:54.544Z,10.10
2022-11-17T05:26:24.261Z,10.00
2022-11-17T05:28:53.057Z,10.00
2022-11-17T05:31:21.097Z,10.00
2022-11-17T05:33:49.314Z,9.90
2022-11-17T05:36:18.507Z,9.90
2022-11-17T05:38:49.407Z,9.90
2022-11-17T05:41:18.644Z,10.00
2022-11-17T05:43:47.079Z,10.00
2022-11-17T05:46:15.477Z,10.00
2022-11-17T05:48:43.592Z,10.00
2022-11-17T05:51:11.765Z,10.00
2022-11-17T05:53:40.058Z,10.10
2022-11-17T05:56:36.575Z,10.10
2022-11-17T05:59:13.320Z,10.10
2022-11-17T06:01:46.266Z,10.10
2022-11-17T06:04:17.875Z,10.20
2022-11-17T06:06:47.539Z,10.30
2022-11-17T06:09:16.119Z,10.30
2022-11-17T06:11:45.449Z,10.30
2022-11-17T06:14:15.823Z,10.30
2022-11-17T06:16:45.929Z,10.40
2022-11-17T06:19:19.954Z,10.40
2022-11-17T06:22:10.439Z,10.40
2022-11-17T06:24:37.975Z,10.40
2022-11-17T06:27:07.636Z,10.40
2022-11-17T06:29:38.251Z,10.40
2022-11-17T06:32:11.114Z,10.40
2022-11-17T06:34:39.448Z,10.40
2022-11-17T06:37:07.416Z,10.40
2022-11-17T06:39:35.413Z,10.40
2022-11-17T06:42:03.389Z,10.30
2022-11-17T06:44:32.702Z,10.30
2022-11-17T06:47:00.872Z,10.40
2022-11-17T06:49:29.521Z,10.40
2022-11-17T06:51:57.534Z,10.40
2022-11-17T06:54:25.597Z,10.40
2022-11-17T06:56:55.357Z,10.50
2022-11-17T06:59:23.447Z,10.60
2022-11-17T07:01:53.484Z,10.60
2022-11-17T07:04:21.719Z,10.60
2022-11-17T07:06:50.311Z,10.70
2022-11-17T07:09:18.633Z,10.70
2022-11-17T07:11:46.724Z,10.80
2022-11-17T07:14:14.801Z,10.80
2022-11-17T07:16:43.613Z,10.80
2022-11-17T07:19:13.837Z,10.90
2022-11-17T07:21:44.683Z,11.00
2022-11-17T07:24:12.760Z,11.00
2022-11-17T07:26:40.849Z,11.10
2022-11-17T07:29:09.038Z,11.10
2022-11-17T07:31:38.045Z,11.10
2022-11-17T07:34:06.040Z,11.20
2022-11-17T07:36:35.559Z,11.20
2022-11-17T07:39:03.680Z,11.20
2022-11-17T07:41:34.475Z,11.30
2022-11-17T07:44:04.351Z,11.30
2022-11-17T07:46:32.388Z,11.40
2022-11-17T07:49:02.860Z,11.40
2022-11-17T07:51:31.027Z,11.50
2022-11-17T07:54:00.480Z,11.60
2022-11-17T07:56:28.500Z,11.60
2022-11-17T07:58:59.536Z,11.70
2022-11-17T08:01:28.116Z,11.70
2022-11-17T08:03:58.487Z,11.70
2022-11-17T08:06:26.709Z,11.70
2022-11-17T08:08:54.938Z,11.70
2022-11-17T08:11:24.599Z,11.70
2022-11-17T08:13:52.655Z,11.70
2022-11-17T08:16:20.657Z,11.70
2022-11-17T08:18:52.614Z,11.70
2022-11-17T08:21:21.280Z,11.70
2022-11-17T08:23:56.529Z,11.60
2022-11-17T08:26:29.219Z,11.50
2022-11-17T08:28:59.107Z,11.50
2022-11-17T08:31:30.074Z,11.40
2022-11-17T08:33:58.317Z,11.40
2022-11-17T08:36:29.593Z,11.30
2022-11-17T08:39:01.243Z,11.30
2022-11-17T08:41:33.189Z,11.30
2022-11-17T08:44:01.508Z,11.30
2022-11-17T08:46:29.727Z,11.40
2022-11-17T08:49:02.317Z,11.40
2022-11-17T08:51:30.311Z,11.50
2022-11-17T08:54:00.509Z,11.40
2022-11-17T08:56:30.359Z,11.50
2022-11-17T08:59:03.308Z,11.50
2022-11-17T09:01:39.961Z,11.50
2022-11-17T09:04:19.043Z,11.60
2022-11-17T09:06:47.465Z,11.60
2022-11-17T09:09:15.800Z,11.70
2022-11-17T09:11:45.651Z,11.60
2022-11-17T09:14:13.870Z,11.70
2022-11-17T09:16:42.186Z,11.70
2022-11-17T09:19:10.467Z,11.70
2022-11-17T09:21:38.970Z,11.90
2022-11-17T09:24:07.648Z,12.00
2022-11-17T09:26:40.914Z,12.10
2022-11-17T09:29:10.710Z,12.10
2022-11-17T09:31:38.989Z,12.10
2022-11-17T09:34:10.861Z,12.10
2022-11-17T09:36:41.620Z,12.00
2022-11-17T09:39:10.232Z,12.10
2022-11-17T09:41:44.034Z,12.00
2022-11-17T09:44:27.905Z,12.00
2022-11-17T09:47:06.627Z,11.90
2022-11-17T09:49:46.232Z,11.80
2022-11-17T09:52:20.154Z,11.70
2022-11-17T09:54:53.222Z,11.70
2022-11-17T09:57:27.587Z,11.60
2022-11-17T10:00:06.317Z,11.70
2022-11-17T10:02:35.249Z,11.90
2022-11-17T10:05:04.187Z,12.10
2022-11-17T10:07:35.605Z,12.10
2022-11-17T10:10:07.138Z,12.10
2022-11-17T10:12:46.014Z,12.10
2022-11-17T10:15:25.610Z,12.20
2022-11-17T10:17:55.108Z,12.30
2022-11-17T10:20:24.177Z,12.40
2022-11-17T10:22:55.070Z,12.50
2022-11-17T10:25:36.345Z,12.70
2022-11-17T10:28:06.208Z,12.90
2022-11-17T10:30:41.441Z,13.20
2022-11-17T10:33:25.117Z,13.30
2022-11-17T10:36:00.650Z,13.50
2022-11-17T10:38:33.868Z,13.80
2022-11-17T10:41:05.687Z,13.80
2022-11-17T10:43:39.799Z,13.90
2022-11-17T10:46:18.783Z,14.30
2022-11-17T10:48:58.094Z,15.10
2022-11-17T10:51:38.720Z,15.60
2022-11-17T10:54:21.634Z,15.90
2022-11-17T10:56:54.486Z,15.70
2022-11-17T10:59:31.050Z,15.30
2022-11-17T11:02:31.292Z,15.40
2022-11-17T11:05:09.327Z,15.20
2022-11-17T11:07:38.182Z,15.20
2022-11-17T11:10:16.845Z,16.60
2022-11-17T11:12:53.792Z,17.50
2022-11-17T11:15:41.022Z,17.10
2022-11-17T11:18:18.126Z,17.30
2022-11-17T11:20:58.857Z,17.90
2022-11-17T11:23:38.822Z,17.90
2022-11-17T11:26:18.462Z,17.80
2022-11-17T11:28:58.924Z,17.80
2022-11-17T11:31:35.808Z,18.30
2022-11-17T11:34:19.614Z,19.10
2022-11-17T11:36:54.942Z,19.30
2022-11-17T11:39:36.864Z,19.10
2022-11-17T11:42:18.917Z,19.00
2022-11-17T11:45:05.509Z,18.30
2022-11-17T11:47:59.441Z,18.00
2022-11-17T11:50:35.438Z,17.50
2022-11-17T11:53:16.864Z,17.10
2022-11-17T11:55:48.169Z,16.80
2022-11-17T11:58:22.124Z,16.40
2022-11-17T12:00:53.531Z,15.80
2022-11-17T12:03:28.928Z,15.40
2022-11-17T12:06:30.597Z,15.10
2022-11-17T12:09:20.896Z,14.80
2022-11-17T12:12:08.011Z,14.60
2022-11-17T12:14:42.717Z,14.40
2022-11-17T12:17:23.431Z,14.10
2022-11-17T12:19:57.307Z,14.00
2022-11-17T12:22:57.540Z,14.20
2022-11-17T12:25:33.274Z,14.20
2022-11-17T12:28:27.919Z,14.20
2022-11-17T12:31:05.101Z,14.10
2022-11-17T12:34:16.849Z,14.00
2022-11-17T12:37:04.933Z,14.00
2022-11-17T12:40:06.318Z,14.00
2022-11-17T12:42:36.099Z,13.90
2022-11-17T12:45:14.282Z,13.90
2022-11-17T12:47:59.470Z,13.90
2022-11-17T12:51:04.482Z,13.90
2022-11-17T12:53:47.847Z,14.00
2022-11-17T12:56:44.274Z,14.00
2022-11-17T12:59:52.917Z,14.00
2022-11-17T13:02:35.493Z,14.00
2022-11-17T13:05:07.752Z,14.00
2022-11-17T13:07:35.812Z,13.90
2022-11-17T13:10:04.104Z,13.90
2022-11-17T13:12:35.932Z,13.90
2022-11-17T13:15:06.385Z,13.90
2022-11-17T13:17:40.102Z,13.80
2022-11-17T13:20:24.263Z,13.80
2022-11-17T13:23:00.802Z,13.70
2022-11-17T13:25:28.943Z,13.70
2022-11-17T13:28:04.192Z,13.60
2022-11-17T13:30:34.455Z,13.40
2022-11-17T13:33:04.102Z,13.20
2022-11-17T13:35:33.969Z,13.00
2022-11-17T13:38:03.744Z,12.80
2022-11-17T13:40:39.147Z,12.60
2022-11-17T13:43:13.620Z,12.30
2022-11-17T13:45:47.300Z,12.00
2022-11-17T13:48:35.385Z,11.80
2022-11-17T13:51:27.878Z,11.50
2022-11-17T13:53:59.375Z,11.40
2022-11-17T13:56:33.783Z,11.30
2022-11-17T13:59:06.300Z,11.20
2022-11-17T14:01:34.207Z,11.10
2022-11-17T14:04:20.012Z,11.10
2022-11-17T14:06:54.924Z,10.90
2022-11-17T14:09:23.597Z,10.80
2022-11-17T14:11:51.843Z,10.70
2022-11-17T14:14:32.499Z,10.70
2022-11-17T14:17:12.214Z,10.70
2022-11-17T14:19:40.691Z,10.60
2022-11-17T14:22:30.862Z,10.50
2022-11-17T14:25:01.150Z,10.50
2022-11-17T14:27:41.580Z,10.40
2022-11-17T14:30:15.905Z,10.40
2022-11-17T14:32:44.156Z,10.40
2022-11-17T14:35:14.388Z,10.40
2022-11-17T14:37:42.795Z,10.50
2022-11-17T14:40:17.608Z,10.50
2022-11-17T14:42:46.025Z,10.50
2022-11-17T14:45:16.874Z,10.50
2022-11-17T14:47:45.411Z,10.50
2022-11-17T14:50:15.648Z,10.50
2022-11-17T14:52:45.189Z,10.50
2022-11-17T14:55:14.921Z,10.50
2022-11-17T14:57:43.090Z,10.60
2022-11-17T15:00:20.150Z,10.60
2022-11-17T15:02:53.107Z,10.60
2022-11-17T15:05:21.275Z,10.60
2022-11-17T15:07:49.948Z,10.70
2022-11-17T15:10:18.667Z,10.70
2022-11-17T15:12:46.803Z,10.70
2022-11-17T15:15:14.936Z,10.70
2022-11-17T15:17:43.021Z,10.70
2022-11-17T15:20:13.372Z,10.60
2022-11-17T15:22:41.501Z,10.60
2022-11-17T15:25:11.645Z,10.60
2022-11-17T15:27:39.788Z,10.60
2022-11-17T15:30:09.347Z,10.60
2022-11-17T15:32:38.117Z,10.60
2022-11-17T15:35:07.016Z,10.60
2022-11-17T15:37:38.274Z,10.60
2022-11-17T15:40:07.690Z,10.60
2022-11-17T15:42:35.786Z,10.60
2022-11-17T15:45:03.959Z,10.50
2022-11-17T15:47:32.002Z,10.50
2022-11-17T15:50:00.001Z,10.40
2022-11-17T15:52:48.678Z,10.40
2022-11-17T15:55:17.438Z,10.40
2022-11-17T15:57:45.405Z,10.40
2022-11-17T16:00:22.133Z,10.40
2022-11-17T16:02:55.760Z,10.40
2022-11-17T16:05:26.554Z,10.40
2022-11-17T16:07:54.620Z,10.40
2022-11-17T16:10:27.369Z,10.30
2022-11-17T16:12:56.380Z,10.30
2022-11-17T16:15:27.004Z,10.30
2022-11-17T16:17:57.346Z,10.20
2022-11-17T16:20:37.129Z,10.10
2022-11-17T16:23:05.499Z,10.10
2022-11-17T16:25:58.776Z,10.10
2022-11-17T16:28:35.149Z,10.10
2022-11-17T16:31:18.544Z,10.10
2022-11-17T16:34:19.938Z,10.10
2022-11-17T16:36:56.602Z,10.10
2022-11-17T16:40:00.884Z,10.10
2022-11-17T16:42:33.757Z,10.10
2022-11-17T16:45:02.323Z,10.20
2022-11-17T16:47:30.994Z,10.20
2022-11-17T16:50:09.015Z,10.20
2022-11-17T16:55:40.192Z,10.30
2022-11-17T16:58:27.305Z,10.30
2022-11-17T17:01:02.622Z,10.40
2022-11-17T17:03:31.393Z,10.40
2022-11-17T17:06:08.775Z,10.40
2022-11-17T17:08:55.041Z,10.50
2022-11-17T17:11:23.670Z,10.40
2022-11-17T17:13:54.201Z,10.50
2022-11-17T17:16:22.308Z,10.50
2022-11-17T17:18:55.068Z,10.50
2022-11-17T17:21:23.314Z,10.60
2022-11-17T17:23:51.470Z,10.60
2022-11-17T17:26:22.380Z,10.60
2022-11-17T17:28:53.324Z,10.60
2022-11-17T17:31:23.122Z,10.70
2022-11-17T17:33:53.742Z,10.60
2022-11-17T17:36:23.806Z,10.60
2022-11-17T17:38:55.806Z,10.50
2022-11-17T17:41:25.878Z,10.50
2022-11-17T17:44:00.207Z,10.50
2022-11-17T17:46:31.847Z,10.50
2022-11-17T17:49:00.191Z,10.60
2022-11-17T17:51:29.928Z,10.60
2022-11-17T17:54:00.874Z,10.60
2022-11-17T17:56:30.799Z,10.70
2022-11-17T17:59:02.033Z,10.70
2022-11-17T18:01:33.180Z,10.70
2022-11-17T18:04:05.266Z,10.70
2022-11-17T18:06:37.471Z,10.70
2022-11-17T18:09:06.603Z,10.70
2022-11-17T18:11:35.738Z,10.70
2022-11-17T18:14:05.721Z,10.70
2022-11-17T18:16:35.107Z,10.70
2022-11-17T18:19:05.229Z,10.80
2022-11-17T18:21:34.073Z,10.80
2022-11-17T18:24:03.857Z,10.80
2022-11-17T18:26:33.450Z,10.80
2022-11-17T18:29:16.362Z,10.80
2022-11-17T18:31:46.738Z,10.80
2022-11-17T18:34:17.000Z,10.80
2022-11-17T18:36:45.469Z,10.80
2022-11-17T18:39:15.271Z,10.80
2022-11-17T18:41:43.921Z,10.90
2022-11-17T18:44:15.962Z,10.90
2022-11-17T18:46:44.395Z,10.90
2022-11-17T18:49:12.656Z,10.90
2022-11-17T18:51:44.989Z,10.90
2022-11-17T18:54:24.491Z,10.90
2022-11-17T18:57:00.907Z,10.90
2022-11-17T18:59:50.926Z,10.90
2022-11-17T19:02:29.813Z,10.70
2022-11-17T19:05:10.874Z,10.70
2022-11-17T19:07:49.813Z,10.70
2022-11-17T19:10:26.179Z,10.60
2022-11-17T19:13:03.243Z,10.60
2022-11-17T19:15:43.795Z,10.60
2022-11-17T19:18:15.167Z,10.60
2022-11-17T19:20:43.573Z,10.50
2022-11-17T19:23:28.601Z,10.50
2022-11-17T19:25:57.032Z,10.50
2022-11-17T19:28:25.458Z,10.50
2022-11-17T19:33:47.262Z,10.50
2022-11-17T19:36:40.406Z,10.40
2022-11-17T19:39:08.777Z,10.40
2022-11-17T19:41:52.431Z,10.40
2022-11-17T19:44:20.675Z,10.30
2022-11-17T19:47:09.903Z,10.30
2022-11-17T19:49:40.495Z,10.20
2022-11-17T19:52:09.003Z,10.30
2022-11-17T19:54:50.328Z,10.30
2022-11-17T19:57:28.169Z,10.30
2022-11-17T20:00:12.823Z,10.30
2022-11-17T20:02:45.889Z,10.30
2022-11-17T20:05:14.228Z,10.30
2022-11-17T20:07:52.753Z,10.40
2022-11-17T20:10:46.213Z,10.30
2022-11-17T20:13:26.747Z,10.40
2022-11-17T20:15:58.347Z,10.40
2022-11-17T20:18:28.432Z,10.40
2022-11-17T20:20:58.391Z,10.40
2022-11-17T20:23:27.303Z,10.50
2022-11-17T20:25:55.505Z,10.50
2022-11-17T20:28:23.881Z,10.50
2022-11-17T20:30:54.449Z,10.50
2022-11-17T20:33:24.676Z,10.50
2022-11-17T20:36:17.280Z,10.60
2022-11-17T20:38:46.311Z,10.60
2022-11-17T20:41:17.175Z,10.60
2022-11-17T20:43:58.074Z,10.60
2022-11-17T20:46:30.369Z,10.60
2022-11-17T20:48:59.508Z,10.70
2022-11-17T20:51:50.041Z,10.70
2022-11-17T20:54:38.429Z,10.70
2022-11-17T20:57:06.914Z,10.60
2022-11-17T20:59:35.224Z,10.60
2022-11-17T21:02:13.552Z,10.50
2022-11-17T21:07:42.535Z,10.30
2022-11-17T21:10:14.663Z,10.30
2022-11-17T21:12:50.820Z,10.30
2022-11-17T21:15:19.189Z,10.30
2022-11-17T21:18:05.032Z,10.40
2022-11-17T21:20:38.708Z,10.40
2022-11-17T21:23:22.284Z,10.40
2022-11-17T21:25:50.510Z,10.50
2022-11-17T21:28:43.376Z,10.50
2022-11-17T21:31:20.016Z,10.50
2022-11-17T21:33:48.841Z,10.50
2022-11-17T21:36:24.789Z,10.50
2022-11-17T21:39:01.418Z,10.50
2022-11-17T21:41:31.525Z,10.60
2022-11-17T21:44:03.296Z,10.60
2022-11-17T21:47:01.582Z,10.60
2022-11-17T21:49:52.994Z,10.60
2022-11-17T21:52:41.203Z,10.60
2022-11-17T21:55:26.288Z,10.60
2022-11-17T21:58:06.167Z,10.50
2022-11-17T22:00:34.421Z,10.50
2022-11-17T22:03:18.753Z,10.50
2022-11-17T22:05:52.035Z,10.50
2022-11-17T22:08:23.408Z,10.50
2022-11-17T22:11:02.336Z,10.40
2022-11-17T22:16:18.980Z,10.50
2022-11-17T22:18:47.185Z,10.50
2022-11-17T22:21:29.949Z,10.50
2022-11-17T22:24:10.012Z,10.50
2022-11-17T22:26:41.325Z,10.50
2022-11-17T22:29:17.101Z,10.50
2022-11-17T22:31:50.059Z,10.60
2022-11-17T22:34:19.300Z,10.60
2022-11-17T22:36:47.700Z,10.60
2022-11-17T22:39:17.258Z,10.50
2022-11-17T22:41:47.041Z,10.40
2022-11-17T22:44:16.128Z,10.30
2022-11-17T22:46:58.577Z,10.30
2022-11-17T22:49:27.023Z,10.30
2022-11-17T22:52:09.046Z,10.40
2022-11-17T22:54:38.966Z,10.30
2022-11-17T22:57:08.614Z,10.30
2022-11-17T22:59:36.702Z,10.20
2022-11-17T23:02:04.870Z,10.10
2022-11-17T23:04:35.247Z,10.10
2022-11-17T23:07:08.693Z,10.00
2022-11-17T23:09:52.804Z,10.00
2022-11-17T23:12:24.921Z,10.10
2022-11-17T23:14:57.279Z,10.00
2022-11-17T23:17:25.409Z,10.00
2022-11-17T23:19:53.696Z,10.00
2022-11-17T23:22:21.969Z,9.90
2022-11-17T23:25:25.791Z,9.90
2022-11-17T23:27:55.396Z,9.90
2022-11-17T23:30:23.546Z,9.90
2022-11-17T23:32:55.024Z,9.90
2022-11-17T23:35:23.444Z,9.90
2022-11-17T23:37:51.633Z,9.90
2022-11-17T23:40:19.858Z,9.90
2022-11-17T23:42:47.974Z,9.90
2022-11-17T23:45:17.626Z,9.90
2022-11-17T23:47:45.668Z,9.90
2022-11-17T23:50:13.715Z,9.90
2022-11-17T23:52:41.870Z,9.90
2022-11-17T23:55:10.081Z,9.90
2022-11-17T23:57:38.191Z,9.80
