createdAt,value
2024-02-01T00:01:16.449Z,48.40
2024-02-01T00:04:25.582Z,46.26
2024-02-01T00:07:31.308Z,44.90
2024-02-01T00:10:37.777Z,43.29
2024-02-01T00:13:43.461Z,43.17
2024-02-01T00:16:50.025Z,40.35
2024-02-01T00:19:58.412Z,38.73
2024-02-01T00:23:04.943Z,39.74
2024-02-01T00:26:10.671Z,37.84
2024-02-01T00:29:17.167Z,36.62
2024-02-01T00:32:22.843Z,36.71
2024-02-01T00:35:32.014Z,37.68
2024-02-01T00:38:38.236Z,36.44
2024-02-01T00:41:44.835Z,36.09
2024-02-01T00:44:50.614Z,36.72
2024-02-01T00:47:57.349Z,34.96
2024-02-01T00:51:07.825Z,34.76
2024-02-01T00:54:14.465Z,34.30
2024-02-01T00:57:20.304Z,34.92
2024-02-01T01:00:26.995Z,36.04
2024-02-01T01:03:33.066Z,34.88
2024-02-01T01:06:42.372Z,35.97
2024-02-01T01:09:48.192Z,35.07
2024-02-01T01:12:54.792Z,35.80
2024-02-01T01:16:00.532Z,36.01
2024-02-01T01:19:07.388Z,35.61
2024-02-01T01:22:15.863Z,34.97
2024-02-01T01:25:22.746Z,35.32
2024-02-01T01:28:28.459Z,34.82
2024-02-01T01:31:35.225Z,40.07
2024-02-01T01:34:40.935Z,36.01
2024-02-01T01:37:50.100Z,34.29
2024-02-01T01:40:55.752Z,32.96
2024-02-01T01:44:02.446Z,34.79
2024-02-01T01:47:09.009Z,35.49
2024-02-01T01:50:16.266Z,35.54
2024-02-01T01:53:26.159Z,35.24
2024-02-01T01:56:33.410Z,36.23
2024-02-01T01:59:39.425Z,35.12
2024-02-01T02:02:47.879Z,34.69
2024-02-01T02:05:53.895Z,33.74
2024-02-01T02:09:04.372Z,34.38
2024-02-01T02:12:12.149Z,33.72
2024-02-01T02:15:18.819Z,34.17
2024-02-01T02:18:24.658Z,33.54
2024-02-01T02:21:34.672Z,33.73
2024-02-01T02:24:43.198Z,33.28
2024-02-01T02:27:49.784Z,32.61
2024-02-01T02:30:57.355Z,33.50
2024-02-01T02:34:03.976Z,33.74
2024-02-01T02:37:10.240Z,33.58
2024-02-01T02:40:21.958Z,32.98
2024-02-01T02:43:27.619Z,32.10
2024-02-01T02:46:34.786Z,32.22
2024-02-01T02:49:40.541Z,32.85
2024-02-01T02:52:48.851Z,32.75
2024-02-01T02:55:57.346Z,32.16
2024-02-01T02:59:03.899Z,33.04
2024-02-01T03:02:10.407Z,31.56
2024-02-01T03:05:17.064Z,31.29
2024-02-01T03:08:23.051Z,31.10
2024-02-01T03:11:32.418Z,31.10
2024-02-01T03:14:40.981Z,29.56
2024-02-01T03:17:47.700Z,31.19
2024-02-01T03:20:53.508Z,30.92
2024-02-01T03:24:02.478Z,29.74
2024-02-01T03:27:13.691Z,30.81
2024-02-01T03:30:21.415Z,30.57
2024-02-01T03:33:27.347Z,29.94
2024-02-01T03:36:34.334Z,29.96
2024-02-01T03:39:40.119Z,29.25
2024-02-01T03:42:49.587Z,29.99
2024-02-01T03:45:55.208Z,30.13
2024-02-01T03:49:01.920Z,29.89
2024-02-01T03:52:09.125Z,29.52
2024-02-01T03:55:21.626Z,30.79
2024-02-01T03:58:30.266Z,30.17
2024-02-01T04:01:36.915Z,30.16
2024-02-01T04:04:46.646Z,30.65
2024-02-01T04:07:53.388Z,31.39
2024-02-01T04:10:59.670Z,31.83
2024-02-01T04:14:08.864Z,32.40
2024-02-01T04:17:14.652Z,32.24
2024-02-01T04:20:21.660Z,32.78
2024-02-01T04:23:27.353Z,33.17
2024-02-01T04:26:33.996Z,34.27
2024-02-01T04:29:42.335Z,33.68
2024-02-01T04:32:50.002Z,33.71
2024-02-01T04:35:56.005Z,33.74
2024-02-01T04:39:05.026Z,33.83
2024-02-01T04:42:19.347Z,32.84
2024-02-01T04:45:28.564Z,34.22
2024-02-01T04:48:35.659Z,34.10
2024-02-01T04:51:43.865Z,33.70
2024-02-01T04:54:49.729Z,34.94
2024-02-01T04:57:56.178Z,34.89
2024-02-01T05:01:11.997Z,34.80
2024-02-01T05:04:20.458Z,36.32
2024-02-01T05:07:26.253Z,37.76
2024-02-01T05:10:33.783Z,38.67
2024-02-01T05:13:39.604Z,39.28
2024-02-01T05:16:50.527Z,37.72
2024-02-01T05:20:00.647Z,36.42
2024-02-01T05:23:07.813Z,36.32
2024-02-01T05:26:15.335Z,36.27
2024-02-01T05:29:23.338Z,35.69
2024-02-01T05:32:31.793Z,36.41
2024-02-01T05:35:38.510Z,36.52
2024-02-01T05:38:44.481Z,36.42
2024-02-01T05:41:51.408Z,38.29
2024-02-01T05:44:57.022Z,41.18
2024-02-01T05:48:06.306Z,46.12
2024-02-01T05:51:12.124Z,52.47
2024-02-01T05:54:19.331Z,48.11
2024-02-01T05:57:25.128Z,44.21
2024-02-01T06:00:31.784Z,43.22
2024-02-01T06:03:40.165Z,41.73
2024-02-01T06:06:49.904Z,40.56
2024-02-01T06:09:56.189Z,40.90
2024-02-01T06:13:02.650Z,40.41
2024-02-01T06:16:10.719Z,41.55
2024-02-01T06:19:20.230Z,41.30
2024-02-01T06:22:26.080Z,40.45
2024-02-01T06:25:32.652Z,41.35
2024-02-01T06:28:38.497Z,41.58
2024-02-01T06:31:45.006Z,41.02
2024-02-01T06:34:55.929Z,42.00
2024-02-01T06:38:17.209Z,41.63
2024-02-01T06:41:29.791Z,41.36
2024-02-01T06:44:45.346Z,42.16
2024-02-01T06:47:52.312Z,42.83
2024-02-01T06:51:11.946Z,42.79
2024-02-01T06:54:40.113Z,41.62
2024-02-01T06:57:46.680Z,44.79
2024-02-01T07:01:03.992Z,46.59
2024-02-01T07:04:18.010Z,47.71
2024-02-01T07:07:31.289Z,47.99
2024-02-01T07:10:44.930Z,47.50
2024-02-01T07:13:59.725Z,47.71
2024-02-01T07:17:28.689Z,47.21
2024-02-01T07:20:48.630Z,49.48
2024-02-01T07:24:08.907Z,49.41
2024-02-01T07:27:29.252Z,49.72
2024-02-01T07:30:48.185Z,47.62
2024-02-01T07:34:06.886Z,48.33
2024-02-01T07:37:25.823Z,49.95
2024-02-01T07:40:46.630Z,49.12
2024-02-01T07:44:05.598Z,48.11
2024-02-01T07:47:23.746Z,48.43
2024-02-01T07:50:42.628Z,47.74
2024-02-01T07:54:00.850Z,48.07
2024-02-01T07:57:23.498Z,48.00
2024-02-01T08:00:35.679Z,49.87
2024-02-01T08:04:03.377Z,47.68
2024-02-01T08:07:21.680Z,48.13
2024-02-01T08:10:28.376Z,49.89
2024-02-01T08:13:36.912Z,48.46
2024-02-01T08:16:44.602Z,51.72
2024-02-01T08:19:50.583Z,49.48
2024-02-01T08:22:57.206Z,56.90
2024-02-01T08:26:04.487Z,49.58
2024-02-01T08:29:15.671Z,47.39
2024-02-01T08:32:21.581Z,47.08
2024-02-01T08:35:28.286Z,43.78
2024-02-01T08:38:35.716Z,44.90
2024-02-01T08:41:43.974Z,42.59
2024-02-01T08:44:52.253Z,40.32
2024-02-01T08:48:02.765Z,40.51
2024-02-01T08:51:09.746Z,40.23
2024-02-01T08:54:16.662Z,40.42
2024-02-01T08:57:23.218Z,43.99
2024-02-01T09:00:33.784Z,42.80
2024-02-01T09:03:40.999Z,40.15
2024-02-01T09:06:56.801Z,40.81
2024-02-01T09:10:11.287Z,40.26
2024-02-01T09:13:25.701Z,39.68
2024-02-01T09:16:34.669Z,39.13
2024-02-01T09:19:43.024Z,38.05
2024-02-01T09:22:50.414Z,38.41
2024-02-01T09:25:57.018Z,39.02
2024-02-01T09:29:13.099Z,42.16
2024-02-01T09:32:23.935Z,40.61
2024-02-01T09:35:29.699Z,40.92
2024-02-01T09:38:36.272Z,41.11
2024-02-01T09:41:42.481Z,41.12
2024-02-01T09:44:49.688Z,41.00
2024-02-01T09:47:59.473Z,40.43
2024-02-01T09:51:06.103Z,40.82
2024-02-01T09:54:13.858Z,39.31
2024-02-01T09:57:20.998Z,37.58
2024-02-01T10:00:29.274Z,37.46
2024-02-01T10:03:38.629Z,37.45
2024-02-01T10:06:44.519Z,36.84
2024-02-01T10:09:53.663Z,37.76
2024-02-01T10:13:00.345Z,45.05
2024-02-01T10:16:14.881Z,54.24
2024-02-01T10:19:23.944Z,53.51
2024-02-01T10:22:34.000Z,55.26
2024-02-01T10:25:43.949Z,46.99
2024-02-01T10:28:51.920Z,55.42
2024-02-01T10:32:09.146Z,65.67
2024-02-01T10:35:23.640Z,70.43
2024-02-01T10:38:31.451Z,70.91
2024-02-01T10:41:49.921Z,38.52
2024-02-01T10:45:01.546Z,39.24
2024-02-01T10:48:16.330Z,38.97
2024-02-01T10:51:28.070Z,35.56
2024-02-01T10:54:38.789Z,39.27
2024-02-01T10:57:47.525Z,44.20
2024-02-01T11:00:57.327Z,42.11
2024-02-01T11:04:12.725Z,42.92
2024-02-01T11:07:29.596Z,46.02
2024-02-01T11:10:36.261Z,44.53
2024-02-01T11:13:43.798Z,43.93
2024-02-01T11:16:53.300Z,44.89
2024-02-01T11:20:00.326Z,43.85
2024-02-01T11:23:12.434Z,41.99
2024-02-01T11:26:21.013Z,43.57
2024-02-01T11:29:36.696Z,47.12
2024-02-01T11:32:48.450Z,46.98
2024-02-01T11:35:54.824Z,49.20
2024-02-01T11:39:04.254Z,50.80
2024-02-01T11:42:17.133Z,49.80
2024-02-01T11:45:27.752Z,51.10
2024-02-01T11:48:34.187Z,49.99
2024-02-01T11:51:42.133Z,46.67
2024-02-01T11:54:55.372Z,45.03
2024-02-01T11:58:02.768Z,41.42
2024-02-01T12:01:13.241Z,40.08
2024-02-01T12:04:26.896Z,38.56
2024-02-01T12:07:32.934Z,37.17
2024-02-01T12:10:48.031Z,35.61
2024-02-01T12:13:56.217Z,34.77
2024-02-01T12:17:05.467Z,33.41
2024-02-01T12:20:14.102Z,33.66
2024-02-01T12:23:21.309Z,34.35
2024-02-01T12:26:31.621Z,36.91
2024-02-01T12:29:38.622Z,34.59
2024-02-01T12:32:45.759Z,35.86
2024-02-01T12:35:52.348Z,36.55
2024-02-01T12:38:58.169Z,37.81
2024-02-01T12:42:09.226Z,35.93
2024-02-01T12:45:19.130Z,35.90
2024-02-01T12:48:26.091Z,37.57
2024-02-01T12:51:31.916Z,38.06
2024-02-01T12:54:39.922Z,38.10
2024-02-01T12:57:49.892Z,39.08
2024-02-01T13:00:57.120Z,39.10
2024-02-01T13:04:03.313Z,40.64
2024-02-01T13:07:13.397Z,42.64
2024-02-01T13:10:19.332Z,42.98
2024-02-01T13:13:28.523Z,42.68
2024-02-01T13:16:34.261Z,43.14
2024-02-01T13:19:42.189Z,41.85
2024-02-01T13:22:48.299Z,41.66
2024-02-01T13:25:55.797Z,44.53
2024-02-01T13:29:04.440Z,44.60
2024-02-01T13:32:11.308Z,46.46
2024-02-01T13:35:17.438Z,45.52
2024-02-01T13:38:27.764Z,43.35
2024-02-01T13:41:33.718Z,43.16
2024-02-01T13:44:43.046Z,44.63
2024-02-01T13:47:53.370Z,45.89
2024-02-01T13:51:05.137Z,48.61
2024-02-01T13:54:11.328Z,47.70
2024-02-01T13:57:18.023Z,48.78
2024-02-01T14:00:30.015Z,51.30
2024-02-01T14:03:36.831Z,62.45
2024-02-01T14:06:42.635Z,92.95
2024-02-01T14:09:49.106Z,60.52
2024-02-01T14:12:54.882Z,45.31
2024-02-01T14:16:04.670Z,44.03
2024-02-01T14:19:10.566Z,45.67
2024-02-01T14:22:17.495Z,53.76
2024-02-01T14:25:26.175Z,46.53
2024-02-01T14:28:33.232Z,53.29
2024-02-01T14:31:41.824Z,50.56
2024-02-01T14:34:49.044Z,46.82
2024-02-01T14:37:56.699Z,44.37
2024-02-01T14:41:03.565Z,46.30
2024-02-01T14:44:09.500Z,47.00
2024-02-01T14:47:18.652Z,41.87
2024-02-01T14:50:24.313Z,63.07
2024-02-01T14:53:30.854Z,48.87
2024-02-01T14:56:37.205Z,43.36
2024-02-01T14:59:43.778Z,56.36
2024-02-01T15:02:53.369Z,93.52
2024-02-01T15:06:00.189Z,63.50
2024-02-01T15:09:08.242Z,88.15
2024-02-01T15:12:15.153Z,35.20
2024-02-01T15:15:22.857Z,43.71
2024-02-01T15:18:33.584Z,117.36
2024-02-01T15:21:40.990Z,212.77
2024-02-01T15:24:47.487Z,563.61
2024-02-01T15:27:56.032Z,443.91
2024-02-01T15:31:03.598Z,400.58
2024-02-01T15:34:17.056Z,267.29
2024-02-01T15:37:23.871Z,208.10
2024-02-01T15:40:29.958Z,165.40
2024-02-01T15:43:37.651Z,92.66
2024-02-01T15:46:44.495Z,251.60
2024-02-01T15:49:57.346Z,116.78
2024-02-01T15:53:03.761Z,96.25
2024-02-01T15:56:11.072Z,95.81
2024-02-01T15:59:16.773Z,123.03
2024-02-01T16:02:23.285Z,49.65
2024-02-01T16:06:05.497Z,40.50
2024-02-01T16:09:14.378Z,35.56
2024-02-01T16:12:23.534Z,32.71
2024-02-01T16:15:41.205Z,33.87
2024-02-01T16:18:47.315Z,28.24
2024-02-01T16:21:57.190Z,26.92
2024-02-01T16:25:03.339Z,26.14
2024-02-01T16:28:10.959Z,36.01
2024-02-01T16:31:19.624Z,276.47
2024-02-01T16:34:47.328Z,190.50
2024-02-01T16:37:55.714Z,153.21
2024-02-01T16:41:02.762Z,41.60
2024-02-01T16:44:10.074Z,30.39
2024-02-01T16:47:29.482Z,32.33
2024-02-01T16:50:49.944Z,35.82
2024-02-01T16:53:59.257Z,37.35
2024-02-01T16:57:08.752Z,40.75
2024-02-01T17:00:18.978Z,43.61
2024-02-01T17:03:29.016Z,35.99
2024-02-01T17:06:38.311Z,35.00
2024-02-01T17:09:46.827Z,50.88
2024-02-01T17:12:53.390Z,53.29
2024-02-01T17:15:59.711Z,46.30
2024-02-01T17:19:06.836Z,51.91
2024-02-01T17:22:24.744Z,42.36
2024-02-01T17:26:20.552Z,34.16
2024-02-01T17:29:30.483Z,30.88
2024-02-01T17:32:39.827Z,35.00
2024-02-01T17:35:45.695Z,69.42
2024-02-01T17:38:53.288Z,52.07
2024-02-01T17:42:06.690Z,40.22
2024-02-01T17:45:40.849Z,29.12
2024-02-01T17:49:01.244Z,26.18
2024-02-01T17:52:27.359Z,27.73
2024-02-01T17:55:56.988Z,31.80
2024-02-01T17:59:08.960Z,32.70
2024-02-01T18:02:25.570Z,31.03
2024-02-01T18:05:35.549Z,39.06
2024-02-01T18:08:45.769Z,36.00
2024-02-01T18:11:54.987Z,30.67
2024-02-01T18:15:05.815Z,29.77
2024-02-01T18:18:14.394Z,27.83
2024-02-01T18:21:24.415Z,32.26
2024-02-01T18:24:43.573Z,33.02
2024-02-01T18:27:53.130Z,30.48
2024-02-01T18:31:05.177Z,30.00
2024-02-01T18:34:32.242Z,36.30
2024-02-01T18:37:38.902Z,33.65
2024-02-01T18:40:52.648Z,32.70
2024-02-01T18:44:25.812Z,38.92
2024-02-01T18:47:41.770Z,37.43
2024-02-01T18:50:49.093Z,32.86
2024-02-01T18:53:59.782Z,30.33
2024-02-01T18:57:12.463Z,50.02
2024-02-01T19:00:44.850Z,41.04
2024-02-01T19:04:17.158Z,32.32
2024-02-01T19:07:23.269Z,35.46
2024-02-01T19:10:44.947Z,31.59
2024-02-01T19:14:04.435Z,38.47
2024-02-01T19:17:27.614Z,39.37
2024-02-01T19:20:36.018Z,36.08
2024-02-01T19:23:43.415Z,27.08
2024-02-01T19:26:50.590Z,24.78
2024-02-01T19:29:57.419Z,21.45
2024-02-01T19:33:05.577Z,24.42
2024-02-01T19:36:33.855Z,24.57
2024-02-01T19:39:42.086Z,23.79
2024-02-01T19:42:50.304Z,23.02
2024-02-01T19:45:56.177Z,23.11
2024-02-01T19:49:03.197Z,19.47
2024-02-01T19:52:11.823Z,21.85
2024-02-01T19:55:29.199Z,23.66
2024-02-01T19:58:35.090Z,20.47
2024-02-01T20:01:41.808Z,18.86
2024-02-01T20:04:47.996Z,18.36
2024-02-01T20:07:57.298Z,19.24
2024-02-01T20:11:03.885Z,19.86
2024-02-01T20:14:13.012Z,23.11
2024-02-01T20:17:20.708Z,31.70
2024-02-01T20:20:27.745Z,24.26
2024-02-01T20:23:36.967Z,25.95
2024-02-01T20:26:44.409Z,23.90
2024-02-01T20:29:52.109Z,24.30
2024-02-01T20:33:02.923Z,25.13
2024-02-01T20:36:31.077Z,22.73
2024-02-01T20:39:44.037Z,30.81
2024-02-01T20:42:49.866Z,36.75
2024-02-01T20:45:59.663Z,26.22
2024-02-01T20:49:07.372Z,24.68
2024-02-01T20:52:23.919Z,22.89
2024-02-01T20:55:35.357Z,20.86
2024-02-01T20:58:58.119Z,19.85
2024-02-01T21:02:04.937Z,23.21
2024-02-01T21:05:37.032Z,20.15
2024-02-01T21:08:43.968Z,20.47
2024-02-01T21:11:56.187Z,21.59
2024-02-01T21:15:02.084Z,20.93
2024-02-01T21:18:16.262Z,23.76
2024-02-01T21:21:23.725Z,24.60
2024-02-01T21:24:31.196Z,19.51
2024-02-01T21:27:40.074Z,21.38
2024-02-01T21:30:49.137Z,18.18
2024-02-01T21:33:58.243Z,16.17
2024-02-01T21:37:12.564Z,14.09
2024-02-01T21:40:24.029Z,14.16
2024-02-01T21:43:34.697Z,14.14
2024-02-01T21:46:40.895Z,14.23
2024-02-01T21:49:47.757Z,13.85
2024-02-01T21:52:56.014Z,15.19
2024-02-01T21:56:02.837Z,14.19
2024-02-01T21:59:16.261Z,12.42
2024-02-01T22:02:23.266Z,12.88
2024-02-01T22:05:29.237Z,12.68
2024-02-01T22:08:36.180Z,13.92
2024-02-01T22:11:42.440Z,14.27
2024-02-01T22:14:51.799Z,15.89
2024-02-01T22:17:57.679Z,14.42
2024-02-01T22:21:04.382Z,12.14
2024-02-01T22:24:10.830Z,12.75
2024-02-01T22:27:18.085Z,13.69
2024-02-01T22:30:27.826Z,13.46
2024-02-01T22:33:34.777Z,13.19
2024-02-01T22:36:40.572Z,13.05
2024-02-01T22:39:47.350Z,12.83
2024-02-01T22:42:53.229Z,13.42
2024-02-01T22:46:02.601Z,11.50
2024-02-01T22:49:08.476Z,11.52
2024-02-01T22:52:16.070Z,10.94
2024-02-01T22:55:21.954Z,10.36
2024-02-01T22:58:28.725Z,9.77
2024-02-01T23:01:37.207Z,10.67
2024-02-01T23:04:44.181Z,11.81
2024-02-01T23:07:50.664Z,11.01
2024-02-01T23:10:58.303Z,10.90
2024-02-01T23:14:04.754Z,11.53
2024-02-01T23:17:13.965Z,11.17
2024-02-01T23:20:21.130Z,11.48
2024-02-01T23:23:28.635Z,13.80
2024-02-01T23:26:36.605Z,10.72
2024-02-01T23:29:45.433Z,12.29
2024-02-01T23:32:54.292Z,12.93
2024-02-01T23:36:01.807Z,13.77
2024-02-01T23:39:08.870Z,13.00
2024-02-01T23:42:15.660Z,12.96
2024-02-01T23:45:22.684Z,11.66
2024-02-01T23:48:32.489Z,10.70
2024-02-01T23:51:39.067Z,14.62
2024-02-01T23:54:46.282Z,22.15
2024-02-01T23:57:52.534Z,11.32
