createdAt,value
2017-08-28T00:07:55.646Z,1019.908
2017-08-28T00:10:39.571Z,1019.922
2017-08-28T00:25:25.380Z,1019.934
2017-08-28T00:28:09.371Z,1019.924
2017-08-28T00:45:33.606Z,1019.960
2017-08-28T00:49:14.031Z,1019.954
2017-08-28T01:07:37.377Z,1019.873
2017-08-28T01:10:21.331Z,1019.866
2017-08-28T01:32:39.313Z,1019.883
2017-08-28T01:35:57.096Z,1019.886
2017-08-28T01:57:56.233Z,1019.795
2017-08-28T02:56:13.338Z,1019.903
2017-08-28T08:03:05.016Z,1021.418
2017-08-28T08:05:48.987Z,1021.414
2017-08-28T08:08:43.187Z,1021.451
2017-08-28T08:24:26.275Z,1021.352
2017-08-28T08:27:10.306Z,1021.348
2017-08-28T08:31:00.965Z,1021.357
2017-08-28T08:33:46.989Z,1021.337
2017-08-28T08:38:12.215Z,1021.271
2017-08-28T08:40:57.723Z,1021.274
2017-08-28T08:44:03.883Z,1021.304
2017-08-28T08:49:56.117Z,1021.293
2017-08-28T08:52:51.465Z,1021.272
2017-08-28T08:55:46.876Z,1021.301
2017-08-28T08:58:42.298Z,1021.300
2017-08-28T09:01:37.782Z,1021.268
2017-08-28T09:04:33.422Z,1021.274
2017-08-28T09:07:29.094Z,1021.280
2017-08-28T09:10:24.669Z,1021.262
2017-08-28T09:13:20.244Z,1021.268
2017-08-28T09:16:15.746Z,1021.253
2017-08-28T09:19:11.289Z,1021.224
2017-08-28T09:22:06.841Z,1021.243
2017-08-28T09:25:02.397Z,1021.274
2017-08-28T09:30:53.868Z,1021.328
2017-08-28T09:33:49.712Z,1021.310
2017-08-28T09:36:45.565Z,1021.290
2017-08-28T09:39:41.255Z,1021.291
2017-08-28T09:42:37.165Z,1021.286
2017-08-28T09:45:33.114Z,1021.271
2017-08-28T09:48:28.816Z,1021.262
2017-08-28T09:51:24.465Z,1021.235
2017-08-28T09:54:20.025Z,1021.212
2017-08-28T09:57:15.726Z,1021.167
2017-08-28T10:00:11.220Z,1021.175
2017-08-28T10:03:06.813Z,1021.211
2017-08-28T10:06:02.216Z,1021.216
2017-08-28T10:08:57.940Z,1021.181
2017-08-28T10:11:53.875Z,1021.150
2017-08-28T10:14:50.109Z,1021.151
2017-08-28T10:17:46.212Z,1021.154
2017-08-28T10:20:42.363Z,1021.175
2017-08-28T10:23:38.514Z,1021.138
2017-08-28T10:26:34.765Z,1021.043
2017-08-28T10:29:31.215Z,1021.071
2017-08-28T10:32:27.657Z,1021.045
2017-08-28T10:35:24.095Z,1020.988
2017-08-28T10:38:20.302Z,1020.945
2017-08-28T10:41:16.454Z,1020.901
2017-08-28T10:44:12.487Z,1020.938
2017-08-28T10:47:08.516Z,1020.927
2017-08-28T10:50:04.536Z,1020.938
2017-08-28T10:53:00.493Z,1020.933
2017-08-28T10:55:56.589Z,1020.888
2017-08-28T10:58:52.726Z,1020.917
2017-08-28T11:01:48.896Z,1020.929
2017-08-28T11:04:44.875Z,1020.900
2017-08-28T11:07:40.801Z,1020.884
2017-08-28T11:10:36.910Z,1020.842
2017-08-28T11:13:32.920Z,1020.849
2017-08-28T11:16:28.951Z,1020.854
2017-08-28T11:19:24.979Z,1020.888
2017-08-28T11:22:20.904Z,1020.847
2017-08-28T11:25:16.885Z,1020.834
2017-08-28T11:28:12.944Z,1020.839
2017-08-28T11:31:08.836Z,1020.861
2017-08-28T11:34:04.911Z,1020.837
2017-08-28T11:37:00.718Z,1020.857
2017-08-28T11:39:56.693Z,1020.854
2017-08-28T11:42:52.490Z,1020.909
2017-08-28T11:45:48.593Z,1020.836
2017-08-28T11:48:44.470Z,1020.808
2017-08-28T11:51:40.375Z,1020.775
2017-08-28T11:54:36.316Z,1020.797
2017-08-28T11:57:32.199Z,1020.795
2017-08-28T12:00:28.087Z,1020.684
2017-08-28T12:03:23.904Z,1020.724
2017-08-28T12:06:19.698Z,1020.776
2017-08-28T12:09:15.636Z,1020.723
2017-08-28T12:12:11.469Z,1020.658
2017-08-28T12:15:07.254Z,1020.635
2017-08-28T12:18:03.028Z,1020.605
2017-08-28T12:20:58.991Z,1020.582
2017-08-28T12:23:54.916Z,1020.615
2017-08-28T12:26:50.695Z,1020.614
2017-08-28T12:29:46.460Z,1020.591
2017-08-28T12:32:42.378Z,1020.592
2017-08-28T12:35:38.230Z,1020.565
2017-08-28T12:38:34.082Z,1020.466
2017-08-28T12:41:29.828Z,1020.555
2017-08-28T12:44:25.742Z,1020.540
2017-08-28T12:47:21.609Z,1020.603
2017-08-28T12:50:17.790Z,1020.579
2017-08-28T12:53:13.649Z,1020.564
2017-08-28T12:56:09.560Z,1020.544
2017-08-28T12:59:05.381Z,1020.579
2017-08-28T13:02:01.234Z,1020.608
2017-08-28T13:04:56.988Z,1020.531
2017-08-28T13:07:52.841Z,1020.492
2017-08-28T13:10:48.602Z,1020.489
2017-08-28T13:13:44.414Z,1020.469
2017-08-28T13:16:40.270Z,1020.471
2017-08-28T13:19:36.530Z,1020.474
2017-08-28T13:22:32.559Z,1020.393
2017-08-28T13:25:28.406Z,1020.398
2017-08-28T13:28:24.242Z,1020.361
2017-08-28T13:31:20.096Z,1020.344
2017-08-28T13:34:15.962Z,1020.297
2017-08-28T13:37:11.859Z,1020.307
2017-08-28T13:40:07.776Z,1020.386
2017-08-28T13:43:03.611Z,1020.352
2017-08-28T13:45:59.872Z,1020.336
2017-08-28T13:48:55.679Z,1020.291
2017-08-28T13:51:51.538Z,1020.283
2017-08-28T13:54:47.460Z,1020.320
2017-08-28T13:57:43.370Z,1020.257
2017-08-28T14:00:39.108Z,1020.277
2017-08-28T14:03:34.986Z,1020.254
2017-08-28T14:06:31.036Z,1020.246
2017-08-28T14:09:26.782Z,1020.260
2017-08-28T14:12:22.624Z,1020.266
2017-08-28T14:15:18.491Z,1020.278
2017-08-28T14:18:14.415Z,1020.257
2017-08-28T14:21:10.263Z,1020.275
2017-08-28T14:24:06.131Z,1020.261
2017-08-28T14:27:02.013Z,1020.230
2017-08-28T14:32:53.504Z,1020.213
2017-08-28T14:35:49.274Z,1020.223
2017-08-28T14:41:41.049Z,1020.239
2017-08-28T14:44:36.908Z,1020.229
2017-08-28T14:47:32.757Z,1020.202
2017-08-28T14:50:28.549Z,1020.145
2017-08-28T14:53:24.328Z,1020.155
2017-08-28T14:56:20.381Z,1020.187
2017-08-28T14:59:16.178Z,1020.136
2017-08-28T15:02:12.057Z,1020.147
2017-08-28T15:05:07.871Z,1020.150
2017-08-28T15:08:03.678Z,1020.123
2017-08-28T15:10:59.500Z,1020.095
2017-08-28T15:13:55.240Z,1020.083
2017-08-28T15:16:51.094Z,1020.062
2017-08-28T15:19:46.982Z,1020.034
2017-08-28T15:22:42.781Z,1019.994
2017-08-28T15:25:38.627Z,1020.004
2017-08-28T15:28:34.369Z,1019.980
2017-08-28T15:31:30.195Z,1019.934
2017-08-28T15:34:25.958Z,1019.912
2017-08-28T15:37:21.795Z,1019.907
2017-08-28T15:40:17.472Z,1019.863
2017-08-28T15:43:13.275Z,1019.817
2017-08-28T15:46:08.998Z,1019.778
2017-08-28T15:49:04.845Z,1019.763
2017-08-28T15:52:00.615Z,1019.737
2017-08-28T15:54:56.423Z,1019.695
2017-08-28T15:57:52.187Z,1019.722
2017-08-28T16:00:47.950Z,1019.763
2017-08-28T16:03:43.735Z,1019.758
2017-08-28T16:06:39.432Z,1019.750
2017-08-28T16:09:35.169Z,1019.709
2017-08-28T16:12:31.074Z,1019.672
2017-08-28T16:15:26.897Z,1019.716
2017-08-28T16:18:22.731Z,1019.722
2017-08-28T16:21:18.594Z,1019.671
2017-08-28T16:24:14.387Z,1019.657
2017-08-28T16:27:10.117Z,1019.601
2017-08-28T16:30:06.000Z,1019.658
2017-08-28T16:33:01.728Z,1019.665
2017-08-28T16:35:57.464Z,1019.623
2017-08-28T16:38:53.154Z,1019.630
2017-08-28T16:41:48.897Z,1019.616
2017-08-28T16:44:44.637Z,1019.619
2017-08-28T16:47:40.281Z,1019.629
2017-08-28T16:50:35.979Z,1019.649
2017-08-28T16:53:31.712Z,1019.676
2017-08-28T16:56:27.381Z,1019.741
2017-08-28T16:59:23.111Z,1019.761
2017-08-28T17:02:18.899Z,1019.750
2017-08-28T17:05:14.562Z,1019.764
2017-08-28T17:08:10.246Z,1019.787
2017-08-28T17:11:05.905Z,1019.791
2017-08-28T17:16:57.295Z,1019.857
2017-08-28T17:19:52.928Z,1019.848
2017-08-28T17:22:48.686Z,1019.887
2017-08-28T17:25:44.441Z,1019.926
2017-08-28T17:28:40.068Z,1019.969
2017-08-28T17:31:36.003Z,1019.967
2017-08-28T17:34:31.477Z,1019.936
2017-08-28T17:37:27.193Z,1019.989
2017-08-28T17:40:22.794Z,1019.958
2017-08-28T17:43:18.469Z,1019.937
2017-08-28T17:46:14.152Z,1019.957
2017-08-28T17:49:09.757Z,1019.950
2017-08-28T17:52:05.347Z,1019.986
2017-08-28T17:55:00.973Z,1020.013
2017-08-28T17:57:56.583Z,1020.045
2017-08-28T18:00:52.302Z,1020.090
2017-08-28T18:03:47.947Z,1020.089
2017-08-28T18:06:43.661Z,1020.107
2017-08-28T18:09:39.198Z,1020.146
2017-08-28T18:12:34.800Z,1020.158
2017-08-28T18:15:30.397Z,1020.165
2017-08-28T18:18:25.992Z,1020.202
2017-08-28T18:21:21.547Z,1020.200
2017-08-28T18:24:17.081Z,1020.262
2017-08-28T18:30:07.971Z,1020.257
2017-08-28T18:33:03.548Z,1020.266
2017-08-28T18:35:58.999Z,1020.322
2017-08-28T18:38:54.384Z,1020.330
2017-08-28T18:41:49.733Z,1020.332
2017-08-28T18:44:45.112Z,1020.352
2017-08-28T18:47:40.580Z,1020.392
2017-08-28T18:50:35.919Z,1020.412
2017-08-28T18:53:31.362Z,1020.412
2017-08-28T18:56:26.747Z,1020.463
2017-08-28T18:59:22.279Z,1020.514
2017-08-28T19:02:17.804Z,1020.565
2017-08-28T19:05:13.265Z,1020.595
2017-08-28T19:08:08.859Z,1020.593
2017-08-28T19:11:04.395Z,1020.621
2017-08-28T19:13:59.901Z,1020.626
2017-08-28T19:16:55.412Z,1020.621
2017-08-28T19:19:50.958Z,1020.598
2017-08-28T19:22:46.430Z,1020.535
2017-08-28T19:25:41.931Z,1020.529
2017-08-28T19:28:37.412Z,1020.551
2017-08-28T19:31:32.876Z,1020.548
2017-08-28T19:34:28.491Z,1020.555
2017-08-28T19:37:23.881Z,1020.548
2017-08-28T19:40:19.354Z,1020.558
2017-08-28T19:43:14.769Z,1020.551
2017-08-28T19:49:05.489Z,1020.594
2017-08-28T19:52:00.807Z,1020.602
2017-08-28T19:54:56.144Z,1020.593
2017-08-28T19:57:51.513Z,1020.609
2017-08-28T20:00:46.930Z,1020.617
2017-08-28T20:03:42.197Z,1020.700
2017-08-28T20:06:37.430Z,1020.701
2017-08-28T20:09:32.836Z,1020.699
2017-08-28T20:15:23.367Z,1020.744
2017-08-28T20:18:18.721Z,1020.755
2017-08-28T20:21:14.100Z,1020.766
2017-08-28T20:27:04.779Z,1020.779
2017-08-28T20:33:00.877Z,1020.785
2017-08-28T20:35:45.849Z,1020.787
2017-08-28T20:39:25.811Z,1020.814
2017-08-28T20:42:12.474Z,1020.818
2017-08-28T20:45:07.469Z,1020.860
2017-08-28T20:48:02.538Z,1020.873
2017-08-28T20:50:57.726Z,1020.835
2017-08-28T20:58:12.816Z,1020.852
2017-08-28T21:00:57.308Z,1020.883
2017-08-28T21:03:51.752Z,1020.844
2017-08-28T21:06:46.695Z,1020.812
2017-08-28T21:09:41.783Z,1020.842
2017-08-28T21:12:36.940Z,1020.834
2017-08-28T21:24:57.127Z,1020.758
2017-08-28T21:27:41.244Z,1020.712
2017-08-28T21:30:35.497Z,1020.695
2017-08-28T21:33:30.306Z,1020.647
2017-08-28T21:36:25.322Z,1020.667
2017-08-28T21:46:07.302Z,1020.684
2017-08-28T21:55:04.282Z,1020.628
2017-08-28T21:57:48.475Z,1020.622
2017-08-28T22:00:42.709Z,1020.609
2017-08-28T22:13:02.616Z,1020.644
2017-08-28T22:24:37.750Z,1020.596
2017-08-28T22:27:21.912Z,1020.602
2017-08-28T22:45:42.680Z,1020.629
2017-08-28T22:48:26.812Z,1020.647
2017-08-28T23:16:01.051Z,1020.399
2017-08-28T23:18:45.102Z,1020.381
2017-08-28T23:21:39.252Z,1020.358
2017-08-28T23:46:58.703Z,1020.276
2017-08-28T23:49:42.708Z,1020.236
