createdAt,value
2024-03-17T00:02:05.890Z,71.25
2024-03-17T00:04:33.786Z,71.16
2024-03-17T00:07:02.002Z,71.13
2024-03-17T00:09:30.195Z,70.86
2024-03-17T00:11:58.121Z,70.68
2024-03-17T00:14:29.322Z,71.05
2024-03-17T00:16:58.731Z,71.09
2024-03-17T00:19:27.192Z,71.03
2024-03-17T00:21:55.173Z,70.89
2024-03-17T00:24:23.366Z,70.96
2024-03-17T00:26:51.218Z,71.50
2024-03-17T00:29:19.113Z,71.56
2024-03-17T00:31:47.305Z,71.91
2024-03-17T00:34:16.425Z,72.30
2024-03-17T00:36:44.241Z,72.69
2024-03-17T00:39:12.207Z,72.85
2024-03-17T00:41:40.007Z,72.98
2024-03-17T00:44:08.166Z,73.04
2024-03-17T00:46:36.199Z,72.88
2024-03-17T00:49:04.278Z,72.85
2024-03-17T00:51:32.114Z,72.65
2024-03-17T00:54:00.212Z,72.80
2024-03-17T00:56:28.969Z,72.96
2024-03-17T00:58:56.794Z,73.05
2024-03-17T01:01:26.054Z,73.09
2024-03-17T01:03:54.240Z,73.17
2024-03-17T01:06:22.615Z,73.22
2024-03-17T01:08:52.790Z,73.51
2024-03-17T01:11:20.709Z,73.91
2024-03-17T01:13:48.537Z,74.16
2024-03-17T01:16:16.827Z,74.35
2024-03-17T01:18:46.764Z,74.49
2024-03-17T01:21:14.946Z,74.45
2024-03-17T01:23:42.776Z,74.22
2024-03-17T01:26:12.821Z,74.53
2024-03-17T01:28:42.215Z,74.65
2024-03-17T01:31:10.601Z,74.61
2024-03-17T01:33:38.574Z,74.49
2024-03-17T01:36:07.315Z,74.54
2024-03-17T01:38:35.923Z,74.86
2024-03-17T01:41:05.571Z,74.93
2024-03-17T01:43:33.542Z,74.63
2024-03-17T01:46:03.340Z,74.40
2024-03-17T01:48:31.196Z,74.22
2024-03-17T01:50:59.306Z,74.38
2024-03-17T01:53:28.269Z,74.78
2024-03-17T01:55:59.846Z,75.06
2024-03-17T01:58:31.105Z,74.85
2024-03-17T02:00:59.718Z,74.74
2024-03-17T02:03:27.734Z,74.54
2024-03-17T02:05:55.623Z,74.30
2024-03-17T02:08:23.529Z,74.11
2024-03-17T02:10:57.442Z,74.31
2024-03-17T02:13:25.399Z,74.15
2024-03-17T02:15:53.394Z,74.11
2024-03-17T02:18:21.187Z,73.88
2024-03-17T02:21:00.245Z,73.82
2024-03-17T02:23:36.533Z,73.86
2024-03-17T02:26:07.103Z,74.06
2024-03-17T02:28:45.522Z,73.96
2024-03-17T02:31:16.619Z,74.16
2024-03-17T02:33:45.614Z,74.13
2024-03-17T02:36:14.157Z,74.01
2024-03-17T02:39:00.905Z,74.08
2024-03-17T02:41:29.636Z,74.05
2024-03-17T02:43:57.704Z,73.92
2024-03-17T02:46:25.863Z,73.70
2024-03-17T02:48:54.727Z,73.56
2024-03-17T02:51:23.665Z,73.68
2024-03-17T02:53:52.045Z,73.74
2024-03-17T02:56:20.308Z,73.82
2024-03-17T02:58:50.081Z,73.85
2024-03-17T03:01:18.389Z,73.66
2024-03-17T03:03:46.437Z,73.73
2024-03-17T03:06:19.055Z,74.18
2024-03-17T03:08:49.483Z,74.62
2024-03-17T03:11:18.415Z,74.66
2024-03-17T03:13:46.562Z,74.49
2024-03-17T03:16:15.546Z,74.07
2024-03-17T03:18:45.455Z,74.33
2024-03-17T03:21:13.959Z,74.75
2024-03-17T03:23:42.488Z,74.99
2024-03-17T03:26:10.780Z,75.26
2024-03-17T03:28:39.503Z,75.38
2024-03-17T03:31:08.094Z,75.43
2024-03-17T03:33:35.884Z,75.32
2024-03-17T03:36:12.234Z,75.51
2024-03-17T03:38:40.021Z,75.73
2024-03-17T03:41:09.762Z,76.05
2024-03-17T03:43:37.999Z,76.13
2024-03-17T03:46:06.954Z,75.94
2024-03-17T03:48:35.832Z,76.23
2024-03-17T03:51:08.287Z,76.19
2024-03-17T03:53:37.370Z,75.99
2024-03-17T03:56:11.210Z,76.14
2024-03-17T03:58:41.534Z,75.93
2024-03-17T04:01:12.577Z,76.13
2024-03-17T04:03:40.506Z,75.98
2024-03-17T04:06:11.700Z,75.72
2024-03-17T04:08:41.197Z,75.73
2024-03-17T04:11:10.399Z,76.45
2024-03-17T04:13:38.392Z,76.38
2024-03-17T04:16:07.648Z,76.83
2024-03-17T04:18:35.920Z,77.01
2024-03-17T04:21:08.067Z,76.73
2024-03-17T04:23:36.199Z,76.79
2024-03-17T04:26:05.601Z,76.24
2024-03-17T04:28:33.466Z,76.34
2024-03-17T04:31:07.567Z,76.66
2024-03-17T04:33:35.715Z,76.62
2024-03-17T04:36:04.388Z,76.72
2024-03-17T04:38:32.385Z,76.76
2024-03-17T04:41:06.058Z,76.74
2024-03-17T04:43:33.998Z,76.87
2024-03-17T04:46:05.084Z,76.88
2024-03-17T04:48:33.702Z,76.83
2024-03-17T04:51:02.141Z,76.66
2024-03-17T04:53:30.452Z,76.24
2024-03-17T04:56:06.556Z,76.25
2024-03-17T04:58:35.494Z,76.24
2024-03-17T05:01:09.974Z,75.72
2024-03-17T05:03:37.902Z,75.61
2024-03-17T05:06:06.775Z,75.58
2024-03-17T05:08:36.002Z,75.83
2024-03-17T05:11:08.439Z,75.59
2024-03-17T05:13:39.556Z,75.40
2024-03-17T05:16:08.001Z,75.08
2024-03-17T05:18:36.524Z,74.65
2024-03-17T05:21:05.732Z,74.13
2024-03-17T05:23:34.969Z,74.23
2024-03-17T05:26:03.046Z,74.23
2024-03-17T05:28:31.592Z,74.64
2024-03-17T05:31:00.250Z,74.83
2024-03-17T05:33:28.081Z,74.85
2024-03-17T05:35:59.135Z,74.88
2024-03-17T05:38:28.688Z,75.15
2024-03-17T05:41:07.659Z,75.02
2024-03-17T05:43:37.075Z,74.76
2024-03-17T05:46:09.646Z,74.91
2024-03-17T05:48:40.075Z,74.90
2024-03-17T05:51:09.209Z,74.86
2024-03-17T05:53:39.701Z,75.08
2024-03-17T05:56:12.518Z,74.99
2024-03-17T05:58:40.724Z,74.42
2024-03-17T06:01:08.592Z,74.29
2024-03-17T06:03:37.309Z,74.13
2024-03-17T06:06:12.694Z,74.32
2024-03-17T06:08:40.567Z,74.42
2024-03-17T06:11:09.272Z,74.30
2024-03-17T06:13:37.935Z,74.38
2024-03-17T06:16:06.338Z,74.46
2024-03-17T06:18:34.192Z,74.47
2024-03-17T06:21:02.048Z,74.75
2024-03-17T06:23:30.166Z,74.68
2024-03-17T06:25:58.159Z,73.90
2024-03-17T06:28:27.340Z,73.43
2024-03-17T06:31:05.725Z,73.60
2024-03-17T06:33:33.922Z,73.78
2024-03-17T06:36:06.758Z,73.70
2024-03-17T06:38:35.069Z,73.68
2024-03-17T06:41:02.931Z,73.39
2024-03-17T06:43:31.206Z,73.01
2024-03-17T06:46:00.641Z,73.02
2024-03-17T06:48:29.910Z,73.12
2024-03-17T06:50:58.367Z,73.05
2024-03-17T06:53:29.650Z,73.60
2024-03-17T06:55:59.403Z,74.72
2024-03-17T06:58:30.330Z,76.01
2024-03-17T07:01:02.794Z,77.55
2024-03-17T07:03:32.827Z,78.07
2024-03-17T07:06:04.333Z,77.66
2024-03-17T07:08:32.947Z,77.60
2024-03-17T07:11:08.177Z,77.34
2024-03-17T07:13:37.859Z,76.91
2024-03-17T07:16:07.450Z,76.38
2024-03-17T07:18:36.273Z,75.87
2024-03-17T07:21:05.830Z,75.41
2024-03-17T07:23:34.036Z,75.32
2024-03-17T07:26:03.878Z,74.96
2024-03-17T07:28:32.819Z,74.89
2024-03-17T07:31:03.795Z,75.03
2024-03-17T07:33:31.726Z,75.20
2024-03-17T07:36:03.564Z,75.15
2024-03-17T07:38:31.995Z,74.60
2024-03-17T07:41:05.847Z,74.30
2024-03-17T07:43:36.965Z,74.58
2024-03-17T07:46:09.234Z,74.08
2024-03-17T07:48:38.333Z,73.61
2024-03-17T07:51:07.422Z,73.60
2024-03-17T07:53:42.236Z,73.85
2024-03-17T07:56:11.566Z,73.83
2024-03-17T07:58:44.667Z,74.18
2024-03-17T08:01:14.316Z,74.92
2024-03-17T08:03:45.755Z,75.30
2024-03-17T08:06:13.590Z,75.05
2024-03-17T08:08:41.953Z,74.44
2024-03-17T08:11:09.828Z,74.09
2024-03-17T08:13:38.260Z,73.99
2024-03-17T08:16:11.385Z,74.11
2024-03-17T08:18:39.353Z,74.31
2024-03-17T08:21:07.491Z,74.27
2024-03-17T08:23:42.767Z,74.39
2024-03-17T08:26:10.695Z,74.45
2024-03-17T08:28:38.531Z,74.72
2024-03-17T08:31:06.703Z,74.42
2024-03-17T08:33:34.813Z,74.03
2024-03-17T08:36:08.357Z,74.20
2024-03-17T08:38:37.619Z,73.47
2024-03-17T08:41:06.871Z,72.73
2024-03-17T08:43:35.871Z,72.72
2024-03-17T08:46:09.037Z,73.11
2024-03-17T08:48:38.953Z,73.43
2024-03-17T08:51:09.110Z,73.58
2024-03-17T08:53:39.723Z,72.95
2024-03-17T08:56:07.590Z,73.01
2024-03-17T08:58:35.640Z,73.11
2024-03-17T09:01:09.779Z,73.17
2024-03-17T09:03:37.763Z,73.19
2024-03-17T09:06:16.779Z,72.84
2024-03-17T09:08:44.746Z,72.10
2024-03-17T09:11:14.832Z,72.24
2024-03-17T09:13:42.792Z,72.77
2024-03-17T09:16:12.260Z,72.32
2024-03-17T09:18:42.486Z,72.54
2024-03-17T09:21:14.505Z,73.04
2024-03-17T09:23:42.376Z,73.14
2024-03-17T09:26:18.616Z,72.71
2024-03-17T09:28:47.225Z,72.60
2024-03-17T09:31:15.096Z,72.87
2024-03-17T09:33:43.145Z,73.17
2024-03-17T09:36:15.156Z,73.32
2024-03-17T09:38:45.007Z,73.44
2024-03-17T09:41:26.016Z,73.33
2024-03-17T09:43:58.749Z,73.32
2024-03-17T09:46:30.017Z,73.56
2024-03-17T09:48:58.612Z,73.38
2024-03-17T09:51:27.015Z,73.20
2024-03-17T09:53:54.973Z,72.59
2024-03-17T09:56:23.186Z,72.35
2024-03-17T09:58:52.962Z,72.47
2024-03-17T10:01:20.957Z,72.45
2024-03-17T10:03:55.626Z,72.29
2024-03-17T10:06:25.269Z,71.75
2024-03-17T10:08:55.835Z,71.26
2024-03-17T10:11:26.232Z,71.21
2024-03-17T10:14:02.783Z,70.63
2024-03-17T10:16:32.538Z,70.67
2024-03-17T10:19:11.444Z,70.23
2024-03-17T10:21:49.226Z,70.94
2024-03-17T10:24:29.561Z,71.11
2024-03-17T10:26:59.592Z,70.89
2024-03-17T10:29:28.881Z,70.55
2024-03-17T10:31:58.803Z,70.69
2024-03-17T10:34:30.359Z,71.17
2024-03-17T10:37:23.270Z,70.95
2024-03-17T10:39:55.559Z,70.98
2024-03-17T10:42:29.437Z,71.47
2024-03-17T10:44:58.856Z,71.69
2024-03-17T10:47:28.326Z,71.59
2024-03-17T10:49:57.286Z,71.60
2024-03-17T10:52:34.751Z,71.72
2024-03-17T10:55:10.327Z,71.75
2024-03-17T10:57:49.936Z,70.85
2024-03-17T11:00:20.188Z,70.71
2024-03-17T11:02:48.598Z,70.92
2024-03-17T11:05:24.180Z,70.84
2024-03-17T11:07:57.010Z,70.11
2024-03-17T11:10:30.884Z,69.82
2024-03-17T11:13:00.919Z,69.13
2024-03-17T11:15:44.288Z,69.14
2024-03-17T11:18:13.458Z,69.21
2024-03-17T11:20:43.242Z,68.76
2024-03-17T11:23:28.348Z,68.25
2024-03-17T11:25:57.604Z,68.20
2024-03-17T11:28:46.526Z,68.28
2024-03-17T11:31:38.239Z,68.21
2024-03-17T11:34:08.791Z,64.78
2024-03-17T11:36:39.437Z,64.09
2024-03-17T11:39:28.715Z,64.01
2024-03-17T11:41:56.755Z,64.46
2024-03-17T11:44:26.969Z,63.99
2024-03-17T11:47:09.350Z,62.90
2024-03-17T11:49:44.499Z,62.35
2024-03-17T11:52:14.451Z,62.55
2024-03-17T11:54:49.701Z,61.86
2024-03-17T11:57:25.576Z,61.34
2024-03-17T11:59:55.526Z,60.94
2024-03-17T12:02:25.979Z,61.22
2024-03-17T12:05:02.238Z,62.77
2024-03-17T12:07:31.641Z,62.75
2024-03-17T12:09:59.649Z,63.61
2024-03-17T12:12:37.698Z,63.60
2024-03-17T12:15:18.046Z,63.44
2024-03-17T12:17:46.215Z,63.54
2024-03-17T12:20:21.850Z,61.72
2024-03-17T12:22:51.926Z,59.68
2024-03-17T12:25:22.229Z,58.64
2024-03-17T12:27:50.987Z,56.92
2024-03-17T12:30:19.780Z,55.42
2024-03-17T12:32:48.700Z,54.06
2024-03-17T12:35:18.753Z,53.40
2024-03-17T12:37:47.316Z,53.46
2024-03-17T12:40:24.370Z,53.30
2024-03-17T12:42:52.900Z,53.98
2024-03-17T12:45:22.662Z,53.23
2024-03-17T12:47:52.290Z,53.47
2024-03-17T12:50:20.583Z,53.23
2024-03-17T12:52:56.494Z,54.72
2024-03-17T12:55:43.371Z,55.22
2024-03-17T12:58:31.001Z,55.30
2024-03-17T13:01:05.858Z,55.76
2024-03-17T13:03:35.418Z,56.22
2024-03-17T13:06:07.384Z,56.17
2024-03-17T13:08:36.372Z,56.53
2024-03-17T13:11:10.516Z,56.94
2024-03-17T13:13:40.979Z,57.51
2024-03-17T13:16:13.825Z,57.90
2024-03-17T13:18:41.665Z,58.37
2024-03-17T13:21:09.765Z,58.58
2024-03-17T13:23:37.623Z,59.38
2024-03-17T13:26:05.487Z,60.37
2024-03-17T13:28:33.281Z,62.29
2024-03-17T13:31:02.241Z,62.97
2024-03-17T13:33:30.368Z,64.33
2024-03-17T13:35:58.363Z,65.63
2024-03-17T13:38:26.183Z,66.27
2024-03-17T13:40:54.212Z,66.52
2024-03-17T13:43:22.121Z,66.84
2024-03-17T13:45:50.971Z,67.24
2024-03-17T13:48:19.455Z,68.38
2024-03-17T13:50:48.409Z,68.54
2024-03-17T13:53:16.268Z,68.87
2024-03-17T13:55:44.282Z,70.32
2024-03-17T13:58:13.373Z,71.38
2024-03-17T14:00:43.679Z,72.37
2024-03-17T14:03:11.601Z,73.68
2024-03-17T14:05:40.054Z,75.02
2024-03-17T14:08:08.227Z,76.62
2024-03-17T14:10:36.699Z,77.31
2024-03-17T14:13:05.583Z,79.32
2024-03-17T14:15:34.728Z,80.85
2024-03-17T14:18:06.318Z,81.80
2024-03-17T14:20:34.719Z,82.86
2024-03-17T14:23:04.549Z,84.18
2024-03-17T14:25:32.410Z,84.94
2024-03-17T14:28:00.419Z,84.78
2024-03-17T14:30:28.837Z,84.72
2024-03-17T14:32:56.857Z,82.28
2024-03-17T14:35:24.897Z,81.70
2024-03-17T14:37:53.516Z,82.52
2024-03-17T14:40:23.564Z,82.77
2024-03-17T14:42:52.726Z,82.46
2024-03-17T14:45:21.766Z,81.39
2024-03-17T14:47:49.693Z,82.14
2024-03-17T14:50:17.650Z,83.60
2024-03-17T14:52:46.303Z,83.03
2024-03-17T14:55:14.411Z,80.91
2024-03-17T14:57:42.515Z,82.24
2024-03-17T15:00:19.513Z,82.59
2024-03-17T15:02:49.245Z,84.98
2024-03-17T15:05:21.013Z,85.48
2024-03-17T15:07:52.236Z,85.41
2024-03-17T15:10:21.500Z,84.85
2024-03-17T15:12:49.504Z,85.25
2024-03-17T15:15:18.529Z,85.03
2024-03-17T15:17:46.393Z,84.15
2024-03-17T15:20:22.301Z,83.44
2024-03-17T15:22:50.711Z,82.53
2024-03-17T15:25:20.924Z,82.04
2024-03-17T15:27:49.207Z,82.93
2024-03-17T15:30:19.647Z,83.47
2024-03-17T15:32:48.135Z,83.01
2024-03-17T15:35:17.442Z,82.77
2024-03-17T15:37:45.842Z,83.28
2024-03-17T15:40:19.848Z,83.46
2024-03-17T15:42:49.861Z,83.19
2024-03-17T15:45:24.570Z,83.15
2024-03-17T15:47:52.422Z,83.35
2024-03-17T15:50:20.544Z,82.21
2024-03-17T15:52:49.426Z,81.34
2024-03-17T15:55:18.276Z,81.60
2024-03-17T15:57:47.584Z,81.75
2024-03-17T16:00:17.025Z,80.76
2024-03-17T16:02:49.098Z,79.68
2024-03-17T16:05:20.408Z,79.13
2024-03-17T16:07:48.584Z,78.97
2024-03-17T16:12:50.023Z,80.03
2024-03-17T16:15:18.350Z,80.19
2024-03-17T16:17:46.506Z,80.39
2024-03-17T16:20:44.865Z,80.32
2024-03-17T16:23:12.829Z,79.96
2024-03-17T16:25:42.351Z,80.98
2024-03-17T16:28:14.584Z,82.36
2024-03-17T16:30:43.723Z,81.37
2024-03-17T16:33:13.671Z,81.51
2024-03-17T16:35:46.110Z,82.14
2024-03-17T16:38:14.698Z,82.05
2024-03-17T16:40:43.515Z,81.88
2024-03-17T16:43:19.554Z,82.59
2024-03-17T16:46:01.008Z,82.55
2024-03-17T16:48:29.101Z,82.60
2024-03-17T16:50:57.894Z,82.82
2024-03-17T16:53:25.863Z,82.66
2024-03-17T16:55:53.799Z,83.03
2024-03-17T16:58:21.657Z,82.98
2024-03-17T17:00:49.430Z,83.04
2024-03-17T17:03:17.306Z,83.08
2024-03-17T17:05:45.158Z,83.34
2024-03-17T17:08:13.224Z,83.46
2024-03-17T17:10:41.069Z,83.52
2024-03-17T17:13:09.684Z,83.83
2024-03-17T17:15:37.782Z,84.03
2024-03-17T17:18:08.317Z,84.42
2024-03-17T17:20:36.393Z,84.90
2024-03-17T17:23:04.799Z,85.21
2024-03-17T17:25:32.699Z,85.43
2024-03-17T17:28:00.716Z,85.53
2024-03-17T17:30:30.136Z,85.77
2024-03-17T17:32:58.186Z,86.14
2024-03-17T17:35:26.033Z,85.18
2024-03-17T17:37:54.090Z,86.30
2024-03-17T17:40:21.907Z,87.10
2024-03-17T17:42:49.721Z,86.66
2024-03-17T17:45:17.597Z,87.51
2024-03-17T17:47:45.593Z,88.41
2024-03-17T17:50:13.391Z,87.94
2024-03-17T17:52:41.638Z,87.80
2024-03-17T17:55:10.506Z,87.53
2024-03-17T17:57:38.665Z,87.15
2024-03-17T18:00:11.738Z,86.97
2024-03-17T18:02:39.659Z,86.81
2024-03-17T18:05:08.156Z,86.46
2024-03-17T18:07:36.025Z,86.00
2024-03-17T18:10:04.399Z,86.00
2024-03-17T18:12:32.221Z,85.84
2024-03-17T18:15:01.541Z,85.01
2024-03-17T18:17:29.389Z,84.25
2024-03-17T18:19:57.401Z,84.74
2024-03-17T18:22:25.426Z,85.42
2024-03-17T18:24:53.373Z,85.76
2024-03-17T18:27:21.241Z,85.58
2024-03-17T18:29:50.534Z,84.18
2024-03-17T18:32:18.466Z,83.35
2024-03-17T18:34:47.009Z,82.93
2024-03-17T18:37:15.421Z,82.52
2024-03-17T18:39:46.382Z,83.34
2024-03-17T18:42:14.342Z,83.95
2024-03-17T18:44:42.220Z,84.18
2024-03-17T18:47:10.078Z,83.93
2024-03-17T18:49:38.608Z,84.32
2024-03-17T18:52:06.613Z,84.44
2024-03-17T18:54:34.434Z,84.68
2024-03-17T18:57:03.077Z,85.15
2024-03-17T18:59:33.395Z,85.61
2024-03-17T19:02:01.351Z,86.64
2024-03-17T19:04:29.230Z,86.94
2024-03-17T19:06:57.047Z,87.36
2024-03-17T19:09:27.108Z,87.62
2024-03-17T19:11:56.179Z,88.13
2024-03-17T19:14:24.288Z,89.27
2024-03-17T19:16:53.600Z,88.61
2024-03-17T19:19:23.004Z,88.73
2024-03-17T19:21:55.148Z,88.27
2024-03-17T19:24:22.958Z,88.68
2024-03-17T19:26:51.841Z,89.11
2024-03-17T19:29:19.883Z,89.33
2024-03-17T19:31:48.884Z,89.01
2024-03-17T19:34:17.021Z,88.85
2024-03-17T19:36:47.318Z,88.70
2024-03-17T19:39:17.698Z,88.59
2024-03-17T19:41:46.297Z,88.29
2024-03-17T19:44:17.237Z,88.69
2024-03-17T19:46:45.136Z,87.89
2024-03-17T19:49:12.965Z,87.62
2024-03-17T19:51:41.151Z,88.00
2024-03-17T19:54:09.057Z,88.00
2024-03-17T19:56:37.561Z,87.77
2024-03-17T19:59:06.477Z,87.49
2024-03-17T20:01:34.581Z,87.34
2024-03-17T20:04:02.667Z,86.99
2024-03-17T20:06:30.831Z,86.92
2024-03-17T20:08:58.871Z,86.92
2024-03-17T20:11:27.763Z,86.28
2024-03-17T20:13:55.767Z,85.70
2024-03-17T20:16:28.462Z,85.49
2024-03-17T20:18:57.610Z,85.12
2024-03-17T20:21:25.866Z,84.91
2024-03-17T20:23:54.840Z,84.75
2024-03-17T20:26:30.615Z,84.91
2024-03-17T20:28:59.030Z,84.25
2024-03-17T20:31:27.289Z,83.25
2024-03-17T20:33:55.217Z,82.23
2024-03-17T20:36:26.389Z,81.03
2024-03-17T20:38:58.250Z,80.49
2024-03-17T20:41:27.128Z,80.10
2024-03-17T20:43:56.241Z,79.73
2024-03-17T20:46:25.133Z,79.35
2024-03-17T20:48:53.726Z,78.95
2024-03-17T20:51:22.601Z,79.00
2024-03-17T20:53:51.475Z,78.93
2024-03-17T20:56:19.307Z,78.96
2024-03-17T20:58:48.838Z,79.00
2024-03-17T21:01:16.754Z,79.10
2024-03-17T21:03:46.714Z,78.85
2024-03-17T21:06:17.633Z,79.07
2024-03-17T21:08:45.572Z,79.67
2024-03-17T21:11:13.652Z,79.45
2024-03-17T21:13:41.567Z,79.78
2024-03-17T21:16:10.408Z,79.94
2024-03-17T21:18:38.416Z,80.42
2024-03-17T21:21:06.766Z,81.40
2024-03-17T21:23:34.918Z,81.19
2024-03-17T21:26:04.362Z,80.89
2024-03-17T21:28:32.922Z,80.79
2024-03-17T21:31:04.037Z,80.86
2024-03-17T21:33:32.736Z,80.93
2024-03-17T21:36:04.362Z,81.58
2024-03-17T21:38:32.305Z,82.21
2024-03-17T21:41:00.105Z,82.46
2024-03-17T21:46:00.975Z,82.67
2024-03-17T21:48:28.852Z,82.58
2024-03-17T21:50:57.035Z,82.45
2024-03-17T21:53:24.913Z,82.44
2024-03-17T21:56:00.280Z,82.42
2024-03-17T21:58:28.533Z,82.92
2024-03-17T22:00:56.542Z,82.89
2024-03-17T22:03:24.454Z,82.24
2024-03-17T22:05:54.161Z,81.78
2024-03-17T22:08:22.638Z,81.75
2024-03-17T22:10:57.261Z,81.62
2024-03-17T22:13:33.790Z,81.13
2024-03-17T22:16:03.036Z,81.27
2024-03-17T22:18:31.348Z,81.19
2024-03-17T22:21:00.627Z,80.93
2024-03-17T22:23:28.530Z,80.97
2024-03-17T22:26:03.956Z,80.57
2024-03-17T22:28:32.650Z,80.49
2024-03-17T22:31:02.746Z,80.42
2024-03-17T22:33:31.919Z,79.32
2024-03-17T22:36:06.078Z,78.08
2024-03-17T22:38:39.013Z,77.77
2024-03-17T22:41:08.909Z,77.56
2024-03-17T22:43:41.940Z,77.72
2024-03-17T22:46:15.058Z,78.01
2024-03-17T22:48:43.606Z,78.50
2024-03-17T22:51:13.927Z,78.60
2024-03-17T22:53:44.659Z,78.47
2024-03-17T22:56:12.937Z,78.85
2024-03-17T22:58:47.125Z,78.18
2024-03-17T23:01:16.180Z,77.68
2024-03-17T23:03:44.066Z,78.20
2024-03-17T23:06:12.211Z,77.38
2024-03-17T23:08:40.334Z,76.05
2024-03-17T23:11:09.527Z,76.43
2024-03-17T23:13:38.559Z,76.74
2024-03-17T23:16:06.555Z,77.28
2024-03-17T23:18:36.865Z,77.54
2024-03-17T23:21:05.863Z,77.54
2024-03-17T23:23:33.675Z,77.43
2024-03-17T23:26:01.675Z,77.24
2024-03-17T23:28:29.472Z,77.43
2024-03-17T23:30:57.311Z,77.53
2024-03-17T23:33:25.283Z,77.90
2024-03-17T23:35:54.465Z,77.71
2024-03-17T23:38:22.634Z,77.30
2024-03-17T23:40:50.725Z,77.25
2024-03-17T23:43:19.588Z,77.64
2024-03-17T23:45:47.977Z,78.12
2024-03-17T23:48:16.045Z,78.45
2024-03-17T23:50:44.621Z,78.61
2024-03-17T23:53:12.495Z,78.15
2024-03-17T23:55:40.411Z,77.49
2024-03-17T23:58:08.825Z,77.05
